suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381041;72381_0351_00028;;Rue  D Etival;28;481589.55;6763138.48;0.0745161;47.9322207;2022-01-13;2022-01-13;;;;720381000AB0028;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380987;72381_0710_00020;;Rue de la Mairie;20;481590.14;6762789.15;0.0746973;47.9290793;2022-01-13;2022-01-13;;;;720381000AA0079;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381023;72381_0710_00025;;Rue de la Mairie;25;481590.48;6762813.19;0.0746899;47.9292956;2022-01-13;2022-01-13;;;;720381000AB0116;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381054;72381_0351_00030;;Rue  D Etival;30;481594.63;6763170.16;0.0745684;47.9325073;2022-01-13;2022-01-13;;;;720381000AB0027;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380520;72381_0884_00001_b;;Impasse du Pre De La Croix;1;481594.99;6762941.24;0.0746868;47.9304487;2022-01-13;2022-01-13;;;;720381000AB0127;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380530;72381_0884_00001;;Impasse du Pre De La Croix;1;481595.1;6762894.61;0.0747114;47.9300293;2022-01-13;2022-01-13;;;;720381000AB0128;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380682;72381_0884_00003;;Impasse du Pre De La Croix;3;481598.72;6762882.76;0.0747657;47.929924;2022-01-13;2022-01-13;;;;720381000AB0129;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380814;72381_0884_00007;;Impasse du Pre De La Croix;7;481600.42;6762846.48;0.0748064;47.9295983;2022-01-13;2022-01-13;;;;720381000AB0131;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380757;72381_0884_00005;;Impasse du Pre De La Croix;5;481602.35;6762859.3;0.0748259;47.9297142;2022-01-13;2022-01-13;;;;720381000AB0130;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380768;72381_0050_00005;;Rue de la Blotiniere;5;481604.83;6762742.51;0.074917;47.9286647;2022-01-13;2022-01-13;;;;720381000AC0002;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381035;72381_0710_00027;;Rue de la Mairie;27;481611.06;6762810.21;0.0749668;47.9292756;2022-01-13;2022-01-13;;;;720381000AB0115;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380699;72381_0050_00003;;Rue de la Blotiniere;3;481615.12;6762776.56;0.0750378;47.9289744;2022-01-13;2022-01-13;;;;720381000AC0001;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381047;72381_0710_00029;;Rue de la Mairie;29;481623.15;6762809.24;0.075129;47.9292709;2022-01-13;2022-01-13;;;;720381000AB0114;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380603;72381_b326_00001;;Lieu Dit L Ouliere;1;481639.89;6763683.07;0.0749197;47.9371351;2022-01-13;2022-01-13;;;;720381000ZD0126;1
B;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381043;72381_0710_00029_b;;Rue de la Mairie;29;481641.34;6762804.51;0.0753748;47.9292345;2022-01-13;2022-01-13;;;;720381000AB0113;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380529;72381_0230_00001;;Impasse de la Coutardiere;1;481644.22;6762846.33;0.0753926;47.9296115;2022-01-13;2022-01-13;;;;720381000AB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380625;72381_0230_00002;;Impasse de la Coutardiere;2;481644.78;6762852.68;0.0753969;47.9296688;2022-01-13;2022-01-13;;;;720381000AB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380756;72381_0230_00005;;Impasse de la Coutardiere;5;481644.97;6762879.57;0.0753862;47.9299107;2022-01-13;2022-01-13;;;;720381000AB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380681;72381_0230_00003;;Impasse de la Coutardiere;3;481645.16;6762862.76;0.075397;47.9297596;2022-01-13;2022-01-13;;;;720381000AB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380716;72381_0230_00004;;Impasse de la Coutardiere;4;481645.16;6762870.79;0.075393;47.9298318;2022-01-13;2022-01-13;;;;720381000AB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380695;72381_b326_00003;;Lieu Dit L Ouliere;3;481649.62;6763703.67;0.0750397;47.9373236;2022-01-13;2022-01-13;;;;720381000ZD0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380765;72381_b326_00005;;Lieu Dit L Ouliere;5;481653.22;6763732.17;0.0750737;47.9375811;2022-01-13;2022-01-13;;;;720381000ZD0006;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381030;72381_0351_00026;;Rue  D Etival;26;481656.73;6763122;0.0754233;47.9320949;2022-01-13;2022-01-13;;;;720381000AB0029;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381057;72381_0710_00031;;Rue de la Mairie;31;481665.45;6762805.61;0.0756969;47.9292524;2022-01-13;2022-01-13;;;;720381000AB0112;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380871;72381_0230_00010;;Impasse de la Coutardiere;10;481666.63;6762844.83;0.0756932;47.9296055;2022-01-13;2022-01-13;;;;720381000AB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380855;72381_0230_00009;;Impasse de la Coutardiere;9;481666.82;6762853.8;0.0756913;47.9296862;2022-01-13;2022-01-13;;;;720381000AB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380835;72381_0230_00008;;Impasse de la Coutardiere;8;481667.2;6762863.14;0.0756918;47.9297704;2022-01-13;2022-01-13;;;;720381000AB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380813;72381_0230_00007;;Impasse de la Coutardiere;7;481667.57;6762871.17;0.0756927;47.9298427;2022-01-13;2022-01-13;;;;720381000AB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380785;72381_0230_00006;;Impasse de la Coutardiere;6;481668.13;6762879.39;0.0756962;47.9299168;2022-01-13;2022-01-13;;;;720381000AB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380958;72381_0230_00017;;Impasse de la Coutardiere;17;481671.49;6762817.57;0.0757718;47.929362;2022-01-13;2022-01-13;;;;720381000AB0111;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380653;72381_b326_00002;;Lieu Dit L Ouliere;2;481674.49;6763591.38;0.0754282;47.9363221;2022-01-13;2022-01-13;;;;720381000ZD0050;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381052;72381_0030_00030;;Rue de Bel Air;30;481675.99;6762535.06;0.075972;47.9268227;2022-01-13;2022-01-13;;;;720381000AC0122;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381086;72381_0030_00041;;Rue de Bel Air;41;481681.12;6762580.03;0.0760184;47.9272289;2022-01-13;2022-01-13;;;;720381000AC0126;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380916;72381_0230_00013;;Impasse de la Coutardiere;13;481689.91;6762880.39;0.0759871;47.9299331;2022-01-13;2022-01-13;;;;720381000AB0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380888;72381_0230_00011;;Impasse de la Coutardiere;11;481689.98;6762865;0.0759957;47.9297947;2022-01-13;2022-01-13;;;;720381000AB0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380903;72381_0230_00012;;Impasse de la Coutardiere;12;481689.98;6762873.6;0.0759914;47.929872;2022-01-13;2022-01-13;;;;720381000AB0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380926;72381_0230_00014;;Impasse de la Coutardiere;14;481690.35;6762890.78;0.0759879;47.9300266;2022-01-13;2022-01-13;;;;720381000AB0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380940;72381_0230_00015;;Impasse de la Coutardiere;15;481690.73;6762899.74;0.0759885;47.9301073;2022-01-13;2022-01-13;;;;720381000AB0104;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381064;72381_0710_00033;;Rue de la Mairie;33;481691.95;6762809.1;0.0760498;47.9292926;2022-01-13;2022-01-13;;;;720381000AB0106;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381082;72381_0030_00039;;Rue de Bel Air;39;481694.4;6762583.33;0.0761945;47.927263;2022-01-13;2022-01-13;;;;720381000AC0127;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381039;72381_0030_00028;;Rue de Bel Air;28;481696.38;6762543.32;0.0762408;47.9269038;2022-01-13;2022-01-13;;;;720381000AC0119;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380561;72381_b589_00001;;Lieu Dit La Tournerie;1;481702.52;6762067.65;0.0765587;47.922628;2022-01-13;2022-01-13;;;;720381000ZM0043;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380620;72381_0035_00002;;Cour  Belle Vigne;2;481702.91;6762621;0.0762897;47.9276046;2022-01-13;2022-01-13;;;;720381000AC0138;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380711;72381_0035_00004;;Cour  Belle Vigne;4;481703.17;6762637.45;0.076285;47.9277526;2022-01-13;2022-01-13;;;;720381000AC0139;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381075;72381_0710_00036;;Rue de la Mairie;36;481709.62;6762766.1;0.0763075;47.9289118;2022-01-13;2022-01-13;;;;720381000AC0004;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380991;72381_0388_00020;;Rue du Four A Chanvre;20;481712.05;6763014.85;0.0762167;47.9311497;2022-01-13;2022-01-13;;;;720381000AB0046;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381077;72381_0030_00037;;Rue de Bel Air;37;481713.09;6762586.26;0.0764431;47.9272956;2022-01-13;2022-01-13;;;;720381000AC0128;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381027;72381_0030_00026;;Rue de Bel Air;26;481714.22;6762542.25;0.07648;47.9269001;2022-01-13;2022-01-13;;;;720381000AC0118;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380982;72381_0388_00019;;Rue du Four A Chanvre;19;481717.14;6763041.54;0.0762716;47.9313914;2022-01-13;2022-01-13;;;;720381000AB0037;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381049;72381_0210_00029;;Rue des Chenes;29;481718.56;6762903.98;0.0763588;47.9301548;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380975;72381_0388_00018;;Rue du Four A Chanvre;18;481719.47;6762974.69;0.0763359;47.930791;2022-01-13;2022-01-13;;;;720381000AB0045;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381037;72381_0210_00027;;Rue des Chenes;27;481720.71;6762815.5;0.0764314;47.9293597;2022-01-13;2022-01-13;;;;720381000AB0089;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380911;72381_0210_00012;;Rue des Chenes;12;481724.84;6762874.06;0.0764577;47.9298878;2022-01-13;2022-01-13;;;;720381000AB0091;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380883;72381_0210_00010;;Rue des Chenes;10;481725.76;6762843.62;0.0764851;47.9296143;2022-01-13;2022-01-13;;;;720381000AB0090;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381058;72381_0210_00031;;Rue des Chenes;31;481730.15;6762905.21;0.0765133;47.9301697;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381006;72381_0388_00022;;Rue du Four A Chanvre;22;481730.15;6763017.31;0.0764577;47.9311778;2022-01-13;2022-01-13;;;;720381000AB0047;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381015;72381_0030_00024;;Rue de Bel Air;24;481731.76;6762538.32;0.0767167;47.9268706;2022-01-13;2022-01-13;;;;720381000AC0115;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380999;72381_0388_00021;;Rue du Four A Chanvre;21;481733.67;6763045.95;0.0764906;47.9314366;2022-01-13;2022-01-13;;;;720381000AB0038;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380955;72381_0388_00016;;Rue du Four A Chanvre;16;481735.56;6762974.27;0.0765515;47.9307926;2022-01-13;2022-01-13;;;;720381000AB0044;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381024;72381_0210_00025;;Rue des Chenes;25;481735.97;6762818.8;0.076634;47.9293945;2022-01-13;2022-01-13;;;;720381000AB0088;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380965;72381_0388_00017;;Rue du Four A Chanvre;17;481739.82;6762946.15;0.0766224;47.9305411;2022-01-13;2022-01-13;;;;720381000AB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380935;72381_0210_00014;;Rue des Chenes;14;481740.92;6762875.71;0.076672;47.929908;2022-01-13;2022-01-13;;;;720381000AB0092;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380676;72381_0035_00003;;Cour  Belle Vigne;3;481741.01;6762639.17;0.0767905;47.9277807;2022-01-13;2022-01-13;;;;720381000AC0136;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380524;72381_0035_00001;;Cour  Belle Vigne;1;481741.33;6762620.44;0.076804;47.9276124;2022-01-13;2022-01-13;;;;720381000AC0137;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381066;72381_0210_00033;;Rue des Chenes;33;481741.93;6762906.09;0.0766705;47.9301815;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381070;72381_0030_00035;;Rue de Bel Air;35;481743.81;6762589.1;0.0768527;47.9273313;2022-01-13;2022-01-13;;;;720381000AC0129;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381019;72381_0388_00024;;Rue du Four A Chanvre;24;481744.03;6763018.89;0.0766427;47.9311967;2022-01-13;2022-01-13;;;;720381000AB0048;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380849;72381_0210_00008;;Rue des Chenes;8;481746.16;6762845.35;0.0767572;47.9296367;2022-01-13;2022-01-13;;;;720381000AB0099;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380937;72381_0388_00014;;Rue du Four A Chanvre;14;481750.71;6762976.72;0.076753;47.9308196;2022-01-13;2022-01-13;;;;720381000AB0043;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380945;72381_0388_00015;;Rue du Four A Chanvre;15;481751.24;6762947.38;0.0767746;47.9305559;2022-01-13;2022-01-13;;;;720381000AB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381014;72381_0388_00023;;Rue du Four A Chanvre;23;481753.21;6763047.16;0.0767515;47.931454;2022-01-13;2022-01-13;;;;720381000AB0039;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381012;72381_0210_00023;;Rue des Chenes;23;481753.6;6762821.44;0.0768686;47.9294241;2022-01-13;2022-01-13;;;;720381000AB0087;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381073;72381_0210_00035;;Rue des Chenes;35;481753.7;6762907.67;0.0768272;47.9301996;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381001;72381_0030_00022;;Rue de Bel Air;22;481756.39;6762545.2;0.0770428;47.9269407;2022-01-13;2022-01-13;;;;720381000AC0114;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381062;72381_0030_00033;;Rue de Bel Air;33;481759.48;6762588.28;0.0770628;47.9273292;2022-01-13;2022-01-13;;;;720381000AC0130;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380953;72381_0210_00016;;Rue des Chenes;16;481760.71;6762878.6;0.0769354;47.9299405;2022-01-13;2022-01-13;;;;720381000AB0093;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380923;72381_0388_00013;;Rue du Four A Chanvre;13;481761.96;6762948.78;0.0769174;47.9305721;2022-01-13;2022-01-13;;;;720381000AB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381031;72381_0388_00026;;Rue du Four A Chanvre;26;481762.66;6763019.95;0.0768915;47.9312124;2022-01-13;2022-01-13;;;;720381000AB0049;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381080;72381_0210_00037;;Rue des Chenes;37;481764.94;6762908.9;0.076977;47.9302144;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380805;72381_0210_00006;;Rue des Chenes;6;481765.81;6762847.73;0.077019;47.9296646;2022-01-13;2022-01-13;;;;720381000AB0098;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380913;72381_0388_00012;;Rue du Four A Chanvre;12;481767.58;6762979.36;0.0769774;47.930849;2022-01-13;2022-01-13;;;;720381000AB0042;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380984;72381_0030_00020;;Rue de Bel Air;20;481772.8;6762556.85;0.0772566;47.927051;2022-01-13;2022-01-13;;;;720381000AC0111;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380898;72381_0388_00011;;Rue du Four A Chanvre;11;481773.03;6762950.54;0.0770646;47.9305916;2022-01-13;2022-01-13;;;;720381000AB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380997;72381_0210_00021;;Rue des Chenes;21;481773.5;6762822.93;0.0771342;47.9294441;2022-01-13;2022-01-13;;;;720381000AB0086;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381025;72381_0388_00025;;Rue du Four A Chanvre;25;481775.84;6763049.12;0.0770534;47.9314791;2022-01-13;2022-01-13;;;;720381000AB0040;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381084;72381_0210_00039;;Rue des Chenes;39;481777.59;6762910.66;0.0771454;47.9302345;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381056;72381_0030_00031;;Rue de Bel Air;31;481779.49;6762589.19;0.0773301;47.927344;2022-01-13;2022-01-13;;;;720381000AC0131;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381042;72381_0388_00028;;Rue du Four A Chanvre;28;481779.7;6763021.88;0.0771185;47.9312354;2022-01-13;2022-01-13;;;;720381000AB0050;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381008;72381_0030_00023;;Rue de Bel Air;23;481780.32;6762645.96;0.0773131;47.9278549;2022-01-13;2022-01-13;;;;720381000AC0135;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381081;72381_0710_00038;;Rue de la Mairie;38;481781.97;6762757.06;0.0772801;47.9288546;2022-01-13;2022-01-13;;;;720381000AC0005;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380973;72381_0210_00018;;Rue des Chenes;18;481782.16;6762881.9;0.0772208;47.9299774;2022-01-13;2022-01-13;;;;720381000AB0094;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380866;72381_0388_00009;;Rue du Four A Chanvre;9;481783.57;6762951.6;0.0772051;47.9306047;2022-01-13;2022-01-13;;;;720381000AB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380993;72381_0030_00021;;Rue de Bel Air;21;481784.81;6762682.17;0.0773553;47.928182;2022-01-13;2022-01-13;;;;720381000AC0006;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380743;72381_0210_00004;;Rue des Chenes;4;481785.05;6762851.38;0.0772746;47.9297038;2022-01-13;2022-01-13;;;;720381000AB0097;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380884;72381_0388_00010;;Rue du Four A Chanvre;10;481785.5;6762982.17;0.0772158;47.9308802;2022-01-13;2022-01-13;;;;720381000AB0041;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380980;72381_0210_00019;;Rue des Chenes;19;481787.75;6762823.23;0.0773247;47.9294516;2022-01-13;2022-01-13;;;;720381000AB0085;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381088;72381_0210_00041;;Rue des Chenes;41;481788.49;6762912.06;0.0772906;47.9302507;2022-01-13;2022-01-13;;;;720381000AB0100;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380967;72381_0030_00018;;Rue de Bel Air;18;481790.73;6762558.92;0.0774955;47.9270755;2022-01-13;2022-01-13;;;;720381000AC0110;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381085;72381_0710_00040;;Rue de la Mairie;40;481793.29;6762780.45;0.07742;47.9290687;2022-01-13;2022-01-13;;;;720381000AC0147;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381089;72381_0210_00043;;Rue des Chenes;43;481794.64;6762939.12;0.0773595;47.9304961;2022-01-13;2022-01-13;;;;720381000AB0102;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380990;72381_0210_00020;;Rue des Chenes;20;481799.89;6762880.66;0.0774587;47.9299721;2022-01-13;2022-01-13;;;;720381000AB0095;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381038;72381_0388_00027;;Rue du Four A Chanvre;27;481802.02;6763044.37;0.0774061;47.9314451;2022-01-13;2022-01-13;;;;720381000AB0051;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381045;72381_0030_00029;;Rue de Bel Air;29;481802.38;6762600.61;0.0776308;47.9274544;2022-01-13;2022-01-13;;;;720381000AC0132;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381051;72381_0388_00029;;Rue du Four A Chanvre;29;481804.12;6763026.45;0.0774431;47.9312847;2022-01-13;2022-01-13;;;;720381000AB0052;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380661;72381_0210_00002;;Rue des Chenes;2;481804.84;6762853.03;0.0775386;47.9297253;2022-01-13;2022-01-13;;;;720381000AB0096;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381021;72381_0030_00025;;Rue de Bel Air;25;481805.77;6762651.04;0.0776511;47.927909;2022-01-13;2022-01-13;;;;720381000AC0134;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380976;72381_0030_00019;;Rue de Bel Air;19;481806.26;6762691.18;0.0776378;47.9282702;2022-01-13;2022-01-13;;;;720381000AC0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381074;72381_0388_00035;;Rue du Four A Chanvre;35;481806.94;6763005.54;0.0774912;47.9310976;2022-01-13;2022-01-13;;;;720381000AB0055;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381033;72381_0030_00027;;Rue de Bel Air;27;481807.31;6762621.27;0.0776865;47.9276418;2022-01-13;2022-01-13;;;;720381000AC0133;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380963;72381_0210_00017;;Rue des Chenes;17;481808.96;6762827.05;0.0776066;47.929493;2022-01-13;2022-01-13;;;;720381000AB0084;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380850;72381_0388_00008;;Rue du Four A Chanvre;8;481812.03;6762984.45;0.0775697;47.9309096;2022-01-13;2022-01-13;;;;720381000AB0056;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380947;72381_0030_00016;;Rue de Bel Air;16;481812.75;6762562.7;0.0777883;47.9271169;2022-01-13;2022-01-13;;;;720381000AC0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380613;72381_0210_00001;;Rue des Chenes;1;481813.91;6762952;0.077611;47.9306184;2022-01-13;2022-01-13;;;;720381000AB0075;1
