suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230081;72132_1005_00021;;Rue des Rives Du Lac;21;525280.76;6788749.23;0.6491378;48.1756929;2024-02-14;2024-02-14;;;;72132000BS0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230082;72132_0580_00021;;Rue  D Huisne;21;525531.5;6789935.55;0.6520351;48.1864299;2024-02-14;2024-02-14;;;;72132000BV0116;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230083;72132_0760_00021;;Rue  D Orleans;21;526358.67;6789696.12;0.6632558;48.1844972;2024-02-14;2024-02-14;;;;72132000BN0139;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230084;72132_0980_00021;;Rue du 4 Septembre;21;525228.67;6789954.15;0.6479546;48.1865161;2024-02-14;2024-02-14;;;;72132000BV0427;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230085;72132_0857_00021;;Rue du Perche;21;524559.98;6790975.17;0.63855;48.1955195;2024-02-14;2024-02-14;;;;72132000AZ0079;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230086;72132_0362_00021;;Rue  Etienne Jodelle;21;526372.99;6789614.29;0.663481;48.183765;2024-02-14;2024-02-14;;;;72132000BO0117;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230087;72132_0370_00021;;Rue  Faidherbe;21;526083.95;6789492.72;0.6596421;48.1825946;2024-02-14;2024-02-14;;;;72132000BP0096;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230088;72132_0420_00021;;Rue  Gambetta;21;525923.14;6789467.64;0.6574893;48.1823261;2024-02-14;2024-02-14;;;;72132000BP0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230089;72132_0482_00021;;Rue  Georges Thoreau;21;524887.89;6790003.68;0.6433513;48.1868701;2024-02-14;2024-02-14;;;;72132000BH0325;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230090;72132_0556_00021;;Rue  Henri Dunant;21;524223.29;6790124.79;0.6343636;48.1877806;2024-02-14;2024-02-14;;;;72132000BD0067;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230091;72132_0560_00021;;Rue  Hoche;21;526142.51;6790063.6;0.6602021;48.1877447;2024-02-14;2024-02-14;;;;72132000BM0070;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230092;72132_0600_00021;;Rue  Jean Courtois;21;525720.99;6790141.73;0.6545013;48.1883349;2024-02-14;2024-02-14;;;;72132000BI0126;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230093;72132_0605_00021;;Rue  Joachim Du Bellay;21;526455.26;6789775.43;0.6645233;48.1852362;2024-02-14;2024-02-14;;;;72132000BN0173;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230094;72132_0611_00021;;Rue  Jules Ferry;21;526157.77;6789639.52;0.6605764;48.1839346;2024-02-14;2024-02-14;;;;72132000BO0081;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230095;72132_0613_00021;;Rue  Julien Pesche;21;526289.48;6789239.4;0.6625071;48.180371;2024-02-14;2024-02-14;;;;72132000BP0134;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230096;72132_0710_00021;;Rue  Marceau;21;524607.7;6789766.4;0.6396782;48.1846607;2024-02-14;2024-02-14;;;;72132000BW0193;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230097;72132_0820_00021;;Rue  Paul Bert;21;524612.05;6790293.16;0.6395248;48.1893996;2024-02-14;2024-02-14;;;;72132000BH0011;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230098;72132_0925_00021;;Rue  Pierre Benoist;21;524805.28;6789235.64;0.6425487;48.1799402;2024-02-14;2024-02-14;;;;72132000BX0173;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230099;72132_0935_00021;;Rue  Pierre De Coubertin;21;524848.25;6789346.74;0.6430819;48.180951;2024-02-14;2024-02-14;;;;72132000BW0251;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230100;72132_1012_00021;;Rue  Robert Gouin;21;526544.92;6789383.81;0.6658849;48.1817378;2024-02-14;2024-02-14;;;;72132000BP0247;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230101;72132_1020_00021;;Rue  Robert Surmont;21;524862.15;6790312.21;0.6428812;48.1896381;2024-02-14;2024-02-14;;;;72132000BH0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230102;72132_1100_00021;;Rue  Thiers;21;525914.01;6789843.77;0.6572164;48.1857066;2024-02-14;2024-02-14;;;;72132000BV0186;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230103;72132_1150_00021;;Rue  Victor Hugo;21;524932.22;6790055.2;0.6439268;48.1873454;2024-02-14;2024-02-14;;;;72132000BH0302;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230104;72132_0470_00022_b;;Avenue  Georges Desnos;22;524955.22;6790314.05;0.6441323;48.1896797;2024-02-14;2024-02-14;;;;72132000BH0096;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230105;72132_0150_00022_b;;Rue des Calots;22;525945.03;6790411.6;0.657407;48.190822;2024-02-14;2024-02-14;;;;72132000BK0049;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230106;72132_0580_00022_b;;Rue  D Huisne;22;525508.82;6789915.03;0.6517382;48.1862392;2024-02-14;2024-02-14;;;;72132000BV0443;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230107;72132_0380_00022_b;;Rue  Florant;22;525472.66;6789820.35;0.6512898;48.185378;2024-02-14;2024-02-14;;;;72132000BV0371;1
C;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230108;72132_0150_00022_c;;Rue des Calots;22;525964.74;6790405.48;0.6576746;48.1907722;2024-02-14;2024-02-14;;;;72132000BK0050;1
Q;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230109;72132_0150_00022_q;;Rue des Calots;22;526015.24;6790400.32;0.6583559;48.1907393;2024-02-14;2024-02-14;;;;72132000BK0052;1
T;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230110;72132_0150_00022_t;;Rue des Calots;22;525979.4;6790402.5;0.6578729;48.1907493;2024-02-14;2024-02-14;;;;72132000BK0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230111;72132_0460_00022;;Avenue du General Leclerc;22;525815.99;6789279.12;0.6561236;48.1806019;2024-02-14;2024-02-14;;;;72132000BT0252;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230112;72132_0470_00022;;Avenue  Georges Desnos;22;524947.62;6790316.44;0.6440291;48.1896991;2024-02-14;2024-02-14;;;;72132000BH0095;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230113;72132_0930_00022;;Avenue  Pierre Brule;22;526243.56;6789758.91;0.6616826;48.1850313;2024-02-14;2024-02-14;;;;72132000BN0129;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230114;72132_0060_00022;;Chemin  Barque;22;526303.76;6790786.82;0.6620828;48.1942924;2024-02-14;2024-02-14;;;;72132000BL0052;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230115;72132_a024_00022;;Cité de la Fontaine;22;524324.8;6789121.1;0.6361332;48.1787808;2024-02-14;2024-02-14;;;;72132000BX0024;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230116;72132_1180_00022;;Impasse de la Vigne Brulee;22;524497.43;6789658.65;0.6382384;48.183662;2024-02-14;2024-02-14;;;;72132000BW0021;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230117;72132_0340_00022;;Place du Docteur Colliere;22;526012.07;6789588.6;0.6586371;48.1834378;2024-02-14;2024-02-14;;;;72132000BP0011;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230118;72132_0620_00022;;Place  Ledru Rollin;22;525938.36;6789728.88;0.6575898;48.1846798;2024-02-14;2024-02-14;;;;72132000BT0122;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230119;72132_0505_00022;;Promenade du Grand Mail;22;525719.44;6789861.77;0.6545923;48.1858165;2024-02-14;2024-02-14;;;;72132000BV0251;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230120;72132_0693_00022;;Route de Mamers;22;524049.88;6790711.93;0.6317943;48.1930145;2024-02-14;2024-02-14;;;;72132000AX0202;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230121;72132_0023_00022;;Rue  Albert Camus;22;524615.22;6789477.91;0.6398953;48.1820681;2024-02-14;2024-02-14;;;;72132000BW0121;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230122;72132_0029_00022;;Rue  Antoine De Baif;22;526383.73;6789570.24;0.6636429;48.1833717;2024-02-14;2024-02-14;;;;72132000BO0132;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230123;72132_0070_00022;;Rue  Bastille;22;526312.77;6789831.82;0.6625844;48.1857055;2024-02-14;2024-02-14;;;;72132000BN0122;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230124;72132_0120_00022;;Rue  Bourgneuf;22;525775.43;6789791.85;0.6553733;48.1852026;2024-02-14;2024-02-14;;;;72132000BT0042;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230125;72132_0076_00022;;Rue de Bellevue;22;524055.02;6790104.93;0.6321084;48.1875566;2024-02-14;2024-02-14;;;;72132000BD0034;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230126;72132_0141_00022;;Rue de Bretagne;22;524510.22;6790665.52;0.6380053;48.1927212;2024-02-14;2024-02-14;;;;72132000BC0096;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230127;72132_0220_00022;;Rue de Chateaudun;22;526224.26;6789473.29;0.6615368;48.1824572;2024-02-14;2024-02-14;;;;72132000BP0123;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230128;72132_0300_00022;;Rue  Delaborde;22;525634.3;6789786.51;0.6534773;48.1851169;2024-02-14;2024-02-14;;;;72132000BV0286;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230129;72132_0145_00022;;Rue de la Calaisiere;22;523996.71;6790463.78;0.6311793;48.1907683;2024-02-14;2024-02-14;;;;72132000BC0015;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230130;72132_0617_00022;;Rue de Lauffen;22;524634.08;6789712.06;0.6400548;48.1841791;2024-02-14;2024-02-14;;;;72132000BW0188;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230131;72132_0365_00022;;Rue de L Europe;22;525270.91;6788955.26;0.6489229;48.1775433;2024-02-14;2024-02-14;;;;72132000BS0013;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230132;72132_0655_00022;;Rue de Louth;22;523982.14;6790612.31;0.6309234;48.1921003;2024-02-14;2024-02-14;;;;72132000BC0179;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230133;72132_0005_00022;;Rue des Acacias;22;523859.01;6791020.27;0.6291023;48.1957362;2024-02-14;2024-02-14;;;;72132000AX0101;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230134;72132_0150_00022;;Rue des Calots;22;525934.11;6790419.09;0.6572571;48.1908864;2024-02-14;2024-02-14;;;;72132000BK0048;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230135;72132_0185_00022;;Rue des Charmes;22;524104.97;6791214.11;0.6323328;48.197546;2024-02-14;2024-02-14;;;;72132000AY0050;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230136;72132_1005_00022;;Rue des Rives Du Lac;22;525306.85;6788758.77;0.6494848;48.1757857;2024-02-14;2024-02-14;;;;72132000BS0052;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230137;72132_0580_00022;;Rue  D Huisne;22;525503.73;6789924.2;0.6516661;48.1863204;2024-02-14;2024-02-14;;;;72132000BV0336;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230138;72132_0980_00022;;Rue du 4 Septembre;22;525161.49;6789993.43;0.6470353;48.1868514;2024-02-14;2024-02-14;;;;72132000BV0030;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230139;72132_0106_00022;;Rue du Bois Des Haies;22;524163.6;6791327.66;0.6330757;48.198583;2024-02-14;2024-02-14;;;;72132000AY0062;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230140;72132_0410_00022;;Rue du Gaillon;22;524712.77;6790298.73;0.6408773;48.1894768;2024-02-14;2024-02-14;;;;72132000BH0047;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230141;72132_1080_00022;;Rue du Tertre;22;524405.47;6790445.37;0.6366849;48.190713;2024-02-14;2024-02-14;;;;72132000BC0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230142;72132_0380_00022;;Rue  Florant;22;525457.84;6789827.12;0.6510877;48.1854349;2024-02-14;2024-02-14;;;;72132000BV0372;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230143;72132_0420_00022;;Rue  Gambetta;22;525929.97;6789537.15;0.6575535;48.1829531;2024-02-14;2024-02-14;;;;72132000BT0170;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230144;72132_0556_00022;;Rue  Henri Dunant;22;524222.03;6790069;0.6343692;48.1872785;2024-02-14;2024-02-14;;;;72132000BD0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230145;72132_0560_00022;;Rue  Hoche;22;526267.61;6790055.83;0.6618878;48.1877082;2024-02-14;2024-02-14;;;;72132000BN0088;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230146;72132_0600_00022;;Rue  Jean Courtois;22;525730.28;6790092.51;0.6546459;48.1878947;2024-02-14;2024-02-14;;;;72132000BI0141;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230147;72132_0602_00022;;Rue  Jean Moulin;22;524456.61;6790999.13;0.6371498;48.1957072;2024-02-14;2024-02-14;;;;72132000AZ0099;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230148;72132_0605_00022;;Rue  Joachim Du Bellay;22;526428.57;6789714.94;0.6641884;48.1846851;2024-02-14;2024-02-14;;;;72132000BN0144;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230149;72132_0608_00022;;Rue  Joliot Curie;22;526310.7;6789328.43;0.662757;48.1811774;2024-02-14;2024-02-14;;;;72132000BP0147;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230150;72132_0611_00022;;Rue  Jules Ferry;22;526151.53;6789650.57;0.660488;48.1840323;2024-02-14;2024-02-14;;;;72132000BO0082;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230151;72132_0613_00022;;Rue  Julien Pesche;22;526286.28;6789244.42;0.6624621;48.1804153;2024-02-14;2024-02-14;;;;72132000BP0135;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230152;72132_0710_00022;;Rue  Marceau;22;524651.43;6789953.78;0.640191;48.1863578;2024-02-14;2024-02-14;;;;72132000BH0169;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230153;72132_0820_00022;;Rue  Paul Bert;22;524633.21;6790329.85;0.6397947;48.1897353;2024-02-14;2024-02-14;;;;72132000BE0036;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230154;72132_0925_00022;;Rue  Pierre Benoist;22;524786.82;6789206.44;0.6423121;48.1796726;2024-02-14;2024-02-14;;;;72132000BX0181;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230155;72132_0935_00022;;Rue  Pierre De Coubertin;22;524810.47;6789251.96;0.6426119;48.1800884;2024-02-14;2024-02-14;;;;72132000BX0172;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230156;72132_0937_00022;;Rue  Pierre Gilles De Gennes;22;524813.77;6787809.15;0.6432356;48.1671125;2024-02-14;2024-02-14;;;;72132000ZD0300;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230157;72132_1012_00022;;Rue  Robert Gouin;22;526619.5;6789410.27;0.6668774;48.1819956;2024-02-14;2024-02-14;;;;72132000BP0266;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230158;72132_1020_00022;;Rue  Robert Surmont;22;524898.14;6790393.68;0.6433325;48.1903805;2024-02-14;2024-02-14;;;;72132000BE0126;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230159;72132_1150_00022;;Rue  Victor Hugo;22;524958.06;6790071.93;0.6442677;48.1875028;2024-02-14;2024-02-14;;;;72132000BH0256;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230160;72132_1200_00022;;Rue  Virette;22;525678.95;6790213.79;0.653907;48.1889718;2024-02-14;2024-02-14;;;;72132000BI0103;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230161;72132_0267_00023_a;;Rue de la Cougere;23;526001.55;6789474.62;0.6585411;48.1824098;2024-02-14;2024-02-14;;;;72132000BP0068;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230162;72132_0965_00023_a;;Rue de la Prairie;23;525738.81;6789324.29;0.6550676;48.1809876;2024-02-14;2024-02-14;;;;72132000BT0253;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230163;72132_1005_00023_a;;Rue des Rives Du Lac;23;525349.65;6788759.26;0.6500602;48.1758016;2024-02-14;2024-02-14;;;;72132000BS0051;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230164;72132_0267_00023_b;;Rue de la Cougere;23;526012.14;6789470.99;0.658685;48.18238;2024-02-14;2024-02-14;;;;72132000BP0070;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230165;72132_0965_00023_b;;Rue de la Prairie;23;525736.88;6789310.42;0.6550472;48.1808623;2024-02-14;2024-02-14;;;;72132000BT0253;1
C;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230166;72132_0267_00023_c;;Rue de la Cougere;23;526008.41;6789454.48;0.6586414;48.1822305;2024-02-14;2024-02-14;;;;72132000BP0071;1
D;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230167;72132_0267_00023_d;;Rue de la Cougere;23;526004.76;6789441.72;0.6585974;48.1821148;2024-02-14;2024-02-14;;;;72132000BP0072;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230168;72132_0990_00023;;Avenue de la Republique;23;525272.96;6790076.36;0.6485013;48.1876271;2024-02-14;2024-02-14;;;;72132000BV0013;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230169;72132_1130_00023;;Avenue de Verdun;23;525956.72;6790040.13;0.6577125;48.1874841;2024-02-14;2024-02-14;;;;72132000BI0242;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230170;72132_0583_00023;;Avenue du 8 Mai 1945;23;525299.26;6789816.05;0.6489593;48.1852929;2024-02-14;2024-02-14;;;;72132000BV0415;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230171;72132_0460_00023;;Avenue du General Leclerc;23;525759.55;6789061.95;0.6554513;48.1786336;2024-02-14;2024-02-14;;;;72132000BR0069;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230172;72132_0470_00023;;Avenue  Georges Desnos;23;524837.99;6790352.88;0.6425398;48.1899974;2024-02-14;2024-02-14;;;;72132000BE0043;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230173;72132_0800_00023;;Avenue  Pasteur;23;524549.23;6790366.01;0.6386505;48.1900379;2024-02-14;2024-02-14;;;;72132000BC0141;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230174;72132_0930_00023;;Avenue  Pierre Brule;23;526211.21;6789858.1;0.661208;48.1859148;2024-02-14;2024-02-14;;;;72132000BN0067;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230175;72132_0060_00023;;Chemin  Barque;23;526126.93;6790765.03;0.6597128;48.1940492;2024-02-14;2024-02-14;;;;72132000BL0012;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230176;72132_a024_00023;;Cité de la Fontaine;23;524382.64;6789174.25;0.6368896;48.1792744;2024-02-14;2024-02-14;;;;72132000BX0055;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230177;72132_0570_00023;;Quai de L Huisne;23;525844.26;6790062.9;0.6561908;48.1876589;2024-02-14;2024-02-14;;;;72132000BI0206;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230178;72132_0023_00023;;Rue  Albert Camus;23;524620.24;6789617.33;0.6399067;48.1833234;2024-02-14;2024-02-14;;;;72132000BW0140;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230179;72132_0028_00023;;Rue  Anciens Combattants D Afn;23;524613.81;6789008.89;0.6400649;48.1778493;2024-02-14;2024-02-14;;;;72132000BX0156;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230180;72132_0029_00023;;Rue  Antoine De Baif;23;526476.2;6789603.9;0.6648732;48.183699;2024-02-14;2024-02-14;;;;72132000BO0166;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230181;72132_0070_00023;;Rue  Bastille;23;526336.65;6789750.69;0.6629379;48.1849821;2024-02-14;2024-02-14;;;;72132000BN0136;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230182;72132_0120_00023;;Rue  Bourgneuf;23;525756.94;6789808.22;0.6551181;48.1853449;2024-02-14;2024-02-14;;;;72132000BV0225;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230183;72132_0170_00023;;Rue  Carnot;23;525678.73;6789811.88;0.6540647;48.1853569;2024-02-14;2024-02-14;;;;72132000BV0242;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230184;72132_0141_00023;;Rue de Bretagne;23;524489.94;6790678.3;0.6377273;48.1928307;2024-02-14;2024-02-14;;;;72132000BC0097;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230185;72132_0145_00023;;Rue de la Calaisiere;23;524112.46;6790510.76;0.6327173;48.1912221;2024-02-14;2024-02-14;;;;72132000BC0039;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230186;72132_0965_00023;;Rue de la Prairie;23;525748.92;6789325.34;0.6552031;48.1809997;2024-02-14;2024-02-14;;;;72132000BT0276;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230187;72132_0320_00023;;Rue  Denfert Rochereau;23;525662.08;6790005.23;0.6537635;48.1870915;2024-02-14;2024-02-14;;;;72132000BI0113;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230188;72132_0150_00023;;Rue des Calots;23;525904.84;6790478.38;0.6568397;48.1914119;2024-02-14;2024-02-14;;;;72132000BK0023;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230189;72132_0185_00023;;Rue des Charmes;23;524089.23;6791258.57;0.6321031;48.1979416;2024-02-14;2024-02-14;;;;72132000AY0043;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230190;72132_0188_00023;;Rue des Chataigniers;23;523853.7;6790956.38;0.6290567;48.1951601;2024-02-14;2024-02-14;;;;72132000AX0104;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230191;72132_1005_00023;;Rue des Rives Du Lac;23;525330.56;6788748.34;0.6498079;48.1756983;2024-02-14;2024-02-14;;;;72132000BS0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230192;72132_0580_00023;;Rue  D Huisne;23;525535.22;6789933.64;0.6520859;48.1864137;2024-02-14;2024-02-14;;;;72132000BV0111;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230193;72132_0760_00023;;Rue  D Orleans;23;526378.62;6789682.88;0.6635294;48.1843834;2024-02-14;2024-02-14;;;;72132000BN0140;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230194;72132_0980_00023;;Rue du 4 Septembre;23;525201.51;6789963.28;0.6475856;48.1865909;2024-02-14;2024-02-14;;;;72132000BV0430;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230195;72132_0857_00023;;Rue du Perche;23;524567.03;6790987.55;0.6386399;48.1956328;2024-02-14;2024-02-14;;;;72132000AZ0078;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001230196;72132_0362_00023;;Rue  Etienne Jodelle;23;526365.09;6789616.64;0.6633738;48.183784;2024-02-14;2024-02-14;;;;72132000BO0116;1
