suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402084;85231_x048_00026;;Rue de la Lambretière;26;353449.16;6604441.92;-1.5172504;46.4507141;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402086;85231_x048_00027;;Rue de la Lambretière;27;353371.9;6604375.5;-1.5182058;46.4500772;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402075;85231_x048_00028;;Rue de la Lambretière;28;353460.1;6604451.09;-1.517115;46.4508022;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402095;85231_x048_00029;;Rue de la Lambretière;29;353382.1;6604374.77;-1.5180726;46.4500759;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00402074;85231_x048_00030;;Rue de la Lambretière;30;353482.5;6604464.85;-1.5168339;46.4509374;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403692;85231_x048_00031;;Rue de la Lambretière;31;353395.51;6604374.41;-1.517898;46.4500796;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390371;85231_x049_00001;;Rue de la Mollée;1;352585.47;6604342.24;-1.5284095;46.4493728;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390374;85231_x049_00002;;Rue de la Mollée;2;352589.54;6604351.31;-1.5283633;46.4494564;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390373;85231_x049_00003;;Rue de la Mollée;3;352576.84;6604348.84;-1.5285267;46.4494277;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390365;85231_x049_00004;;Rue de la Mollée;4;352579.13;6604360.83;-1.5285058;46.4495367;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390372;85231_x049_00005;;Rue de la Mollée;5;352534.68;6604377.06;-1.529096;46.4496596;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390369;85231_x049_00006;;Rue de la Mollée;6;352539.4;6604416.5;-1.5290641;46.4500166;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390367;85231_x049_00007;;Rue de la Mollée;7;352516.51;6604388.17;-1.5293406;46.4497502;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390366;85231_x049_00008;;Rue de la Mollée;8;352511.4;6604403.17;-1.5294183;46.4498823;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390370;85231_x049_00009;;Rue de la Mollée;9;352503.64;6604395.23;-1.5295134;46.4498069;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390368;85231_x049_00010;;Rue de la Mollée;10;352493.5;6604415.9;-1.5296606;46.4499875;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390375;85231_x049_00012;;Rue de la Mollée;12;352460.77;6604414.46;-1.5300852;46.4499576;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390474;85231_x050_00001;;Rue de la Plaine;1;352583.01;6603889.7;-1.5281035;46.4453033;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390480;85231_x050_00002;;Rue de la Plaine;2;352609.47;6603895.52;-1.5277638;46.4453693;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390483;85231_x050_00003;;Rue de la Plaine;3;352609.82;6603884.58;-1.527751;46.4452711;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390478;85231_x050_00004;;Rue de la Plaine;4;352632.22;6603890.93;-1.5274645;46.4453398;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390476;85231_x050_00005;;Rue de la Plaine;5;352641.04;6603877.35;-1.5273396;46.4452222;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390475;85231_x050_00006;;Rue de la Plaine;6;352659.21;6603883.35;-1.5271078;46.4452855;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390477;85231_x050_00007;;Rue de la Plaine;7;352651.27;6603873.82;-1.5272039;46.4451958;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390481;85231_x050_00008;;Rue de la Plaine;8;352679.32;6603879.64;-1.5268435;46.4452626;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390485;85231_x050_00009;;Rue de la Plaine;9;352687.26;6603866.06;-1.5267302;46.4451446;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390482;85231_x050_00010;;Rue de la Plaine;10;352704.54;6603875.76;-1.5265126;46.4452407;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390473;85231_x050_00011;;Rue de la Plaine;11;352705.78;6603862.89;-1.5264869;46.4451256;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390484;85231_x050_00012;;Rue de la Plaine;12;352729.24;6603871.88;-1.5261886;46.4452186;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390479;85231_x050_00013;;Rue de la Plaine;13;352729.94;6603860.95;-1.5261712;46.4451206;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00424983;85231_x051_00001_bis;;Rue de Lattre de Tassigny;1;352845.17;6604164.7;-1.5248993;46.4479108;2021-02-18;2020-01-28;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390361;85231_x051_00001;;Rue de Lattre de Tassigny;1;352857.51;6604170.44;-1.5247431;46.4479687;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390350;85231_x051_00002;;Rue de Lattre de Tassigny;2;352876.2;6604170.2;-1.5244999;46.4479762;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390355;85231_x051_00003;;Rue de Lattre de Tassigny;3;352873.9;6604174.4;-1.5245329;46.4480128;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390347;85231_x051_00004;;Rue de Lattre de Tassigny;4;352891.81;6604188.37;-1.5243104;46.4481476;2021-02-18;2019-10-23;;;;;1
a;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390340;85231_x051_00005_a;;Rue de Lattre de Tassigny;5;352888.73;6604201.84;-1.5243605;46.4482671;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390357;85231_x051_00005;;Rue de Lattre de Tassigny;5;352900.9;6604218.06;-1.5242143;46.4484192;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390360;85231_x051_00006;;Rue de Lattre de Tassigny;6;352906.98;6604210.25;-1.5241295;46.4483521;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390342;85231_x051_00007_bis;;Rue de Lattre de Tassigny;7;352916.6;6604237.11;-1.5240243;46.4485986;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390352;85231_x051_00007;;Rue de Lattre de Tassigny;7;352910.27;6604229.77;-1.5241012;46.4485293;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00453692;85231_x051_00008_bis;;Rue de Lattre de Tassigny;8;352936.75;6604247.92;-1.5237703;46.4487061;2021-05-27;2021-05-27;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390364;85231_x051_00008;;Rue de Lattre de Tassigny;8;352924.44;6604230.53;-1.5239175;46.4485434;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390351;85231_x051_00009;;Rue de Lattre de Tassigny;9;352985.74;6604300.79;-1.5231725;46.4492067;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390349;85231_x051_00010;;Rue de Lattre de Tassigny;10;352954.78;6604260.34;-1.5235451;46.4488271;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390359;85231_x051_00011_bis;;Rue de Lattre de Tassigny;11;353082.05;6604387.04;-1.5219843;46.4500317;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390353;85231_x051_00011_ter;;Rue de Lattre de Tassigny;11;353104.1;6604405.57;-1.5217113;46.4502096;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390336;85231_x051_00011;;Rue de Lattre de Tassigny;11;353059.3;6604362.88;-1.5222622;46.4498027;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390334;85231_x051_00013;;Rue de Lattre de Tassigny;13;353138.32;6604428.5;-1.5212833;46.4504333;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390343;85231_x051_00015;;Rue de Lattre de Tassigny;15;353154.72;6604445.08;-1.5210823;46.4505909;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390363;85231_x051_00016;;Rue de Lattre de Tassigny;16;353055.9;6604343;-1.5222916;46.4496223;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390344;85231_x051_00017_bis;;Rue de Lattre de Tassigny;17;353215.05;6604493.94;-1.5203341;46.4510612;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390339;85231_x051_00017_ter;;Rue de Lattre de Tassigny;17;353205.7;6604485.29;-1.5204493;46.4509787;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390338;85231_x051_00018;;Rue de Lattre de Tassigny;18;353068.9;6604357.8;-1.5221335;46.449762;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_02741970;85231_x051_00019_bis;;Rue de Lattre de Tassigny;19;353245.3;6604518.43;-1.519959;46.4512969;2024-03-04;2024-03-04;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_02741971;85231_x051_00019_ter;;Rue de Lattre de Tassigny;19;353251.01;6604523.29;-1.5198883;46.4513436;2024-03-04;2024-03-04;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390354;85231_x051_00019;;Rue de Lattre de Tassigny;19;353241;6604510.7;-1.5200091;46.4512253;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390358;85231_x051_00020;;Rue de Lattre de Tassigny;20;353096.4;6604380;-1.5217924;46.4499758;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390341;85231_x051_00021;;Rue de Lattre de Tassigny;21;353272.38;6604539.8;-1.5196227;46.451503;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390337;85231_x051_00022;;Rue de Lattre de Tassigny;22;353114.4;6604394.9;-1.5215694;46.450119;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390356;85231_x051_00023;;Rue de Lattre de Tassigny;23;353303.5;6604566.2;-1.5192376;46.4517564;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390362;85231_x051_00024;;Rue de Lattre de Tassigny;24;353127.11;6604404.1;-1.521411;46.4502082;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390335;85231_x051_00026;;Rue de Lattre de Tassigny;26;353150.04;6604419.8;-1.5211244;46.4503612;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390345;85231_x051_00028;;Rue de Lattre de Tassigny;28;353156.57;6604423.85;-1.5210426;46.450401;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390519;85231_x052_00001;;Rue de la Vineuse en Plaine;1;352779.2;6604203.4;-1.5257862;46.4482246;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390528;85231_x052_00002;;Rue de la Vineuse en Plaine;2;352773.79;6604216.77;-1.5258666;46.4483421;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403704;85231_x052_00003;;Rue de la Vineuse en Plaine;3;352768.82;6604210.48;-1.5259265;46.4482829;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390514;85231_x052_00004;;Rue de la Vineuse en Plaine;4;352764.39;6604219.8;-1.5259911;46.4483644;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390504;85231_x052_00005;;Rue de la Vineuse en Plaine;5;352755.7;6604214.7;-1.5261003;46.4483141;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390507;85231_x052_00006;;Rue de la Vineuse en Plaine;6;352749.22;6604225.27;-1.5261925;46.4484058;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390524;85231_x052_00007;;Rue de la Vineuse en Plaine;7;352729.64;6604219.45;-1.5264428;46.4483434;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390516;85231_x052_00008;;Rue de la Vineuse en Plaine;8;352727.17;6604228.97;-1.526482;46.4484277;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390527;85231_x052_00009;;Rue de la Vineuse en Plaine;9;352701.77;6604224.74;-1.5268092;46.4483765;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390526;85231_x052_00010;;Rue de la Vineuse en Plaine;10;352677.7;6604235.5;-1.5271302;46.4484608;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390520;85231_x052_00011;;Rue de la Vineuse en Plaine;11;352690.3;6604223.86;-1.5269576;46.4483627;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390512;85231_x052_00012_bis;;Rue de la Vineuse en Plaine;12;352603.17;6604255.79;-1.5281147;46.4486047;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390511;85231_x052_00012;;Rue de la Vineuse en Plaine;12;352664.02;6604241.15;-1.5273123;46.4485045;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390523;85231_x052_00013;;Rue de la Vineuse en Plaine;13;352668.43;6604227.39;-1.5272447;46.4483831;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390529;85231_x052_00014;;Rue de la Vineuse en Plaine;14;352592.94;6604258.61;-1.5282499;46.4486248;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390508;85231_x052_00015;;Rue de la Vineuse en Plaine;15;352652.03;6604232.15;-1.5274616;46.4484175;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390510;85231_x052_00016_bis;;Rue de la Vineuse en Plaine;16;352520.26;6604300.94;-1.5292267;46.4489679;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390505;85231_x052_00016_ter;;Rue de la Vineuse en Plaine;16;352512.4;6604313.3;-1.5293382;46.4490749;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390513;85231_x052_00016;;Rue de la Vineuse en Plaine;16;352548.2;6604276.4;-1.528845;46.4487617;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390525;85231_x052_00017;;Rue de la Vineuse en Plaine;17;352634.92;6604235.85;-1.5276869;46.4484419;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390517;85231_x052_00018;;Rue de la Vineuse en Plaine;18;352504.04;6604333.4;-1.529462;46.4492513;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390506;85231_x052_00019;;Rue de la Vineuse en Plaine;19;352611.81;6604241.5;-1.5279917;46.4484808;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390521;85231_x052_00021;;Rue de la Vineuse en Plaine;21;352592.94;6604247.5;-1.5282416;46.4485249;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390456;85231_x053_00001_ter;;Rue de l'Océan;1;352609.54;6603945.03;-1.5277998;46.4458144;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390435;85231_x053_00001;;Rue de l'Océan;1;352624.6;6603970.31;-1.5276229;46.4460494;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00464357;85231_x053_00002_bis;;Rue de l'Océan;2;352602.02;6603959.24;-1.5279082;46.4459383;2022-02-21;2022-02-21;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390434;85231_x053_00002;;Rue de l'Océan;2;352611.96;6603974.25;-1.5277902;46.4460783;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403703;85231_x053_00003_bis;;Rue de l'Océan;3;352353.96;6603698.79;-1.5309398;46.4434688;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390443;85231_x053_00003;;Rue de l'Océan;3;352563.86;6603870.77;-1.5283385;46.4451232;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390439;85231_x053_00004;;Rue de l'Océan;4;352598.2;6603949.03;-1.5279503;46.4458445;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390447;85231_x053_00005;;Rue de l'Océan;5;352329.5;6603692.9;-1.5312534;46.4434032;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390445;85231_x053_00006;;Rue de l'Océan;6;352578.09;6603918.69;-1.5281892;46.4455614;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390442;85231_x053_00007;;Rue de l'Océan;7;352312.27;6603685.5;-1.531472;46.4433278;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390420;85231_x053_00008;;Rue de l'Océan;8;352562.74;6603903.34;-1.5283773;46.4454155;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00471236;85231_x053_00009_bis;;Rue de l'Océan;9;352266.85;6603668.55;-1.53205;46.443152;2022-10-20;2022-10-20;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00471235;85231_x053_00009_ter;;Rue de l'Océan;9;352240.57;6603662.37;-1.5323872;46.4430829;2022-10-20;2022-10-20;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390429;85231_x053_00009;;Rue de l'Océan;9;352297.98;6603680.74;-1.5316542;46.4432777;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390449;85231_x053_00010;;Rue de l'Océan;10;352545;6603863.7;-1.5285785;46.44505;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390441;85231_x053_00011_bis;;Rue de l'Océan;11;352224.5;6603574;-1.5325301;46.4422801;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390423;85231_x053_00011_ter;;Rue de l'Océan;11;352219.84;6603657.63;-1.5326531;46.4430296;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390431;85231_x053_00011;;Rue de l'Océan;11;352224.5;6603558.2;-1.5325183;46.4421381;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390438;85231_x053_00012;;Rue de l'Océan;12;352535.23;6603851.84;-1.5286967;46.4449383;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390422;85231_x053_00013;;Rue de l'Océan;13;352177.51;6603653.75;-1.5332007;46.4429728;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390444;85231_x053_00014;;Rue de l'Océan;14;352518.5;6603821.5;-1.5288916;46.4446569;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390433;85231_x053_00015;;Rue de l'Océan;15;352151.93;6603651.11;-1.5335314;46.4429358;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390427;85231_x053_00016;;Rue de l'Océan;16;352506.5;6603803.4;-1.5290341;46.444488;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390415;85231_x053_00017;;Rue de l'Océan;17;352134.12;6603648.28;-1.5337609;46.4429012;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390453;85231_x053_00018;;Rue de l'Océan;18;352499.07;6603794.51;-1.5291242;46.4444043;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390458;85231_x053_00019;;Rue de l'Océan;19;352089.2;6603643.5;-1.5343415;46.442835;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390430;85231_x053_00020;;Rue de l'Océan;20;352474.73;6603767.7;-1.5294207;46.4441507;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390425;85231_x053_00021;;Rue de l'Océan;21;352047.51;6603638.23;-1.5348797;46.4427661;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390459;85231_x053_00023;;Rue de l'Océan;23;352010.12;6603633.82;-1.5353627;46.4427071;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390419;85231_x053_00024;;Rue de l'Océan;24;352352.14;6603711.25;-1.5309728;46.4435799;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390437;85231_x053_00026;;Rue de l'Océan;26;352338.55;6603781.81;-1.5312021;46.4442072;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390424;85231_x053_00028_bis;;Rue de l'Océan;28;352296.93;6603696.44;-1.5316797;46.4434182;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390417;85231_x053_00028_ter;;Rue de l'Océan;28;352293.57;6603692.38;-1.5317203;46.44338;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390451;85231_x053_00028;;Rue de l'Océan;28;352308.92;6603756.06;-1.5315683;46.4439604;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390426;85231_x053_00030;;Rue de l'Océan;30;352252.5;6603676.9;-1.5322428;46.4432196;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390455;85231_x053_00032;;Rue de l'Océan;32;352161.2;6603662;-1.533419;46.4430385;2021-02-18;2019-10-23;;;;;1
