suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128328;44197_d466_00013;;le Tertre de Queneux;13;360598.72;6747675.52;-1.531284;47.741803;2023-07-11;2023-07-11;;;;441970000E0255;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128339;44197_x055_00013;;Villauger;13;354228.88;6749803.63;-1.6177943;47.7576053;2023-07-11;2023-07-11;;;;44197000ZC0082;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128329;44197_x034_00013;;Limele;13;357296.9;6749458.5;-1.5766459;47.756111;2023-07-11;2023-07-11;;;;44197000ZN0176;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128330;44197_0310_00013;;Place de l'Eglise;13;356018.98;6747201.75;-1.5919229;47.735166;2023-07-11;2023-07-11;;;;441970000S0193;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128336;44197_0120_00013;;Rue du Breil;13;356297.08;6747593.15;-1.5885221;47.7388283;2023-07-11;2023-07-11;;;;44197000ZK0005;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128333;44197_0490_00013;;Rue de Lusanger;13;356023.23;6747083.97;-1.591775;47.73411;2023-07-11;2023-07-11;;;;441970000S0364;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128335;44197_0581_00013;;Rue des Mües;13;355600.98;6747304.23;-1.5975699;47.735868;2023-07-11;2023-07-11;;;;441970000S0803;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128337;44197_0370_00013;;Rue du Grand - Fougeray;13;355862.43;6747164.23;-1.593979;47.734747;2023-07-11;2023-07-11;;;;441970000S0749;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128340;44197_0530_00014;;Chemin du Meslier;14;356194.12;6747389.88;-1.589736;47.736948;2023-07-11;2023-07-11;;;;441970000S0086;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128341;44197_x004_00014;;la Begaudiere;14;359730.33;6746820.25;-1.542196;47.733669;2023-07-11;2023-07-11;;;;44197000ZX0215;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128342;44197_x012_00014;;la Chevauchee;14;357587.63;6746657.23;-1.5706091;47.731092;2023-07-11;2023-07-11;;;;441970000K0741;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128343;44197_x013_00014;;la Couloire;14;356508.67;6746655.97;-1.584978;47.730518;2023-07-11;2023-07-11;;;;441970000K0084;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128344;44197_x018_00014;;la Grandais;14;357206.72;6744749.98;-1.574209;47.713756;2023-07-11;2023-07-11;;;;44197000YI0116;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128345;44197_c045_00014;;la Gree a Midi;14;353576.09;6745352.52;-1.6230161;47.717268;2023-07-11;2023-07-11;;;;44197000YP0145;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128346;44197_x020_00014;;la Hunaudiere;14;360279.18;6744567.26;-1.533161;47.713708;2023-07-11;2023-07-11;;;;441970000F0457;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128348;44197_x025_00014;;la Moriciere;14;355195.43;6747634.05;-1.603228;47.738619;2023-07-11;2023-07-11;;;;44197000ZI0199;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128350;44197_x030_00014;;la Perdriais;14;355045.79;6743818.87;-1.6022559;47.70426;2023-07-11;2023-07-11;;;;44197000YM0147;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128351;44197_b042_00014;;le Bas Luat;14;352681.68;6745892.37;-1.635347;47.721647;2023-07-11;2023-07-11;;;;44197000YT0152;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128347;44197_x021_00014;;la Mainguais;14;354466.76;6749769.82;-1.6145982;47.7574266;2023-07-11;2023-07-11;;;;44197000ZC0166;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128349;44197_x027_00014;;la Mustais;14;358318.49;6744279.12;-1.5590443;47.7101034;2023-07-11;2023-07-11;;;;44197000YD0176;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128352;44197_b043_00014;;le Bas Queneux;14;360803.4;6748235.9;-1.5289859;47.746944;2023-07-11;2023-07-11;;;;44197000ZV0081;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128353;44197_b971_00014;;le Grand Nesly;14;355375.36;6745151.28;-1.598903;47.716405;2023-07-11;2023-07-11;;;;44197000YL0060;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128355;44197_c119_00014;;le Haut Queneux;14;360708.09;6747363.08;-1.529588;47.739052;2023-07-11;2023-07-11;;;;441970000E0328;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128356;44197_c120_00014;;le Haut Trans;14;359298.17;6748572.14;-1.5492979;47.749187;2023-07-11;2023-07-11;;;;44197000ZT0015;0
;Sion-les-Mines;parcelle;Région des Pays de la Loire;;44197;;;BALPDLP001128361;44197_0490_00014;;Rue de Lusanger;14;355902.83;6746780.14;-1.593143;47.731317;2023-07-11;2023-07-11;;;;441970000R0407;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128363;44197_0581_00014;;Rue des Mües;14;355578.04;6747326.71;-1.5978929;47.736058;2023-07-11;2023-07-11;;;;441970000S0823;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128364;44197_0120_00014;;Rue du Breil;14;356225.89;6747471.28;-1.5893759;47.737696;2023-07-11;2023-07-11;;;;441970000S0618;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128365;44197_0370_00014;;Rue du Grand - Fougeray;14;355878.09;6747163.65;-1.5937699;47.73475;2023-07-11;2023-07-11;;;;441970000S0297;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128366;44197_x053_00014;;Tremblay;14;354258.05;6744154.36;-1.613003;47.706861;2023-07-11;2023-07-11;;;;44197000YM0164;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128369;44197_x005_00015;;la Benestais;15;356954.1;6748260.97;-1.580287;47.745172;2023-07-11;2023-07-11;;;;44197000ZL0017;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128370;44197_x012_00015;;la Chevauchee;15;357558.68;6746598.14;-1.570949;47.730546;2023-07-11;2023-07-11;;;;441970000K0788;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128371;44197_x013_00015;;la Couloire;15;356432.43;6746727.85;-1.5860491;47.731124;2023-07-11;2023-07-11;;;;441970000K0110;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128372;44197_x016_00015;;la Gaudinais;15;357718.13;6746744.04;-1.568938;47.73194;2023-07-11;2023-07-11;;;;441970000D0736;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128374;44197_x018_00015;;la Grandais;15;357176.11;6744790.6;-1.574648;47.714105;2023-07-11;2023-07-11;;;;44197000YI0109;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128375;44197_c122_00015;;la Haute Noe;15;358478.36;6746543.25;-1.5586581;47.730531;2023-07-11;2023-07-11;;;;44197000ZX0194;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128376;44197_x020_00015;;la Hunaudiere;15;360301.89;6744621.37;-1.5329;47.714206;2023-07-11;2023-07-11;;;;441970000F0447;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128377;44197_x027_00015;;la Mustais;15;358397.79;6744254.68;-1.5579698;47.709925;2023-07-11;2023-07-11;;;;44197000YD0125;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128381;44197_c393_00015;;le Moulin du Claray;15;355015.25;6749636.86;-1.6071862;47.7565201;2023-07-11;2023-07-11;;;;44197000ZD0116;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128378;44197_x030_00015;;la Perdriais;15;355217.58;6743772.34;-1.599933;47.703932;2023-07-11;2023-07-11;;;;44197000YM0179;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128379;44197_d523_00015;;la Vieille Cure;15;355375.81;6747402.05;-1.6006451;47.736629;2023-07-11;2023-07-11;;;;44197000ZI0055;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128380;44197_c119_00015;;le Haut Queneux;15;360691.92;6747371.8;-1.52981;47.739122;2023-07-11;2023-07-11;;;;441970000E0277;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128382;44197_x034_00015;;Limele;15;357257.58;6749440.53;-1.577156;47.755929;2023-07-11;2023-07-11;;;;44197000ZN0144;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128383;44197_x051_00015;;Meguinel;15;354849.98;6747830.18;-1.607982;47.7402;2023-07-11;2023-07-11;;;;44197000ZI0157;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128384;44197_0371_00015;;Route de Grand Fougeray;15;355567.78;6747208.78;-1.597938;47.734993;2023-07-11;2023-07-11;;;;44197000YS0115;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128373;44197_x017_00015;;la Grainetiere;15;357381.78;6746154.61;-1.5729626;47.7264685;2023-07-11;2023-07-11;;;;44197000YH0150;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128386;44197_0490_00015;;Rue de Lusanger;15;356020.5;6747075.79;-1.591805;47.734035;2023-07-11;2023-07-11;;;;441970000S0365;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128388;44197_0581_00015;;Rue des Mües;15;355569.23;6747322.55;-1.5980071;47.736016;2023-07-11;2023-07-11;;;;441970000S0709;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128390;44197_0370_00015;;Rue du Grand - Fougeray;15;355622.6;6747214.15;-1.597212;47.73507;2023-07-11;2023-07-11;;;;;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128392;44197_0530_00016;;Chemin du Meslier;16;356180.11;6747396.81;-1.589928;47.737003;2023-07-11;2023-07-11;;;;441970000S0085;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128393;44197_x018_00016;;la Grandais;16;357270.43;6744820.18;-1.573415;47.71442;2023-07-11;2023-07-11;;;;44197000YI0063;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128394;44197_c045_00016;;la Gree a Midi;16;353597.44;6745319.44;-1.622706;47.716982;2023-07-11;2023-07-11;;;;44197000YP0147;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128395;44197_c122_00016;;la Haute Noe;16;358430.87;6746538.65;-1.559287;47.730465;2023-07-11;2023-07-11;;;;44197000YH0102;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128391;44197_x055_00015;;Villauger;15;354182.64;6749867.27;-1.61846;47.7581528;2023-07-11;2023-07-11;;;;44197000ZC0084;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128396;44197_x020_00016;;la Hunaudiere;16;360306.49;6744531.52;-1.53277;47.713401;2023-07-11;2023-07-11;;;;441970000F0457;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128399;44197_x030_00016;;la Perdriais;16;355064.98;6743829.88;-1.602009;47.704369;2023-07-11;2023-07-11;;;;44197000YM0147;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128400;44197_b043_00016;;le Bas Queneux;16;360813.79;6748219.61;-1.5288351;47.746803;2023-07-11;2023-07-11;;;;44197000ZV0080;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128401;44197_b971_00016;;le Grand Nesly;16;355370.54;6745152.23;-1.598968;47.716411;2023-07-11;2023-07-11;;;;44197000YL0087;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128403;44197_c120_00016;;le Haut Trans;16;359323.33;6748554.22;-1.548949;47.749039;2023-07-11;2023-07-11;;;;44197000ZT0084;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128404;44197_c603_00016;;le Petit Loray;16;353165.77;6743606;-1.627115;47.701359;2023-07-11;2023-07-11;;;;44197000YO0157;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128406;44197_x051_00016;;Meguinel;16;355146.67;6747670.73;-1.603906;47.738923;2023-07-11;2023-07-11;;;;44197000ZI0217;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128409;44197_0581_00016;;Rue des Mües;16;355545.78;6747347.73;-1.598339;47.73623;2023-07-11;2023-07-11;;;;44197000ZI0255;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128410;44197_0120_00016;;Rue du Breil;16;356252.78;6747536.04;-1.589068;47.738292;2023-07-11;2023-07-11;;;;441970000S0569;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128411;44197_0370_00016;;Rue du Grand - Fougeray;16;355823.62;6747196.65;-1.594521;47.735018;2023-07-11;2023-07-11;;;;441970000S0720;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128412;44197_x053_00016;;Tremblay;16;354255.99;6744160.15;-1.6130349;47.706912;2023-07-11;2023-07-11;;;;44197000YM0164;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128413;44197_x055_00016;;Villauger;16;354110.72;6749714.31;-1.619299;47.7567406;2023-07-11;2023-07-11;;;;44197000ZC0064;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128415;44197_x003_00017;;Four;17;356005.95;6749619.36;-1.593972;47.756882;2023-07-11;2023-07-11;;;;44197000ZM0011;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128416;44197_x005_00017;;la Benestais;17;356948.53;6748386.05;-1.580458;47.746293;2023-07-11;2023-07-11;;;;44197000ZL0076;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128417;44197_x012_00017;;la Chevauchee;17;357567.48;6746638.48;-1.570863;47.730913;2023-07-11;2023-07-11;;;;441970000K0787;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128418;44197_x013_00017;;la Couloire;17;356491.68;6746682.67;-1.585225;47.730749;2023-07-11;2023-07-11;;;;441970000K0111;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128419;44197_b612_00017;;la Cour de Limele;17;357135.26;6749607.56;-1.578915;47.757366;2023-07-11;2023-07-11;;;;44197000ZM0070;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128420;44197_x016_00017;;la Gaudinais;17;357736.1;6746749.68;-1.568703;47.732;2023-07-11;2023-07-11;;;;441970000D0734;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128421;44197_x018_00017;;la Grandais;17;357216.18;6744786.05;-1.5741109;47.714085;2023-07-11;2023-07-11;;;;44197000YI0110;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128422;44197_c122_00017;;la Haute Noe;17;358708.89;6746537.05;-1.555583;47.730595;2023-07-11;2023-07-11;;;;44197000ZX0007;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128423;44197_x020_00017;;la Hunaudiere;17;360291.83;6744607.15;-1.5330231;47.714073;2023-07-11;2023-07-11;;;;441970000F0449;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128414;44197_0530_00017;;Chemin du Meslier;17;356270.34;6747248.32;-1.5886111;47.7357159;2023-07-11;2023-07-11;;;;441970000S0864;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128424;44197_x030_00017;;la Perdriais;17;355217.69;6743753.53;-1.599917;47.703763;2023-07-11;2023-07-11;;;;44197000YM0101;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128425;44197_d523_00017;;la Vieille Cure;17;355405.09;6747445.75;-1.600289;47.737037;2023-07-11;2023-07-11;;;;44197000ZI0056;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128426;44197_d539_00017;;la Ville Glain;17;352891.89;6743577.22;-1.630738;47.700956;2023-07-11;2023-07-11;;;;44197000YO0115;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128427;44197_c119_00017;;le Haut Queneux;17;360710.57;6747373.63;-1.529563;47.739148;2023-07-11;2023-07-11;;;;441970000E0281;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128429;44197_0371_00017;;Route de Grand Fougeray;17;355531.99;6747206.52;-1.598413;47.734954;2023-07-11;2023-07-11;;;;44197000YS0099;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128431;44197_0490_00017;;Rue de Lusanger;17;356007.09;6747035.05;-1.591952;47.733662;2023-07-11;2023-07-11;;;;441970000S0421;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128432;44197_0581_00017;;Rue des Mües;17;355543.19;6747340.65;-1.598368;47.736165;2023-07-11;2023-07-11;;;;441970000S0710;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128434;44197_0370_00017;;Rue du Grand - Fougeray;17;355531.99;6747206.52;-1.598413;47.734954;2023-07-11;2023-07-11;;;;44197000YS0099;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128436;44197_0530_00018;;Chemin du Meslier;18;356169.87;6747410.54;-1.590075;47.737121;2023-07-11;2023-07-11;;;;441970000S0080;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128437;44197_x012_00018;;la Chevauchee;18;357605.52;6746739.22;-1.5704341;47.731838;2023-07-11;2023-07-11;;;;441970000K0743;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128435;44197_x055_00017;;Villauger;17;354176.99;6749887.03;-1.6185508;47.7583273;2023-07-11;2023-07-11;;;;44197000ZC0086;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128438;44197_x013_00018;;la Couloire;18;356508.02;6746607.26;-1.584949;47.73008;2023-07-11;2023-07-11;;;;441970000K0082;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128439;44197_c122_00018;;la Haute Noe;18;358450.69;6746534.72;-1.55902;47.73044;2023-07-11;2023-07-11;;;;44197000YH0058;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128441;44197_x030_00018;;la Perdriais;18;355061.18;6743842.01;-1.602069;47.704476;2023-07-11;2023-07-11;;;;44197000YM0153;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128442;44197_b971_00018;;le Grand Nesly;18;355343.5;6745162.49;-1.5993359;47.716489;2023-07-11;2023-07-11;;;;44197000YL0064;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128443;44197_c603_00018;;le Petit Loray;18;353155.01;6743581.26;-1.6272389;47.701131;2023-07-11;2023-07-11;;;;44197000YO0155;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128444;44197_x051_00018;;Meguinel;18;355124.47;6747681.48;-1.6042101;47.739008;2023-07-11;2023-07-11;;;;44197000ZI0224;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128440;44197_x021_00018;;la Mainguais;18;354401.43;6749698.62;-1.6154133;47.7567525;2023-07-11;2023-07-11;;;;44197000ZC0125;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128447;44197_0370_00018;;Rue du Grand - Fougeray;18;355785.72;6747207.1;-1.5950339;47.735092;2023-07-11;2023-07-11;;;;441970000S0287;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128428;44197_c393_00017;;le Moulin du Claray;17;355050.9;6749649.35;-1.606721;47.756651;2023-07-11;2023-07-11;;;;44197000ZD0112;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128433;44197_0120_00017;;Rue du Breil;17;356358.27;6747624.23;-1.5877311;47.7391396;2023-07-11;2023-07-11;;;;44197000ZK0081;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128448;44197_x053_00018;;Tremblay;18;354224.41;6744233;-1.6135121;47.70755;2023-07-11;2023-07-11;;;;44197000YM0094;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128449;44197_x055_00018;;Villauger;18;354112.18;6749680.6;-1.6192533;47.7564385;2023-07-11;2023-07-11;;;;44197000ZC0064;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128451;44197_0530_00019;;Chemin du Meslier;19;356274.7;6747261.23;-1.588563;47.7358342;2023-07-11;2023-07-11;;;;441970000S0864;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128452;44197_x005_00019;;la Benestais;19;356948.61;6748413.31;-1.580478;47.746538;2023-07-11;2023-07-11;;;;44197000ZL0205;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128453;44197_x013_00019;;la Couloire;19;356542.32;6746678.05;-1.584547;47.730734;2023-07-11;2023-07-11;;;;441970000K0764;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128454;44197_b612_00019;;la Cour de Limele;19;357133.93;6749633.79;-1.578953;47.757601;2023-07-11;2023-07-11;;;;44197000ZM0068;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128455;44197_x016_00019;;la Gaudinais;19;357768.43;6746729.78;-1.568257;47.731838;2023-07-11;2023-07-11;;;;441970000D0733;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128456;44197_x020_00019;;la Hunaudiere;19;360293.27;6744594.16;-1.532994;47.713957;2023-07-11;2023-07-11;;;;441970000F0450;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128457;44197_d523_00019;;la Vieille Cure;19;355362.24;6747496.22;-1.600899;47.737468;2023-07-11;2023-07-11;;;;44197000ZI0093;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128458;44197_d539_00019;;la Ville Glain;19;352889.01;6743584.4;-1.630782;47.701019;2023-07-11;2023-07-11;;;;44197000YO0114;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128459;44197_c119_00019;;le Haut Queneux;19;360728.8;6747372.13;-1.529319;47.739144;2023-07-11;2023-07-11;;;;441970000E0772;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128461;44197_0371_00019;;Route de Grand Fougeray;19;355564.76;6747127.27;-1.597915;47.734259;2023-07-11;2023-07-11;;;;44197000YS0116;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128463;44197_0490_00019;;Rue de Lusanger;19;355999.41;6747011.35;-1.592036;47.733445;2023-07-11;2023-07-11;;;;441970000S0423;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128464;44197_0370_00019;;Rue du Grand - Fougeray;19;355564.68;6747127.16;-1.597916;47.734258;2023-07-11;2023-07-11;;;;44197000YS0116;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128466;44197_x012_00020;;la Chevauchee;20;357753.14;6746709.41;-1.568445;47.731647;2023-07-11;2023-07-11;;;;441970000K0748;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128467;44197_x013_00020;;la Couloire;20;356508.7;6746589.31;-1.584926;47.729919;2023-07-11;2023-07-11;;;;441970000K0081;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128468;44197_x017_00020;;la Grainetiere;20;357515.39;6746359.04;-1.571341;47.728375;2023-07-11;2023-07-11;;;;441970000K0420;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128469;44197_c045_00020;;la Gree a Midi;20;353690.73;6745634.83;-1.6217099;47.719865;2023-07-11;2023-07-11;;;;44197000YP0122;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128470;44197_c122_00020;;la Haute Noe;20;358541.98;6746514.98;-1.557789;47.73031;2023-07-11;2023-07-11;;;;44197000YH0105;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128471;44197_x020_00020;;la Hunaudiere;20;360304.83;6744574.46;-1.532825;47.713786;2023-07-11;2023-07-11;;;;441970000F0561;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128472;44197_x030_00020;;la Perdriais;20;355048.16;6743863.47;-1.602259;47.704662;2023-07-11;2023-07-11;;;;44197000YM0152;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128473;44197_b971_00020;;le Grand Nesly;20;355294.82;6745128.83;-1.599958;47.716161;2023-07-11;2023-07-11;;;;44197000YL0052;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001128474;44197_c120_00020;;le Haut Trans;20;359361.13;6748456.11;-1.54837;47.748177;2023-07-11;2023-07-11;;;;44197000ZT0059;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128475;44197_c603_00020;;le Petit Loray;20;353150.87;6743562.02;-1.627279;47.700956;2023-07-11;2023-07-11;;;;44197000YO0141;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128476;44197_x034_00020;;Limele;20;357398.6;6749450.93;-1.575285;47.756096;2023-07-11;2023-07-11;;;;44197000ZN0122;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128477;44197_x051_00020;;Meguinel;20;355083.78;6747691.65;-1.60476;47.739078;2023-07-11;2023-07-11;;;;44197000ZI0117;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128479;44197_0230_00020;;Rue de la Cour Husset;20;355934.8;6747249.16;-1.5930809;47.735548;2023-07-11;2023-07-11;;;;441970000S0208;1
