suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567691;53074_b492_00003;;la Juguerie;3;426615.44;6801016.64;-0.684533;48.2520754;2022-09-23;2022-09-23;;;;530740000D0845;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567694;53074_b515_00003;;la Maconnerie;3;425339;6803444;-0.7032442;48.2733547;2022-09-23;2022-09-23;;;;530740000A0059;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567695;53074_b516_00003;;la Maigriere;3;428292;6800935;-0.6619187;48.2520431;2022-09-23;2022-09-23;;;;530740000C0062;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567696;53074_b527_00003;;la Masure;3;427396.01;6801377.69;-0.6742543;48.2556476;2022-09-23;2022-09-23;;;;530740000C1427;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567697;53074_b571_00003;;la Paviere;3;429290;6802884;-0.6497006;48.2699761;2022-09-23;2022-09-23;;;;530740000B0928;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567698;53074_b577_00003;;la Peroniere;3;424672;6802673;-0.7117358;48.2661436;2022-09-23;2022-09-23;;;;530740000E0262;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567700;53074_b987_00003;;la Petite Chauvellerie;3;428356;6800434;-0.6607445;48.2475669;2022-09-23;2022-09-23;;;;530740000C0194;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567701;53074_b584_00003;;la Planche;3;429417.46;6803405.38;-0.6483092;48.2747152;2022-09-23;2022-09-23;;;;530740000B0614;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567688;53074_b470_00003;;la Hamoniere;3;425024.86;6801419.61;-0.7061933;48.2550277;2022-09-23;2022-09-23;;;;530740000D0511;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567684;53074_b323_00003;;la Fonerie;3;427778.46;6802612;-0.6698796;48.2669014;2022-09-23;2022-09-23;;;;530740000B0063;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567652;53074_b910_00002;;les Sepellieres;2;428214.18;6803366.28;-0.6644856;48.2738626;2022-09-23;2022-09-23;;;;530740000B0894;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567693;53074_b514_00003;;la Louvelliere;3;428171.45;6801392.26;-0.6638268;48.2561026;2022-09-23;2022-09-23;;;;530740000C0031;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567654;53074_b509_00002;;l'Islentiere;2;428784.8;6800593.76;-0.6550738;48.2491814;2022-09-23;2022-09-23;;;;530740000C1422;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567680;53074_b055_00003;;la Boutiniere;3;427672.86;6800842.47;-0.6701931;48.250953;2022-09-23;2022-09-23;;;;530740000C1604;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567702;53074_b888_00003;;la Roche;3;426560.1;6800269.54;-0.6848082;48.2453374;2022-09-23;2022-09-23;;;;530740000D0235;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567703;53074_b891_00003;;la Rochellerie;3;426940.66;6799234.74;-0.679038;48.2361964;2022-09-23;2022-09-23;;;;530740000C1342;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567704;53074_b902_00003;;la Rousseliere;3;427242.24;6802798.16;-0.6772148;48.2683501;2022-09-23;2022-09-23;;;;530740000A0363;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567705;53074_b008_00003;;L Aucherie;3;426622.76;6801573.51;-0.6847844;48.2570835;2022-09-23;2022-09-23;;;;530740000D0118;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567706;53074_b978_00003;;la Vionniere Taceau;3;424727;6803139;-0.7112905;48.2703551;2022-09-23;2022-09-23;;;;530740000E0766;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567707;53074_b032_00003;;le Bois;3;429067;6803284;-0.6529521;48.2734785;2022-09-23;2022-09-23;;;;530740000B0155;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567708;53074_b048_00003;;le Bois Huchet;3;425984;6800874;-0.6929409;48.2505281;2022-09-23;2022-09-23;;;;530740000D1250;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567709;53074_b353_00003;;le Gage;3;423765;6801444;-0.7231644;48.2547138;2022-09-23;2022-09-23;;;;530740000E0650;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567710;53074_b471_00003;;le Haut Aunay;3;427034.65;6800635.31;-0.678652;48.2488239;2022-09-23;2022-09-23;;;;530740000C1518;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567712;53074_b312_00003;;L Epine;3;428880.57;6801069.85;-0.6540816;48.2535004;2022-09-23;2022-09-23;;;;530740000B0287;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567713;53074_b586_00003;;le Plessis;3;428316;6802414;-0.6625196;48.2653462;2022-09-23;2022-09-23;;;;530740000B0595;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567715;53074_b541_00003;;les Mottes;3;422643;6803146;-0.73935;48.2695337;2022-09-23;2022-09-23;;;;530740000E0870;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567718;53074_0006_00003;;Lotissement du Clos Renard;3;428906.24;6802143.44;-0.6544053;48.2631604;2022-09-23;2022-09-23;;;;53074000AB0236;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567720;53074_a030_00003;;Résidence de la Futaie;3;428330.09;6801905.84;-0.6620124;48.2607848;2022-09-23;2022-09-23;;;;530740000B0657;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567721;53074_0013_00003;;Résidence des Marronniers;3;428716.17;6802095.55;-0.656934;48.2626509;2022-09-23;2022-09-23;;;;53074000AB0336;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567722;53074_a009_00003;;Résidence du Bocage;3;428755;6801973;-0.6563349;48.2615656;2022-09-23;2022-09-23;;;;530740000B0899;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567723;53074_a050_00003;;Résidence le Pre De Devant;3;428847.75;6802580.08;-0.655465;48.2670605;2022-09-23;2022-09-23;;;;530740000B0843;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567724;53074_a012_00003;;Résidence les Chateliers;3;428833.87;6801764.7;-0.6551433;48.2597262;2022-09-23;2022-09-23;;;;530740000B0647;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567725;53074_0004_00003;;Rue de l'Anvore;3;428536.6;6801845.47;-0.659195;48.2603283;2022-09-23;2022-09-23;;;;530740000B0769;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567726;53074_0019_00003;;Rue de Myrette;3;428680.29;6802139.67;-0.6574445;48.2630325;2022-09-23;2022-09-23;;;;53074000AB0223;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567727;53074_0026_00003;;Rue des Prunus;3;428523.03;6802027.47;-0.6594913;48.2619585;2022-09-23;2022-09-23;;;;53074000AB0150;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567728;53074_0030_00003;;Rue des Sports;3;428780.41;6802124.28;-0.6560872;48.2629358;2022-09-23;2022-09-23;;;;53074000AB0229;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567729;53074_0014_00003;;Rue d'Hollenbach;3;428861;6802096;-0.6549847;48.2627152;2022-09-23;2022-09-23;;;;53074000AB0031;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567730;53074_0011_00003;;Rue du Belvedere;3;428541.12;6801895.26;-0.6591653;48.2607777;2022-09-23;2022-09-23;;;;530740000B0761;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur;BALPDLP000567731;53074_0021_00003;;Rue du Coteau;3;428746.83;6801857.8;-0.656373;48.2605268;2022-09-23;2022-09-23;;;;530740000B0805;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567732;53074_c006_00004_b;;le Lavoir;4;427731;6803738;-0.6712237;48.2770017;2022-09-23;2022-09-23;;;;530740000B0097;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567733;53074_0005_00004;;Chemin de la Chauvellerie;4;428468;6801871;-0.6601343;48.2605292;2022-09-23;2022-09-23;;;;530740000B0626;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567734;53074_0034_00004;;Impasse des Tilleuls;4;428579.5;6802091.8;-0.6587713;48.2625602;2022-09-23;2022-09-23;;;;53074000AB0162;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567737;53074_b073_00004;;la Chanteluere;4;425513.61;6801906.51;-0.6999227;48.25961;2022-09-23;2022-09-23;;;;530740000D0346;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567738;53074_b984_00004;;la Cour;4;428887;6801921;-0.6545256;48.2611532;2022-09-23;2022-09-23;;;;53074000AB0103;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567739;53074_b323_00004;;la Fonerie;4;427724.86;6802702.37;-0.6706577;48.2676911;2022-09-23;2022-09-23;;;;530740000B0563;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567740;53074_b328_00004;;la Fosse;4;424604.74;6801203.52;-0.7117107;48.2529081;2022-09-23;2022-09-23;;;;530740000D1175;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567741;53074_b333_00004;;la Fouchardiere;4;425894;6802009;-0.6948674;48.2606913;2022-09-23;2022-09-23;;;;530740000D1184;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567742;53074_b465_00004;;la Gueretiere;4;428720;6800317;-0.6557732;48.246667;2022-09-23;2022-09-23;;;;530740000C1374;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567743;53074_b476_00004;;la Haute Vionniere;4;426320.7;6802810.71;-0.6896285;48.2680763;2022-09-23;2022-09-23;;;;530740000A0221;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567744;53074_b492_00004;;la Juguerie;4;426631.93;6800966.71;-0.6842797;48.2516336;2022-09-23;2022-09-23;;;;530740000D0458;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567746;53074_b515_00004;;la Maconnerie;4;425326;6803471;-0.7034362;48.2735919;2022-09-23;2022-09-23;;;;530740000A0058;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567748;53074_b584_00004;;la Planche;4;429372.27;6803442.92;-0.648941;48.2750338;2022-09-23;2022-09-23;;;;530740000B0799;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567749;53074_b888_00004;;la Roche;4;426539.66;6800249.43;-0.6850706;48.2451481;2022-09-23;2022-09-23;;;;530740000D0237;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567750;53074_b891_00004;;la Rochellerie;4;426930.22;6799204.3;-0.6791594;48.2359184;2022-09-23;2022-09-23;;;;530740000C1175;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567751;53074_b902_00004;;la Rousseliere;4;427265.56;6802797.7;-0.6769006;48.2683557;2022-09-23;2022-09-23;;;;530740000A0361;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567752;53074_b008_00004;;L Aucherie;4;426601.45;6801511.92;-0.6850325;48.256521;2022-09-23;2022-09-23;;;;530740000D0104;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567753;53074_b471_00004;;le Haut Aunay;4;427061;6800681;-0.6783261;48.2492456;2022-09-23;2022-09-23;;;;530740000C1613;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567716;53074_b910_00003;;les Sepellieres;3;428247.49;6803356.57;-0.664031;48.2737893;2022-09-23;2022-09-23;;;;530740000B0644;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567717;53074_b509_00003;;l'Islentiere;3;428816.98;6800616.71;-0.654655;48.2494011;2022-09-23;2022-09-23;;;;530740000C1340;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567736;53074_b031_00004;;la Blampisserie;4;427651.67;6799922.49;-0.6699025;48.2426754;2022-09-23;2022-09-23;;;;530740000C1378;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567735;53074_b014_00004;;la Basse Pilliere;4;426435.96;6799404.89;-0.6859351;48.237514;2022-09-23;2022-09-23;;;;530740000C1610;0
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567747;53074_b527_00004;;la Masure;4;427374.11;6801403.65;-0.6745653;48.2558718;2022-09-23;2022-09-23;;;;530740000C1484;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567719;53074_0010_00003;;Place de L Eglise;3;428871.61;6802019;-0.6547939;48.2620276;2022-09-23;2022-09-23;;;;53074000AB0178;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567754;53074_c006_00004;;le Lavoir;4;427731;6803940;-0.6713503;48.2788172;2022-09-23;2022-09-23;;;;530740000B0101;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567755;53074_b910_00004;;les Sepellieres;4;428200;6803449;-0.6647282;48.2746002;2022-09-23;2022-09-23;;;;530740000B0754;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567756;53074_0006_00004;;Lotissement du Clos Renard;4;428916.24;6802166.88;-0.6542853;48.2633753;2022-09-23;2022-09-23;;;;53074000AB0286;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567757;53074_0010_00004;;Place de L Eglise;4;428832.67;6802007.08;-0.6553106;48.2619042;2022-09-23;2022-09-23;;;;53074000AB0060;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567758;53074_a030_00004;;Résidence de la Futaie;4;428330.64;6801869.69;-0.6619824;48.2604602;2022-09-23;2022-09-23;;;;530740000B0658;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567759;53074_0013_00004;;Résidence des Marronniers;4;428696.97;6802082.43;-0.6571842;48.2625249;2022-09-23;2022-09-23;;;;53074000AB0341;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567760;53074_a009_00004;;Résidence du Bocage;4;428735;6801979;-0.6566078;48.2616112;2022-09-23;2022-09-23;;;;530740000B0900;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567761;53074_a050_00004;;Résidence le Pre De Devant;4;428841.03;6802608.43;-0.6555731;48.2673125;2022-09-23;2022-09-23;;;;530740000B0842;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567762;53074_a012_00004;;Résidence les Chateliers;4;428841.78;6801722.85;-0.6550108;48.2593534;2022-09-23;2022-09-23;;;;530740000B0646;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567763;53074_0004_00004;;Rue de l'Anvore;4;428520.03;6801801.91;-0.6593909;48.2599299;2022-09-23;2022-09-23;;;;530740000B0786;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567764;53074_0019_00004;;Rue de Myrette;4;428682.52;6802180.27;-0.6574398;48.2633983;2022-09-23;2022-09-23;;;;53074000AB0207;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567765;53074_0026_00004;;Rue des Prunus;4;428488.01;6802018.67;-0.6599572;48.2618648;2022-09-23;2022-09-23;;;;53074000AB0142;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567767;53074_0014_00004;;Rue d'Hollenbach;4;428817.97;6802093.84;-0.6555626;48.2626779;2022-09-23;2022-09-23;;;;53074000AB0233;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567768;53074_0011_00004;;Rue du Belvedere;4;428720.9;6801893.44;-0.6567442;48.2608363;2022-09-23;2022-09-23;;;;530740000B0802;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur;BALPDLP000567769;53074_0021_00004;;Rue du Coteau;4;428716.57;6801803.02;-0.6567461;48.2600218;2022-09-23;2022-09-23;;;;530740000B0807;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567771;53074_0019_00005_b;;Rue de Myrette;5;428648.1;6802107.24;-0.6578576;48.2627276;2022-09-23;2022-09-23;;;;53074000AB0018;1
T;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567772;53074_0019_00005_t;;Rue de Myrette;5;428633;6802100;-0.6580563;48.2626562;2022-09-23;2022-09-23;;;;53074000AB0320;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567773;53074_b073_00005;;la Chanteluere;5;425497;6801848;-0.7001093;48.2590771;2022-09-23;2022-09-23;;;;530740000D0345;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567775;53074_b323_00005;;la Fonerie;5;427805.45;6802650.06;-0.6695401;48.2672547;2022-09-23;2022-09-23;;;;530740000B0915;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567776;53074_b328_00005;;la Fosse;5;424614;6801198;-0.7115825;48.2528624;2022-09-23;2022-09-23;;;;530740000D1179;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567778;53074_b465_00005;;la Gueretiere;5;428727;6800313;-0.6556765;48.2466339;2022-09-23;2022-09-23;;;;530740000C0165;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567779;53074_b476_00005;;la Haute Vionniere;5;426301.43;6802806.76;-0.6898855;48.2680327;2022-09-23;2022-09-23;;;;530740000A0220;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567780;53074_b492_00005;;la Juguerie;5;426633;6800946;-0.6842522;48.2514479;2022-09-23;2022-09-23;;;;530740000D0457;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567781;53074_b514_00005;;la Louvelliere;5;428203;6801393;-0.6634026;48.2561225;2022-09-23;2022-09-23;;;;530740000C0018;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567782;53074_b527_00005;;la Masure;5;427375;6801365;-0.6745291;48.2555248;2022-09-23;2022-09-23;;;;530740000C0275;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567783;53074_b584_00005;;la Planche;5;429345.19;6803463.08;-0.6493182;48.2752038;2022-09-23;2022-09-23;;;;530740000B0798;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567784;53074_b902_00005;;la Rousseliere;5;427271.08;6802753.91;-0.6767988;48.2679645;2022-09-23;2022-09-23;;;;530740000A0841;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567785;53074_b008_00005;;L Aucherie;5;426620.54;6801522.42;-0.6847822;48.2566234;2022-09-23;2022-09-23;;;;530740000D0106;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567786;53074_0006_00005;;Lotissement du Clos Renard;5;428890.47;6802173.26;-0.6546362;48.2634219;2022-09-23;2022-09-23;;;;53074000AB0285;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567787;53074_a030_00005;;Résidence de la Futaie;5;428372.3;6801869.69;-0.6614217;48.2604775;2022-09-23;2022-09-23;;;;530740000B0820;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567788;53074_0013_00005;;Résidence des Marronniers;5;428685.97;6802081.22;-0.6573316;48.2625095;2022-09-23;2022-09-23;;;;53074000AB0357;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567789;53074_a009_00005;;Résidence du Bocage;5;428714;6801973;-0.6568867;48.2615485;2022-09-23;2022-09-23;;;;530740000B0901;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567790;53074_a050_00005;;Résidence le Pre De Devant;5;428881.2;6802625;-0.6550427;48.2674782;2022-09-23;2022-09-23;;;;530740000B0844;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567791;53074_a012_00005;;Résidence les Chateliers;5;428849.83;6801692.26;-0.6548834;48.2590818;2022-09-23;2022-09-23;;;;530740000B0645;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567792;53074_0004_00005;;Rue de l'Anvore;5;428567.55;6801850.67;-0.6587817;48.260388;2022-09-23;2022-09-23;;;;530740000B0770;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567793;53074_0019_00005;;Rue de Myrette;5;428659.22;6802135.89;-0.6577258;48.2629897;2022-09-23;2022-09-23;;;;53074000AB0222;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567794;53074_0026_00005;;Rue des Prunus;5;428520.7;6802052.49;-0.6595383;48.2621824;2022-09-23;2022-09-23;;;;53074000AB0149;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567795;53074_0030_00005;;Rue des Sports;5;428760.4;6802127.22;-0.6563584;48.2629539;2022-09-23;2022-09-23;;;;53074000AB0228;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567796;53074_0014_00005;;Rue d'Hollenbach;5;428854.09;6802072.04;-0.6550628;48.262497;2022-09-23;2022-09-23;;;;53074000AB0033;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567797;53074_0011_00005;;Rue du Belvedere;5;428566.03;6801900.18;-0.658833;48.2608323;2022-09-23;2022-09-23;;;;530740000B0762;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567798;53074_0034_00006;;Impasse des Tilleuls;6;428648.3;6802080.18;-0.657838;48.2624844;2022-09-23;2022-09-23;;;;53074000AB0361;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567799;53074_b073_00006;;la Chanteluere;6;425540.68;6801944.21;-0.6995821;48.2599602;2022-09-23;2022-09-23;;;;530740000D0351;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567800;53074_b323_00006;;la Fonerie;6;427731.84;6802724.44;-0.6705776;48.2678924;2022-09-23;2022-09-23;;;;530740000B0577;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567801;53074_b328_00006;;la Fosse;6;424645;6801208;-0.7111717;48.2529654;2022-09-23;2022-09-23;;;;530740000D1005;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567802;53074_b333_00006;;la Fouchardiere;6;425825.2;6802104.32;-0.6958535;48.261519;2022-09-23;2022-09-23;;;;530740000A0295;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567803;53074_b476_00006;;la Haute Vionniere;6;426297.26;6802765.69;-0.6899157;48.2676618;2022-09-23;2022-09-23;;;;530740000A0217;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567804;53074_b492_00006;;la Juguerie;6;426607;6800999;-0.6846355;48.2519133;2022-09-23;2022-09-23;;;;530740000D0961;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567805;53074_b514_00006;;la Louvelliere;6;428203.9;6801365.16;-0.6633731;48.2558727;2022-09-23;2022-09-23;;;;530740000C0021;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567766;53074_0030_00004;;Rue des Sports;4;428796.67;6802171.84;-0.655898;48.2633701;2022-09-23;2022-09-23;;;;53074000AB0214;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567806;53074_b527_00006;;la Masure;6;427356.8;6801450.14;-0.6748274;48.2562824;2022-09-23;2022-09-23;;;;530740000D1221;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567807;53074_b584_00006;;la Planche;6;429505.84;6803441.02;-0.6471414;48.2750722;2022-09-23;2022-09-23;;;;530740000B0823;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567808;53074_b902_00006;;la Rousseliere;6;427336.67;6802741.87;-0.6759083;48.2678837;2022-09-23;2022-09-23;;;;530740000A0883;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567809;53074_b008_00006;;L Aucherie;6;426606.99;6801492.56;-0.6849458;48.2563494;2022-09-23;2022-09-23;;;;530740000D0103;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567810;53074_0006_00006;;Lotissement du Clos Renard;6;428900.42;6802199.67;-0.6545187;48.2636634;2022-09-23;2022-09-23;;;;53074000AB0283;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567811;53074_0010_00006;;Place de L Eglise;6;428833.02;6801994.53;-0.6552981;48.2617916;2022-09-23;2022-09-23;;;;53074000AB0107;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567812;53074_a030_00006;;Résidence de la Futaie;6;428414.64;6801872.29;-0.6608534;48.2605186;2022-09-23;2022-09-23;;;;530740000B0698;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567813;53074_0013_00006;;Résidence des Marronniers;6;428675.15;6802079.41;-0.6574761;48.2624887;2022-09-23;2022-09-23;;;;53074000AB0356;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567814;53074_a009_00006;;Résidence du Bocage;6;428706;6801952;-0.6569813;48.2613564;2022-09-23;2022-09-23;;;;530740000B0902;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567815;53074_a050_00006;;Résidence le Pre De Devant;6;428924;6802640;-0.6544758;48.2676308;2022-09-23;2022-09-23;;;;530740000B0846;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567816;53074_a012_00006;;Résidence les Chateliers;6;428808.68;6801707.77;-0.6554469;48.2592041;2022-09-23;2022-09-23;;;;530740000B0652;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567817;53074_0004_00006;;Rue de l'Anvore;6;428546.57;6801796.15;-0.6590301;48.2598892;2022-09-23;2022-09-23;;;;530740000B0787;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567818;53074_0019_00006;;Rue de Myrette;6;428662.87;6802177.08;-0.6577023;48.2633614;2022-09-23;2022-09-23;;;;53074000AB0206;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567819;53074_0026_00006;;Rue des Prunus;6;428484.65;6802040.17;-0.6600159;48.2620566;2022-09-23;2022-09-23;;;;53074000AB0143;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567820;53074_0030_00006;;Rue des Sports;6;428776.37;6802174.74;-0.656173;48.2633877;2022-09-23;2022-09-23;;;;53074000AB0213;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567821;53074_0014_00006;;Rue d'Hollenbach;6;428801.71;6802053.15;-0.6557561;48.2623054;2022-09-23;2022-09-23;;;;53074000AB0029;1
