suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376591;72005_0037_00006;;Rue des Chenes De La Tour;6;490926.99;6811036.96;0.1765468;48.3659936;2022-01-13;2022-01-13;;;;720005000ZD0110;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376748;72005_0016_00021;;Rue  Andre Malo;21;490927.17;6811287.72;0.1764282;48.3682483;2022-01-13;2022-01-13;;;;7200050000A0662;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376588;72005_0071_00006;;Rue de la Foret;6;490927.34;6811482.06;0.1763367;48.3699956;2022-01-13;2022-01-13;;;;720005000ZE0107;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376623;72005_0071_00008;;Rue de la Foret;8;490928;6811525.33;0.1763247;48.3703849;2022-01-13;2022-01-13;;;;720005000ZE0112;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376736;72005_0006_00019;;Rue de la Liberation;19;490928.11;6811091.84;0.1765354;48.3664874;2022-01-13;2022-01-13;;;;720005000ZD0088;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376757;72005_0016_00022;;Rue  Andre Malo;22;490930.96;6811314.59;0.1764664;48.3684911;2022-01-13;2022-01-13;;;;7200050000A0526;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376718;72005_0275_00016;;Rue du Xxie Siecle;16;490933.24;6811436.48;0.1764383;48.3695877;2022-01-13;2022-01-13;;;;720005000ZE0078;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376735;72005_0016_00019;;Rue  Andre Malo;19;490933.92;6811285.31;0.1765204;48.3682288;2022-01-13;2022-01-13;;;;7200050000A0803;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376742;72005_0016_00020;;Rue  Andre Malo;20;490934.81;6811307.19;0.1765219;48.3684258;2022-01-13;2022-01-13;;;;7200050000A0527;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376684;72005_0016_00013;;Rue  Andre Malo;13;490939.78;6811268.79;0.1766075;48.3680821;2022-01-13;2022-01-13;;;;7200050000A0824;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376627;72005_0037_00008;;Rue des Chenes De La Tour;8;490940.59;6811019.73;0.1767386;48.3658431;2022-01-13;2022-01-13;;;;720005000ZD0109;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376727;72005_0016_00018;;Rue  Andre Malo;18;490940.72;6811301.06;0.1766046;48.3683726;2022-01-13;2022-01-13;;;;7200050000A0806;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376720;72005_0006_00017;;Rue de la Liberation;17;490941.15;6811109.13;0.176703;48.366647;2022-01-13;2022-01-13;;;;720005000ZD0089;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376702;72005_0016_00015;;Rue  Andre Malo;15;490946.39;6811275.17;0.1766936;48.3681416;2022-01-13;2022-01-13;;;;7200050000A0800;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376704;72005_0006_00015;;Rue de la Liberation;15;490949.92;6811137.7;0.1768076;48.3669067;2022-01-13;2022-01-13;;;;7200050000A0708;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376662;72005_0016_00011;;Rue  Andre Malo;11;490951.54;6811267.27;0.1767669;48.3680722;2022-01-13;2022-01-13;;;;7200050000A0655;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376653;72005_0006_00010;;Rue de la Liberation;10;490952.91;6811177.49;0.1768287;48.3672655;2022-01-13;2022-01-13;;;;7200050000A0640;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376635;72005_0016_00009;;Rue  Andre Malo;9;490954.99;6811264.18;0.1768149;48.3680456;2022-01-13;2022-01-13;;;;7200050000A0654;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376656;72005_0037_00010;;Rue des Chenes De La Tour;10;490956.29;6810999.68;0.1769601;48.3656678;2022-01-13;2022-01-13;;;;720005000ZD0108;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376711;72005_0016_00016;;Rue  Andre Malo;16;490957.42;6811294.38;0.1768332;48.3683179;2022-01-13;2022-01-13;;;;7200050000A0814;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376412;72005_0037_00001;;Rue des Chenes De La Tour;1;490958.47;6811044.27;0.176968;48.3660694;2022-01-13;2022-01-13;;;;720005000ZD0114;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376665;72005_0006_00011;;Rue de la Liberation;11;490968.07;6811164.76;0.1770394;48.3671559;2022-01-13;2022-01-13;;;;7200050000A0828;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376693;72005_0016_00014;;Rue  Andre Malo;14;490968.33;6811285.01;0.1769849;48.3682371;2022-01-13;2022-01-13;;;;7200050000A0531;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376602;72005_0016_00007;;Rue  Andre Malo;7;490970.97;6811254.86;0.1770351;48.3679669;2022-01-13;2022-01-13;;;;7200050000A0650;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376624;72005_0006_00008;;Rue de la Liberation;8;490971.97;6811189.59;0.1770801;48.3673804;2022-01-13;2022-01-13;;;;7200050000A0642;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376348;72005_0036_00001;;Impasse des Chenes De La Tour;1;490972.31;6811081.15;0.177137;48.3664055;2022-01-13;2022-01-13;;;;720005000ZD0116;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376686;72005_0006_00013;;Rue de la Liberation;13;490974.09;6811165.18;0.1771204;48.3671616;2022-01-13;2022-01-13;;;;7200050000A0826;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376674;72005_0016_00012;;Rue  Andre Malo;12;490975.59;6811284.29;0.1770832;48.368233;2022-01-13;2022-01-13;;;;7200050000A0532;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376679;72005_0037_00012;;Rue des Chenes De La Tour;12;490976.58;6811011.32;0.1772283;48.365779;2022-01-13;2022-01-13;;;;720005000ZD0107;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376468;72005_0036_00003;;Impasse des Chenes De La Tour;3;490978.47;6811103.77;0.1772092;48.3666108;2022-01-13;2022-01-13;;;;720005000ZD0117;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376559;72005_0016_00005;;Rue  Andre Malo;5;490978.99;6811242.65;0.1771492;48.3678597;2022-01-13;2022-01-13;;;;7200050000A0649;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376650;72005_0016_00010;;Rue  Andre Malo;10;490980.41;6811276.56;0.177152;48.368165;2022-01-13;2022-01-13;;;;7200050000A0533;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376501;72005_0037_00003;;Rue des Chenes De La Tour;3;490980.7;6811053.02;0.1772638;48.3661553;2022-01-13;2022-01-13;;;;720005000ZD0115;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376694;72005_0071_00014;;Rue de la Foret;14;490982.5;6811909.41;0.1768747;48.3738557;2022-01-13;2022-01-13;;;;720005000ZE0062;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376638;72005_0006_00009;;Rue de la Liberation;9;490982.75;6811175.82;0.1772322;48.36726;2022-01-13;2022-01-13;;;;7200050000A0592;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376621;72005_0016_00008;;Rue  Andre Malo;8;490984.24;6811270.5;0.1772066;48.3681118;2022-01-13;2022-01-13;;;;7200050000A0534;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376652;72005_0071_00010;;Rue de la Foret;10;490986.24;6811833.74;0.1769617;48.3731766;2022-01-13;2022-01-13;;;;720005000ZE0073;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376496;72005_0016_00003;;Rue  Andre Malo;3;490986.32;6811241.89;0.1772484;48.3678552;2022-01-13;2022-01-13;;;;7200050000A0744;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376605;72005_0006_00007;;Rue de la Liberation;7;490991.53;6811183.47;0.1773469;48.3673316;2022-01-13;2022-01-13;;;;7200050000A0591;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376586;72005_0016_00006;;Rue  Andre Malo;6;490993.57;6811266.86;0.1773342;48.3680821;2022-01-13;2022-01-13;;;;7200050000A0535;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376676;72005_0071_00012;;Rue de la Foret;12;490994.25;6811879.32;0.1770478;48.3735889;2022-01-13;2022-01-13;;;;720005000ZE0072;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376406;72005_0016_00001;;Rue  Andre Malo;1;490994.58;6811238.29;0.1773616;48.3678255;2022-01-13;2022-01-13;;;;7200050000A0745;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376713;72005_0071_00016;;Rue de la Foret;16;490995.76;6811937.15;0.1770403;48.3741094;2022-01-13;2022-01-13;;;;720005000ZE0085;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376561;72005_0006_00005;;Rue de la Liberation;5;490996.63;6811185.65;0.1774147;48.3673529;2022-01-13;2022-01-13;;;;7200050000A0590;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376729;72005_0071_00018;;Rue de la Foret;18;490996.77;6811970.28;0.1770379;48.3744076;2022-01-13;2022-01-13;;;;720005000ZE0063;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376537;72005_0006_00004;;Rue de la Liberation;4;490997.11;6811207.89;0.1774105;48.367553;2022-01-13;2022-01-13;;;;7200050000A0821;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376697;72005_0030_00014;;Rue des Chapelleries;14;490999.62;6810777.3;0.1776521;48.3636823;2022-01-13;2022-01-13;;;;720005000ZD0132;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376534;72005_0016_00004;;Rue  Andre Malo;4;491000.42;6811270.06;0.1774251;48.368113;2022-01-13;2022-01-13;;;;7200050000A0808;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376568;72005_0036_00006;;Impasse des Chenes De La Tour;6;491001.24;6811112.53;0.1775122;48.3666969;2022-01-13;2022-01-13;;;;720005000ZD0118;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376450;72005_0011_00002;;Place de L Abbe Dubois;2;491002.41;6811228.24;0.1774721;48.3677377;2022-01-13;2022-01-13;;;;7200050000A0646;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376577;72005_b040_00006;;Lieu Dit Le Coudray;6;491002.72;6809551.89;0.178285;48.3526655;2022-01-13;2022-01-13;;;;720005000ZL0060;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376743;72005_0071_00020;;Rue de la Foret;20;491004.44;6811988.88;0.1771325;48.3745773;2022-01-13;2022-01-13;;;;720005000ZE0016;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376805;72005_0037_00101;;Rue des Chenes De La Tour;101;491004.66;6811028.98;0.1775987;48.3659468;2022-01-13;2022-01-13;;;;720005000ZD0143;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376498;72005_0006_00003;;Rue de la Liberation;3;491005.27;6811194.93;0.1775268;48.3674391;2022-01-13;2022-01-13;;;;7200050000A0588;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376457;72005_0006_00002;;Rue de la Liberation;2;491007.3;6811214.2;0.1775449;48.367613;2022-01-13;2022-01-13;;;;7200050000A0644;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376454;72005_0016_00002;;Rue  Andre Malo;2;491008.02;6811266.92;0.1775292;48.3680872;2022-01-13;2022-01-13;;;;7200050000A0539;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376419;72005_0036_00002;;Impasse des Chenes De La Tour;2;491009.42;6811056.41;0.1776496;48.366195;2022-01-13;2022-01-13;;;;720005000ZD0120;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376509;72005_0036_00004;;Impasse des Chenes De La Tour;4;491012.59;6811083.89;0.1776792;48.3664431;2022-01-13;2022-01-13;;;;720005000ZD0119;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376758;72005_0071_00022;;Rue de la Foret;22;491013.24;6812019.92;0.1772362;48.3748592;2022-01-13;2022-01-13;;;;720005000ZE0014;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376409;72005_0006_00001;;Rue de la Liberation;1;491015.74;6811200.7;0.1776653;48.3674943;2022-01-13;2022-01-13;;;;7200050000A0587;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376583;72005_0011_00006;;Place de L Abbe Dubois;6;491017.64;6811187.91;0.1776971;48.36738;2022-01-13;2022-01-13;;;;7200050000A0586;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376698;72005_0037_00014;;Rue des Chenes De La Tour;14;491018.3;6811022.86;0.1777857;48.3658962;2022-01-13;2022-01-13;;;;720005000ZD0106;1
B;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376754;72005_0071_00022_b;;Rue de la Foret;22;491021.07;6811998.12;0.1773524;48.3746657;2022-01-13;2022-01-13;;;;720005000ZE0014;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376368;72005_b008_00001;;Lieu Dit Le Berry;1;491021.49;6812170.68;0.1772748;48.3762173;2022-01-13;2022-01-13;;;;720005000ZE0002;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376618;72005_0011_00008;;Place de L Abbe Dubois;8;491030.47;6811193.66;0.1778675;48.3674358;2022-01-13;2022-01-13;;;;7200050000A0581;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376562;72005_0037_00005;;Rue des Chenes De La Tour;5;491036.66;6811064.36;0.1780134;48.3662752;2022-01-13;2022-01-13;;;;720005000ZD0121;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376539;72005_0030_00004;;Rue des Chapelleries;4;491038.29;6811123.82;0.1780067;48.3668104;2022-01-13;2022-01-13;;;;720005000ZD0124;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376506;72005_0275_00003;;Rue du Xxie Siecle;3;491038.65;6811291.15;0.1779308;48.3683149;2022-01-13;2022-01-13;;;;7200050000A0690;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376655;72005_0030_00010;;Rue des Chapelleries;10;491041.97;6811030.22;0.1781015;48.36597;2022-01-13;2022-01-13;;;;720005000ZD0104;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376716;72005_0030_00016;;Rue des Chapelleries;16;491042.53;6810790.89;0.1782245;48.3638183;2022-01-13;2022-01-13;;;;720005000ZD0131;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376647;72005_0011_00010;;Place de L Abbe Dubois;10;491042.58;6811206.35;0.1780247;48.3675538;2022-01-13;2022-01-13;;;;7200050000A0579;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376459;72005_0030_00002;;Rue des Chapelleries;2;491043.5;6811192.08;0.178044;48.3674258;2022-01-13;2022-01-13;;;;7200050000A0580;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376590;72005_0030_00006;;Rue des Chapelleries;6;491043.98;6811104.13;0.178093;48.3666351;2022-01-13;2022-01-13;;;;720005000ZD0123;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376626;72005_0030_00008;;Rue des Chapelleries;8;491046.99;6811085.11;0.1781427;48.3664651;2022-01-13;2022-01-13;;;;720005000ZD0122;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376402;72005_0011_00001;;Place de L Abbe Dubois;1;491047.11;6811241.12;0.1780691;48.3678678;2022-01-13;2022-01-13;;;;7200050000A0544;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376678;72005_0030_00012;;Rue des Chapelleries;12;491047.97;6811011.16;0.1781916;48.3658005;2022-01-13;2022-01-13;;;;720005000ZD0105;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376482;72005_b040_00003;;Lieu Dit Le Coudray;3;491055.19;6809622.34;0.1789588;48.3533158;2022-01-13;2022-01-13;;;;720005000ZL0041;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376403;72005_0032_00001;;Place du General De Gaulle;1;491058.98;6811259.46;0.1782204;48.3680366;2022-01-13;2022-01-13;;;;7200050000A0542;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376500;72005_0030_00003;;Rue des Chapelleries;3;491060.73;6811195.51;0.1782749;48.3674621;2022-01-13;2022-01-13;;;;7200050000A0576;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376522;72005_b040_00004;;Lieu Dit Le Coudray;4;491062.69;6809733.94;0.1790062;48.3543216;2022-01-13;2022-01-13;;;;720005000ZL0030;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376411;72005_0030_00001;;Rue des Chapelleries;1;491062.8;6811204.71;0.1782984;48.3675455;2022-01-13;2022-01-13;;;;7200050000A0774;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376732;72005_0030_00018;;Rue des Chapelleries;18;491063.72;6810756.26;0.1785271;48.3635138;2022-01-13;2022-01-13;;;;720005000ZD0063;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376606;72005_0030_00007;;Rue des Chapelleries;7;491070.51;6811164.88;0.1784216;48.3671899;2022-01-13;2022-01-13;;;;7200050000A0569;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376639;72005_0030_00009;;Rue des Chapelleries;9;491070.53;6811136.45;0.1784356;48.3669343;2022-01-13;2022-01-13;;;;7200050000A0818;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376435;72005_b040_00002;;Lieu Dit Le Coudray;2;491071.12;6809747.34;0.1791135;48.3544448;2022-01-13;2022-01-13;;;;720005000ZL0031;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376666;72005_0030_00011;;Rue des Chapelleries;11;491071.4;6811125.28;0.1784527;48.3668341;2022-01-13;2022-01-13;;;;7200050000A0818;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376687;72005_0030_00013;;Rue des Chapelleries;13;491072.68;6811115.32;0.1784748;48.366745;2022-01-13;2022-01-13;;;;7200050000A0818;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376738;72005_0030_00019;;Rue des Chapelleries;19;491073.26;6811038.21;0.1785198;48.3660519;2022-01-13;2022-01-13;;;;720005000ZD0030;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376706;72005_0030_00015;;Rue des Chapelleries;15;491073.64;6811107.87;0.1784914;48.3666783;2022-01-13;2022-01-13;;;;7200050000A0818;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376722;72005_0030_00017;;Rue des Chapelleries;17;491075.04;6811095.77;0.1785161;48.36657;2022-01-13;2022-01-13;;;;7200050000A0818;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376346;72005_b085_00101;;Lieu Dit La Louverie;101;491080.95;6812013.1;0.1781533;48.3748196;2022-02-10;2022-01-13;;;;720005000ZE0015;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376751;72005_0030_00021;;Rue des Chapelleries;21;491081.96;6810994.81;0.1786582;48.3656644;2022-01-13;2022-01-13;;;;720005000ZD0029;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376449;72005_0045_00002;;Passage  Christine Jouin;2;491082.04;6811226.63;0.1785474;48.3677488;2022-01-13;2022-01-13;;;;7200050000A0832;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376466;72005_0275_00002;;Rue du Xxie Siecle;2;491088.96;6811351.95;0.1785803;48.3688778;2022-01-13;2022-01-13;;;;720005000ZE0144;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376765;72005_0030_00023;;Rue des Chapelleries;23;491097.15;6810859.29;0.1789285;48.3644509;2022-01-13;2022-01-13;;;;720005000ZD0044;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376595;72005_0259_00007;;Impasse  Simone Veil;7;491097.56;6811126.08;0.1788053;48.3668497;2022-01-13;2022-01-13;;;;7200050000A0838;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376472;72005_0259_00003;;Impasse  Simone Veil;3;491097.77;6811108.51;0.1788166;48.3666918;2022-01-13;2022-01-13;;;;7200050000A0838;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376548;72005_0259_00005;;Impasse  Simone Veil;5;491097.77;6811118.46;0.1788118;48.3667813;2022-01-13;2022-01-13;;;;7200050000A0838;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376352;72005_0259_00001;;Impasse  Simone Veil;1;491097.98;6811100.68;0.1788233;48.3666215;2022-01-13;2022-01-13;;;;7200050000A0838;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376630;72005_0259_00009;;Impasse  Simone Veil;9;491098.2;6811134.75;0.1788098;48.3669279;2022-01-13;2022-01-13;;;;7200050000A0838;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376782;72005_0030_00027;;Rue des Chapelleries;27;491099.44;6810750.28;0.1790119;48.3634715;2022-01-13;2022-01-13;;;;720005000ZD0137;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376451;72005_0032_00002;;Place du General De Gaulle;2;491100.15;6811251.86;0.1787796;48.3679815;2022-01-13;2022-01-13;;;;7200050000A0542;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376374;72005_b040_00001;;Lieu Dit Le Coudray;1;491102.74;6809751.68;0.1795379;48.354494;2022-01-13;2022-01-13;;;;720005000ZL0034;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376589;72005_0220_00006;;Rue de L Oisellerie;6;491111.27;6811201.53;0.1789539;48.3675325;2022-01-13;2022-01-13;;;;7200050000A0573;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376809;72005_0220_00102;;Rue de L Oisellerie;102;491120.05;6811255.08;0.1790466;48.3680168;2022-01-13;2022-01-13;;;;720005000ZE0116;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376499;72005_0220_00003;;Rue de L Oisellerie;3;491124.63;6811292.63;0.1790903;48.3683559;2022-01-13;2022-01-13;;;;720005000ZE0143;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376625;72005_0220_00008;;Rue de L Oisellerie;8;491125.44;6811205.61;0.1791432;48.3675737;2022-01-13;2022-01-13;;;;7200050000A0562;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376696;72005_0220_00014;;Rue de L Oisellerie;14;491125.7;6811196.63;0.179151;48.3674931;2022-01-13;2022-01-13;;;;7200050000A0562;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376478;72005_b085_00003;;Lieu Dit La Louverie;3;491131.7;6812052.57;0.1788192;48.3751908;2022-01-13;2022-01-13;;;;720005000ZE0147;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376654;72005_0220_00010;;Rue de L Oisellerie;10;491131.99;6811205.63;0.1792315;48.367576;2022-01-13;2022-01-13;;;;7200050000A0562;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376432;72005_b008_00002;;Lieu Dit Le Berry;2;491133.85;6812175.02;0.1787891;48.3762925;2022-01-13;2022-01-13;;;;720005000ZE0006;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376677;72005_0220_00012;;Rue de L Oisellerie;12;491138.72;6811205.99;0.1793222;48.3675814;2022-01-13;2022-01-13;;;;7200050000A0562;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376479;72005_b008_00003;;Lieu Dit Le Berry;3;491152.11;6812232.19;0.179008;48.3768124;2022-01-13;2022-01-13;;;;720005000ZE0003;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376518;72005_b085_00004;;Lieu Dit La Louverie;4;491154.63;6811990.79;0.1791584;48.3746427;2022-01-13;2022-01-13;;;;720005000ZE0020;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376715;72005_0220_00016;;Rue de L Oisellerie;16;491159.91;6811190.84;0.1796154;48.367452;2022-01-13;2022-01-13;;;;7200050000A0561;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376804;72005_0220_00101;;Rue de L Oisellerie;101;491161.62;6811198.51;0.1796348;48.3675215;2022-01-13;2022-01-13;;;;7200050000A0561;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376519;72005_b008_00004;;Lieu Dit Le Berry;4;491167.72;6812239.11;0.1792153;48.3768796;2022-01-13;2022-01-13;;;;7200050000B0512;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376551;72005_b085_00005;;Lieu Dit La Louverie;5;491179.64;6812069.58;0.1794579;48.3753592;2022-01-13;2022-01-13;;;;720005000ZE0009;1
;Ancinnes;bâtiment;Région des Pays de la Loire;;72005;;;BALPDLP000376775;72005_0030_00025;;Rue des Chapelleries;25;491185.69;6810785.4;0.1801587;48.3638149;2022-01-13;2022-01-13;;;;720005000ZD0138;1
