suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286630;44015_0345_00021;;Rue de la Grenouillère;21;338912.95;6720145.23;-1.7978076;47.4829082;2023-07-21;2021-10-20;;;;44015000ZE0055;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286624;44015_0320_00021;;Route du Gâvre;21;341785.56;6719563.72;-1.7592665;47.4792471;2021-10-20;2021-10-20;;;;44015000AT0895|44015000AT0046;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286621;44015_0014_00021;;Route de l'Angerais;21;338833.14;6719918.18;-1.7986823;47.4808245;2021-10-20;2021-10-20;;;;44015000ZK0222;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286638;44015_0421_00021;;Rue des Namnètes;21;342019.49;6718738.8;-1.7555068;47.4719617;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286650;44015_0406_00021;;Rue  Molière;21;342071.72;6718875.69;-1.754924;47.47322;2024-06-18;2021-10-20;;;;44015000AX0301;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286647;44015_0359_00021;;Rue  Jean Garçon;21;345072.2;6714473.52;-1.7116735;47.4352818;2021-10-20;2021-10-20;;;;44015000BY0157;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286639;44015_1158_00021;;Rue des Tonneliers;21;334711.07;6719607.12;-1.85306;47.4757633;2021-10-20;2021-10-20;;;;44015000BZ0313;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286631;44015_x169_00021;;Rue de la Mairie;21;334578.24;6719460.57;-1.8547006;47.4743732;2021-10-20;2021-10-20;;;;44015000BZ0039;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286679;44015_0360_00022;;Place  Jean Guihard;22;341409.72;6719201.66;-1.763958;47.47579;2021-10-20;2021-10-20;;;;44015000AR0140;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286685;44015_0353_00022;;Route de l'Isac;22;342303.61;6719004.95;-1.7519541;47.474507;2021-10-20;2021-10-20;;;;44015000AV0203;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286692;44015_0085_00022;;Rue  Cernunnos;22;341924.88;6718363.67;-1.7564607;47.4685397;2021-10-20;2021-10-20;;;;44015000AX0966;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286693;44015_0300_00022;;Rue de la Forêt;22;341297.94;6719512.02;-1.765688;47.478518;2021-10-20;2021-10-20;;;;44015000AO0066;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286681;44015_0021_00022;;Route d'Armorique;22;339437.41;6719950.96;-1.7906998;47.4814491;2021-10-20;2021-10-20;;;;44015000ZL0301;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286702;44015_0420_00022;;Rue de Nantes;22;341531.99;6719203.52;-1.762339;47.475873;2021-10-20;2021-10-20;;;;44015000AR0632;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286707;44015_0493_00022;;Rue du 11 Novembre;22;341398.79;6719223.02;-1.76412;47.475976;2021-10-20;2021-10-20;;;;44015000AR0690;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286714;44015_0062_00022;;Rue  Georges Brassens;22;342203.3;6719618.36;-1.7537734;47.4799645;2021-10-20;2021-10-20;;;;44015000AT0395;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286709;44015_0267_00022;;Rue du Fanum;22;342245.1;6718664.92;-1.7524579;47.47142;2021-10-20;2021-10-20;;;;44015000AX0737;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286712;44015_0511_00022;;Rue du Péribole;22;342172.69;6718723.15;-1.753464;47.471904;2021-10-20;2021-10-20;;;;44015000AX0630;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286713;44015_0242_00022;;Rue  Edith Piaf;22;342138.24;6719365.19;-1.7544335;47.4776544;2021-10-20;2021-10-20;;;;44015000AT0653;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286716;44015_0394_00022;;Rue  Marcel Garnier;22;341047.09;6719512.5;-1.769013;47.478386;2021-10-20;2021-10-20;;;;44015000AO0422;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286718;44015_0685_00023_bis;;Boulevard de la Résistance;23;341657.47;6718875.97;-1.760414;47.472998;2021-10-20;2021-10-20;;;;44015000AW0195;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286719;44015_0353_00023_bis;;Route de l'Isac;23;342549.97;6718774.2;-1.748505;47.472567;2021-10-20;2021-10-20;;;;44015000AY0160;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286704;44015_0045_00022;;Rue des Bluteaux;22;341917.64;6719711.63;-1.7576343;47.4806477;2021-10-20;2021-10-20;;;;44015000AT0810|44015000AT0826;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286726;44015_0685_00023;;Boulevard de la Résistance;23;341639.69;6718870.15;-1.760645;47.472936;2021-10-20;2021-10-20;;;;44015000AW0554;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286699;44015_0398_00022;;Rue de la Mazonnais;22;342558.39;6719078.19;-1.7486359;47.475303;2021-10-20;2021-10-20;;;;44015000AV0044;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286694;44015_0330_00022;;Rue de la Goupillais;22;341774.87;6719285.97;-1.7591861;47.4767456;2021-10-20;2021-10-20;;;;44015000AT0381|44015000AT0379|44015000AT0186;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286725;44015_x003_00023;;Barel;23;332982.65;6718321.38;-1.8749115;47.4632536;2021-10-20;2021-10-20;;;;44015000BT0350;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286683;44015_1119_00022;;Route de la Clémençais;22;345765.77;6713386.62;-1.70163;47.425887;2021-10-20;2021-10-20;;;;440150000G0609;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286731;44015_x042_00023;;la Colle;23;345919.74;6718550.61;-1.7036693;47.4723723;2021-10-20;2021-10-20;;;;44015000YB0189;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286691;44015_0012_00022;;Rue  Anatole France;22;341358.18;6719436.32;-1.764829;47.4778705;2021-10-20;2021-10-20;;;;44015000AS0199;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286673;44015_x214_00022;;Le Foué;22;347414.07;6720373.18;-1.6852999;47.4895488;2023-09-11;2021-10-20;;;;440150000D0707;1
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286723;44015_x223_00023_ter;;Guesny;23;345282.33;6715383.26;-1.7096101;47.4435694;2023-10-13;2021-10-20;;;;44015000YL0114;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286717;44015_0721_00022;;Rue  René Giraud;22;341526.64;6719699.8;-1.7628071;47.4803294;2021-10-20;2021-10-20;;;;44015000AS0223;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286690;44015_1160_00022;;Rue  Alcoutim;22;341052.65;6718860.51;-1.7684169;47.4725308;2021-10-20;2021-10-20;;;;44015000AR0409;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286708;44015_0100_00022;;Rue du Château;22;341323.62;6719046.75;-1.7649751;47.4743513;2021-10-20;2021-10-20;;;;44015000AR0505;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286695;44015_0345_00022;;Rue de la Grenouillère;22;338977.51;6720148.39;-1.7969545;47.4829718;2023-07-21;2021-10-20;;;;44015000ZE0046;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286689;44015_0320_00022;;Route du Gâvre;22;341807.2;6719681.01;-1.7590735;47.4803127;2021-10-20;2021-10-20;;;;44015000AS0105;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286705;44015_0421_00022;;Rue des Namnètes;22;342049.1;6718679.51;-1.755067;47.471445;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286711;44015_0413_00022;;Rue du Moulin;22;334370.69;6719095.36;-1.857153;47.4709771;2024-07-04;2021-10-20;;;;440150000O1104;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286696;44015_0384_00022;;Rue de la Loge;22;334776.68;6719270.68;-1.8519162;47.4727767;2021-10-20;2021-10-20;;;;44015000BZ0091;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286722;44015_0359_00023_bis;;Rue  Jean Garçon;23;345056.99;6714508.44;-1.7119026;47.4355875;2021-10-20;2021-10-20;;;;44015000BY0310;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286706;44015_1116_00022;;Rue des Primevères;22;345141.54;6714561.92;-1.7108252;47.4361134;2021-10-20;2021-10-20;;;;44015000BY0296;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286756;44015_0520_00023;;Rue de la Petite Arche;23;341370.18;6718599.51;-1.764;47.470358;2021-10-20;2021-10-20;;;;44015000AW0117;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286787;44015_0021_00024;;Route d'Armorique;24;339408.37;6719955.16;-1.791088;47.481471;2021-10-20;2021-10-20;;;;44015000ZL0092;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286758;44015_0045_00023;;Rue des Bluteaux;23;341894.08;6719820.11;-1.7580332;47.4816097;2021-10-20;2021-10-20;;;;44015000AT0783;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286743;44015_0353_00023;;Route de l'Isac;23;342682.2;6718862.51;-1.746823;47.473432;2021-10-20;2021-10-20;;;;44015000AY0142;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286748;44015_0085_00023;;Rue  Cernunnos;23;341897.82;6718399.5;-1.756848;47.468847;2021-10-20;2021-10-20;;;;44015000AX0966;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286751;44015_0330_00023;;Rue de la Goupillais;23;341962.35;6719261.39;-1.7566817;47.4766264;2021-10-20;2021-10-20;;;;44015000AT0312;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286757;44015_0420_00023;;Rue de Nantes;23;341635;6719192.4;-1.7609649;47.475829;2021-10-20;2021-10-20;;;;44015000AR0519;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286760;44015_1123_00023;;Rue du Courgeon;23;341832.52;6718799.42;-1.758033;47.472405;2021-10-20;2021-10-20;;;;44015000AW0378;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286761;44015_0267_00023;;Rue du Fanum;23;342277.01;6718731.22;-1.752088;47.472033;2021-10-20;2021-10-20;;;;44015000AX0618;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286762;44015_0511_00023;;Rue du Péribole;23;342183.7;6718705.45;-1.753304;47.471751;2021-10-20;2021-10-20;;;;44015000AX0737;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286747;44015_0320_00023;;Route du Gâvre;23;341793.41;6719578.21;-1.7591741;47.4793816;2021-10-20;2021-10-20;;;;44015000AT0074;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286768;44015_0394_00023;;Rue  Marcel Garnier;23;341040.1;6719511.58;-1.7691049;47.478374;2021-10-20;2021-10-20;;;;44015000AO0422;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286774;44015_0800_00024;;Avenue de Sortais;24;341543.71;6719017.73;-1.762035;47.47421;2021-10-20;2021-10-20;;;;44015000AR0643;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286767;44015_0040_00023;;Rue  Louis Bizeul;23;340960.64;6719214.1;-1.7699196;47.4756578;2021-10-20;2021-10-20;;;;44015000AP0065;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286776;44015_x023_00024;;l'Abbouie;24;336612.99;6720083.66;-1.8282416;47.4810938;2021-10-20;2021-10-20;;;;44015000XW0059;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286777;44015_x030_00024;;la Bouhonnais;24;339616.31;6715893.54;-1.7850657;47.4450899;2021-10-20;2021-10-20;;;;44015000XC0123;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286737;44015_b151_00023;;le Chêne Vert;23;345250.89;6715818.78;-1.7103711;47.447466;2024-06-18;2021-10-20;;;;44015000YL0109;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286759;44015_0421_00023;;Rue des Namnètes;23;342024.57;6718738.8;-1.7554394;47.4719644;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286780;44015_x070_00024;;la Hubiais;24;336212.64;6719868.58;-1.833373;47.478941;2021-10-20;2021-10-20;;;;44015000XW0125;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286738;44015_x223_00023;;Guesny;23;345297.63;6715408.01;-1.709427;47.4438;2023-10-13;2021-10-20;;;;44015000YL0113;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286740;44015_x163_00023;;Magouet;23;339393.08;6718146.88;-1.7898351;47.465215;2021-10-20;2021-10-20;;;;440150000Q0475;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286784;44015_x223_00024;;Guesny;24;345392.61;6715432.05;-1.7081879;47.444067;2023-10-13;2021-10-20;;;;44015000YK0126;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286771;44015_0881_00023;;Rue  Wootton Bassett;23;341121.69;6718871.1;-1.7675104;47.4726634;2021-10-20;2021-10-20;;;;44015000AR0395;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286735;44015_x096_00023;;la Retentais;23;339797;6715000.63;-1.7819553;47.4371653;2021-10-20;2021-10-20;;;;44015000YZ0044;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286769;44015_0406_00023;;Rue  Molière;23;342063.72;6718858.15;-1.755016;47.473058;2024-06-18;2021-10-20;;;;44015000AX0302;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286736;44015_x109_00023;;la Suardais;23;338886.52;6718894.97;-1.79715;47.47166;2021-10-20;2021-10-20;;;;44015000ZK0079;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286744;44015_0402_00023;;Route de Mespras;23;341375.56;6720331.7;-1.7653156;47.4859252;2021-10-20;2021-10-20;;;;440150000B0680;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286746;44015_0792_00023;;Route de Sainte Marie;23;339582.04;6720126.54;-1.7889241;47.4831057;2021-10-20;2021-10-20;;;;44015000ZM0376;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286753;44015_0384_00023;;Rue de la Loge;23;334627.5;6719062.03;-1.8537228;47.4708196;2021-10-20;2021-10-20;;;;440150000O1126|440150000O1125;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286772;44015_0545_00024_bis;;Rue des Pins;24;339388.27;6720143.34;-1.7915059;47.4831508;2021-10-20;2021-10-20;;;;44015000ZM0153;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286754;44015_x169_00023;;Rue de la Mairie;23;334601.42;6719462.86;-1.8543953;47.4744066;2021-10-20;2021-10-20;;;;44015000BZ0316;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286786;44015_1162_00024;;Place  Saint-Emilien;24;345111.49;6714282.04;-1.7110017;47.4335823;2024-06-18;2021-10-20;;;;44015000BY0084;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286766;44015_0359_00023;;Rue  Jean Garçon;23;345066.69;6714499.03;-1.7117667;47.4355081;2021-10-20;2021-10-20;;;;44015000BY0309;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286790;44015_0353_00024;;Route de l'Isac;24;342311.88;6719005.67;-1.751845;47.474518;2021-10-20;2021-10-20;;;;44015000AV0203;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286796;44015_0085_00024;;Rue  Cernunnos;24;341948.77;6718344.68;-1.756129;47.468382;2021-10-20;2021-10-20;;;;44015000AX0966;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286797;44015_0300_00024;;Rue de la Forêt;24;341323.03;6719520.19;-1.765362;47.478605;2021-10-20;2021-10-20;;;;44015000AO0078;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286802;44015_0398_00024;;Rue de la Mazonnais;24;342590.23;6719091.97;-1.748225;47.475444;2021-10-20;2021-10-20;;;;44015000AV0344;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286810;44015_0493_00024;;Rue du 11 Novembre;24;341370.42;6719269.25;-1.764533;47.476376;2021-10-20;2021-10-20;;;;44015000AR0511;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286816;44015_0062_00024;;Rue  Georges Brassens;24;342194.52;6719631.65;-1.7539005;47.4800791;2021-10-20;2021-10-20;;;;44015000AT0394;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286812;44015_0267_00024;;Rue du Fanum;24;342236.53;6718660.54;-1.752568;47.471376;2021-10-20;2021-10-20;;;;44015000AX0647;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286803;44015_0481_00024;;Rue de Nozay;24;341787.61;6719449.11;-1.7591477;47.4782184;2021-10-20;2021-10-20;;;;44015000AT0684;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286814;44015_0511_00024;;Rue du Péribole;24;342178.72;6718710.43;-1.753374;47.471793;2021-10-20;2021-10-20;;;;44015000AX0629;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286815;44015_0242_00024;;Rue  Edith Piaf;24;342125.05;6719353.76;-1.7545992;47.4775445;2021-10-20;2021-10-20;;;;44015000AT0652;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286818;44015_0394_00024;;Rue  Marcel Garnier;24;341026.03;6719509.76;-1.76929;47.47835;2021-10-20;2021-10-20;;;;44015000AO0422;0
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286819;44015_0300_00025_bis;;Rue de la Forêt;25;341386.96;6719514.43;-1.7645101;47.478588;2021-10-20;2021-10-20;;;;44015000AS0417;0
Ter;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286820;44015_0300_00025_ter;;Rue de la Forêt;25;341366.19;6719501.56;-1.764775;47.478461;2021-10-20;2021-10-20;;;;44015000AS0462;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286822;44015_0685_00025;;Boulevard de la Résistance;25;341683.99;6718891.51;-1.760075;47.473152;2021-10-20;2021-10-20;;;;44015000AW0084;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286798;44015_0330_00024;;Rue de la Goupillais;24;341802.8;6719267.69;-1.7588013;47.4765965;2021-10-20;2021-10-20;;;;44015000AT0185;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286841;44015_0320_00025;;Route du Gâvre;25;341795.19;6719610.22;-1.7591761;47.4796701;2021-10-20;2021-10-20;;;;44015000AT0507;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286837;44015_0353_00025;;Route de l'Isac;25;342571.32;6718702.69;-1.748165;47.471936;2021-10-20;2021-10-20;;;;44015000AY0124;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286794;44015_0320_00024;;Route du Gâvre;24;341817.62;6719736.53;-1.7589798;47.4808172;2021-10-20;2021-10-20;;;;44015000AS0099;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286842;44015_0085_00025;;Rue  Cernunnos;25;341902.82;6718399.5;-1.7567817;47.4688497;2021-10-20;2021-10-20;;;;44015000AX0958;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286824;44015_x015_00025;;Cohignac;25;343604.37;6717550.67;-1.7335583;47.4621425;2021-10-20;2021-10-20;;;;440150000P0516;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286807;44015_0421_00024;;Rue des Namnètes;24;342040.63;6718694.27;-1.755191;47.471573;2024-06-18;2021-10-20;;;;44015000AX0796;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286829;44015_x073_00025;;la Madeleine;25;338992.92;6717578;-1.794679;47.459885;2021-10-20;2021-10-20;;;;44015000XL0040;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286830;44015_x109_00025;;la Suardais;25;338931;6718872.66;-1.7965426;47.4714839;2021-10-20;2021-10-20;;;;44015000ZK0128;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286817;44015_0040_00024;;Rue  Louis Bizeul;24;341156.16;6719179.39;-1.7673005;47.4754522;2021-10-20;2021-10-20;;;;44015000AR0674;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286793;44015_0099_00024;;Route du Château d’Eau;24;342307.71;6719994.2;-1.7526898;47.483398;2021-10-20;2021-10-20;;;;440150000C1290;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286795;44015_1160_00024;;Rue  Alcoutim;24;341052.38;6718852.73;-1.7684142;47.4724607;2021-10-20;2021-10-20;;;;44015000AR0410;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286811;44015_0100_00024;;Rue du Château;24;341320.67;6719039.21;-1.7650081;47.474282;2021-10-20;2021-10-20;;;;44015000AR0282;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286840;44015_0792_00025;;Route de Sainte Marie;25;339573.64;6720139.83;-1.7890461;47.4832205;2021-10-20;2021-10-20;;;;44015000ZM0375;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286806;44015_0308_00024;;Rue des Frères Lumière;24;342356.22;6720198.39;-1.7522098;47.485259;2021-10-20;2021-10-20;;;;440150000C1332;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286808;44015_0545_00024;;Rue des Pins;24;339401.77;6720130.22;-1.7913165;47.4830403;2021-10-20;2021-10-20;;;;44015000ZM0153;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286836;44015_0014_00025;;Route de l'Angerais;25;338803.34;6719916.27;-1.7990758;47.480791;2021-10-20;2021-10-20;;;;44015000ZK0221;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286791;44015_0402_00024;;Route de Mespras;24;341360.29;6720411.52;-1.765582;47.4866341;2021-10-20;2021-10-20;;;;440150000B0707;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286838;44015_0402_00025;;Route de Mespras;25;341375.99;6720354.11;-1.7653279;47.4861267;2021-10-20;2021-10-20;;;;440150000B0679;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286809;44015_1116_00024;;Rue des Primevères;24;345137.35;6714575.12;-1.710891;47.4362298;2021-10-20;2021-10-20;;;;44015000BY0291;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286800;44015_x169_00024;;Rue de la Mairie;24;334717.1;6719457.64;-1.8528582;47.4744236;2021-10-20;2021-10-20;;;;44015000BZ0096;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286848;44015_0420_00025;;Rue de Nantes;25;341662.91;6719179.92;-1.7605851;47.475732;2021-10-20;2021-10-20;;;;44015000AR0212;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286852;44015_1123_00025;;Rue du Courgeon;25;341813.93;6718790.19;-1.758272;47.472312;2021-10-20;2021-10-20;;;;44015000AW0379;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286853;44015_0267_00025;;Rue du Fanum;25;342273.43;6718718.19;-1.752125;47.471914;2021-10-20;2021-10-20;;;;44015000AX0715;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286854;44015_0511_00025;;Rue du Péribole;25;342212.94;6718662.18;-1.7528819;47.471378;2021-10-20;2021-10-20;;;;44015000AX0737;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286859;44015_0394_00025;;Rue  Marcel Garnier;25;341014.06;6719507.82;-1.769447;47.478326;2021-10-20;2021-10-20;;;;44015000AO0422;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286850;44015_0045_00025;;Rue des Bluteaux;25;341887.5;6719822.04;-1.758122;47.4816234;2021-10-20;2021-10-20;;;;44015000AT0784;1
Bis;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286864;44015_0300_00026_bis;;Rue de la Forêt;26;341308.21;6720034.15;-1.76597;47.483215;2021-10-20;2021-10-20;;;;44015000AN0210;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286870;44015_0800_00026;;Avenue de Sortais;26;341546.02;6719002.23;-1.761992;47.474072;2021-10-20;2021-10-20;;;;44015000AR0225;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286856;44015_0062_00025;;Rue  Georges Brassens;25;342205.63;6719643.64;-1.7537628;47.4801928;2021-10-20;2021-10-20;;;;44015000AT0389;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286885;44015_0200_00026;;Route de Coyault;26;342740.15;6719187.22;-1.746314;47.476381;2021-10-20;2021-10-20;;;;44015000AV0101;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286887;44015_0353_00026;;Route de l'Isac;26;342400.7;6718980.74;-1.750648;47.474342;2021-10-20;2021-10-20;;;;44015000AV0164;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286892;44015_0085_00026;;Rue  Cernunnos;26;341953.22;6718340.85;-1.756067;47.46835;2021-10-20;2021-10-20;;;;44015000AX0942;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286893;44015_0300_00026;;Rue de la Forêt;26;341322.21;6719526.69;-1.7653781;47.478663;2021-10-20;2021-10-20;;;;44015000AO0589;0
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286873;44015_x030_00026;;la Bouhonnais;26;339656.02;6715889.81;-1.7845368;47.445078;2021-10-20;2021-10-20;;;;44015000XC0078;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286882;44015_x223_00026;;Guesny;26;345387.53;6715411.45;-1.7082389;47.4438791;2023-10-13;2021-10-20;;;;44015000YK0121;1
;Blain;entrée;Région des Pays de la Loire;;44015;;;BALPDLP000286879;44015_x105_00026;;la Roussière;26;346246.73;6718728.28;-1.699476;47.474144;2024-06-18;2021-10-20;;;;44015000YB0105;1
