suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242068;44106_0341_00021;;Chemin des Perrieres;21;320520.75;6675093.73;-2.0036633;47.0678442;2024-01-04;2021-07-29;;;;44106000AE0350|44106000AE0349;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225601;44106_0060_00024;;Route de la Bernerie;24;320324.85;6674871.99;-2.0060543;47.0657402;2024-01-04;2021-03-12;;;;44106000AE0092;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225978;44106_0407_00023;;Rue des Sables;23;322070.3;6674281.25;-1.9826107;47.0614256;2024-01-04;2021-03-12;;;;44106000AO0360;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226219;44106_0248_00004;;Rue Jules Galot;4;320482.11;6674917.71;-2.0040246;47.0662407;2024-01-04;2021-03-12;;;;44106000AE0253|44106000AE0336;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225465;44106_0226_00016;;Rue Joseph Ferré;16;320466.1;6674984.07;-2.0042904;47.0668278;2024-01-04;2021-03-12;;;;44106000AE0320|44106000AE0278;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226848;44106_0046_00001;;Rue des Aubépines;1;321176.6;6674635.22;-1.9946567;47.0640981;2024-01-04;2021-03-12;;;;44106000AM0248;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226701;44106_0103_00003;;Chemin des Bretesches;3;321669.25;6674545.92;-1.9881043;47.0635759;2024-01-04;2021-03-12;;;;44106000AO0265;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226802;44106_0504_00014;;Chemin de Trélébourg;14;320658.46;6674775.56;-2.001587;47.065064;2024-01-04;2021-03-12;;;;;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225520;44106_0440_00002_bis;;Rue de la Source;2;320915.96;6674679.66;-1.998121;47.064349;2024-01-04;2021-03-12;;;;44106000AK0810;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226742;44106_0400_00001;;Rue Sainte Marguerite;1;320660.35;6674645.69;-2.0014538;47.0638982;2024-01-04;2021-03-12;;;;44106000AK0612;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242658;44106_0332_00011;;Route de l’Olivier;11;319714.17;6675144.16;-2.0143122;47.067837;2024-04-15;2021-08-18;;;;44106000AA0196;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225536;44106_0360_00006;;Rue du Pré Vincent;6;320549.01;6674572.73;-2.002857;47.0631791;2024-01-04;2021-03-12;;;;44106000AI0067;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR268577;44106_0511_00021_ter;;Chemin de Vieille Route;21;320265.86;6674882.94;-2.0068392;47.065805;2024-07-04;2024-06-24;;;;44106000AH0448;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226649;44106_0313_00016;;Allée Marie Laurencin;16;320619.61;6674108.83;-2.0015418;47.0590512;2024-01-04;2021-03-12;;;;44106000AI0490;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226088;44106_0293_00003;;Rue des Lucioles;3;320722.56;6674713.07;-2.000692;47.064539;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR256325;44106_0255_00004;;Chemin des Geonnes;4;321505.13;6674543.44;-1.9902602;47.0634603;2024-01-04;2023-03-06;;;;44106000AN0165;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225771;44106_0140_00034;;Route du Collet;34;320802.46;6673826.22;-1.9989021;47.056616;2024-01-04;2021-03-12;;;;44106000AR0242|44106000AR0243;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242340;44106_0505_00009;;Rue de Trinlepre;9;319635.36;6675476.38;-2.0156264;47.070777;2024-01-04;2021-08-04;;;;44106000AA0559;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225630;44106_0060_00057;;Route de la Bernerie;57;319637.07;6675383.75;-2.0155264;47.0699457;2024-01-04;2021-03-12;;;;44106000AA0447|44106000AA0448;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226287;44106_0281_00022;;Rue de l’Ouche Jacquette;22;320974.18;6674804.26;-1.9974592;47.0655017;2024-01-04;2021-03-12;;;;44106000AK0664;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225411;44106_0385_00053;;Rue de Prigny;53;321400.02;6674616.43;-1.9917032;47.0640563;2024-01-04;2021-03-12;;;;44106000AM0305;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226111;44106_0112_00010;;Rue Jacques Cartier;10;320742.3;6674833.39;-2.0005327;47.0656314;2024-01-04;2021-03-12;;;;44106000AK0822|44106000AK0824;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226681;44106_0110_00003;;Chemin des Chicanes;3;320225.43;6674842.44;-2.007337;47.065418;2024-01-04;2021-03-12;;;;44106000AH0451;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225343;44106_x791_00016;;Chemin des Courtes;16;321958.33;6674973.37;-1.9846584;47.0675809;2024-01-04;2021-03-12;;;;44106000AP0007;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226440;44106_0239_00009;;Rue des Fresches;9;320015.55;6674716.7;-2.0099918;47.0641684;2024-01-04;2021-03-12;;;;44106000AH0195;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226630;44106_0421_00002;;Rue des Salorges;2;320799.47;6674531.23;-1.999529;47.062949;2024-01-04;2021-03-12;;;;44106000AI0423;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225576;44106_0258_00016;;Allée Claude Georget;16;319918.31;6674950.48;-2.0114659;47.0662135;2024-01-04;2021-03-12;;;;44106000AA0327;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226643;44106_0313_00006;;Allée Marie Laurencin;6;320651.66;6674021.59;-2.0010477;47.0582856;2024-01-04;2021-03-12;;;;44106000AI0495;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225744;44106_0140_00007;;Route du Collet;7;320613.52;6674250.23;-2.0017398;47.0603182;2024-01-04;2021-03-12;;;;44106000AI0281;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226946;44106_0388_00004;;Rue des Prises;4;319806.18;6674944.89;-2.0129357;47.0660992;2024-01-04;2021-03-12;;;;44106000AA0176;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226575;44106_0320_00003;;Avenue de la Mer;3;320617.31;6674408.15;-2.0018217;47.0617393;2024-01-04;2021-03-12;;;;44106000AI0170;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR241994;44106_0226_00003;;Rue Joseph Ferré;3;320658.42;6674873.29;-2.001669;47.0659421;2024-01-04;2021-07-27;;;;44106000AE0365|44106000AE0368;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225785;44106_0140_00053;;Route du Collet;53;320845.6;6673897.1;-1.998394;47.0572775;2024-01-04;2021-03-12;;;;44106000AR0254;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226601;44106_0040_00003;;Rue de l’Abbé Maillard;3;320648.09;6674616.9;-2.001591;47.0636325;2024-01-04;2021-03-12;;;;44106000AI0076;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225989;44106_0407_00034;;Rue des Sables;34;322035.68;6674214.55;-1.9830106;47.0608066;2024-01-04;2021-03-12;;;;44106000AO0153;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR265045;44106_0080_00023_bis;;Avenue de Bocande;23;320827.61;6674243;-1.9989188;47.0603752;2024-03-13;2024-01-11;;;;44106000AR0344;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225487;44106_0440_00020;;Rue de la Source;20;320967.9;6674865.68;-1.997593;47.06605;2024-01-04;2021-03-12;;;;44106000AK0085;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225923;44106_0332_00008;;Route de l’Olivier;8;319769.64;6675187.49;-2.0136189;47.0682581;2024-01-04;2021-03-12;;;;44106000AA0049;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226683;44106_0110_00005;;Chemin des Chicanes;5;320231.43;6674837.5;-2.007254;47.065377;2024-01-04;2021-03-12;;;;44106000AH0120;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226845;44106_0335_00004_bis;;Rue des Plantes Débarquées;4;319467.98;6675456.53;-2.017811;47.070503;2024-01-04;2021-03-12;;;;;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226591;44106_0320_00019;;Avenue de la Mer;19;320535.69;6674204.09;-2.0027246;47.0598593;2024-01-04;2021-03-12;;;;44106000AI0296;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226712;44106_0117_00004;;Allée du Clos Saint Yves;4;321261.97;6675167.12;-1.993977;47.0689259;2024-01-04;2021-03-12;;;;44106000AL0205;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226225;44106_0248_00011;;Rue Jules Galot;11;320545.84;6674966.73;-2.0032274;47.0667174;2024-01-04;2021-03-12;;;;44106000AE0265;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226057;44106_0386_00001;;Quai Jean Mounes;1;322265.82;6670688.25;-1.977058;47.0292521;2024-01-04;2021-03-12;;;;44106000AT0064;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226043;44106_0080_00017_bis;;Avenue de Bocande;17;320755.35;6674237.28;-1.9998641;47.0602826;2024-01-04;2021-03-12;;;;44106000AI0558;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225759;44106_0140_00022;;Route du Collet;22;320740;6674029.84;-1.999893;47.0584101;2024-01-04;2021-03-12;;;;44106000AI0481;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226375;44106_0505_00007;;Rue de Trinlepre;7;319632.01;6675492.51;-2.015684;47.07092;2024-01-04;2021-03-12;;;;44106000AA0551;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226013;44106_0236_00015;;Chemin des Forges;15;322093.65;6675040.92;-1.9829349;47.0682647;2024-04-03;2021-03-12;;;;44106000AP0640;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226497;44106_0230_00006;;Avenue Félix Guillou;6;320542.45;6674409.21;-2.0028069;47.0617061;2024-01-04;2021-03-12;;;;44106000AI0388;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226605;44106_0040_00008;;Rue de l’Abbé Maillard;8;320642.06;6674632.25;-2.0016831;47.063767;2024-01-04;2021-03-12;;;;44106000AK0590;1
b;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225994;44106_0407_00009_b;;Rue des Sables;9;322099.56;6674377.01;-1.9823056;47.0623026;2024-01-04;2021-03-12;;;;44106000AO0315;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226763;44106_0420_00008;;Rue Sainte Thèrèse;8;320524.88;6674639.46;-2.00323;47.063765;2024-01-04;2021-03-12;;;;44106000AI0051;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242192;44106_0201_00005_bis;;Place de l’Eglise-Madame;5;320669.98;6674531.16;-2.0012316;47.0628745;2024-01-04;2021-08-02;;;;44106000AI0086;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226140;44106_0353_00005_bis;;Rue du Pré Long;5;319961.93;6674971.82;-2.01091;47.0664301;2024-01-04;2021-03-12;;;;44106000AA0306;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226434;44106_0239_00002;;Rue des Fresches;2;320048.25;6674752.91;-2.0095921;47.0645125;2024-01-04;2021-03-12;;;;44106000AH0368;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226914;44106_0329_00002;;Rue de l’Ouche Catin;2;320490.23;6674664.18;-2.0037062;47.0639673;2024-01-04;2021-03-12;;;;44106000AI0028;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226524;44106_0230_00016_bis;;Avenue Félix Guillou;16;320438.84;6674494.12;-2.0042401;47.06241;2024-01-04;2021-03-12;;;;44106000AI0395;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242846;44106_0201_00008;;Place de l’Eglise-Madame;8;320691.94;6674574.22;-2.0009788;47.0632739;2024-01-04;2021-08-27;;;;44106000AI0080;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226690;44106_0110_00012;;Chemin des Chicanes;12;320263.55;6674801.09;-2.0068012;47.0650682;2024-01-04;2021-03-12;;;;44106000AH0134|44106000AH0264;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226179;44106_0441_00006;;Impasse des Sourciers;6;320905.95;6674824.95;-1.9983737;47.0656488;2024-01-04;2021-03-12;;;;44106000AK0691;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226566;44106_0093_00004;;Rue Jacques Brel;4;319568.61;6675564.49;-2.0165779;47.0715305;2024-01-04;2021-03-12;;;;44106000AA0454;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226403;44106_0550_00001;;Chemin des Vinterres;1;320669.47;6673938.2;-2.0007439;47.0575464;2024-01-04;2021-03-12;;;;44106000AI0591;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226893;44106_0102_00003;;Chemin de la Bourdaine;3;320064.32;6675116.45;-2.0096844;47.0677881;2024-01-04;2021-03-12;;;;44106000AB0046;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR257081;44106_0400_00004;;Rue Sainte Marguerite;4;320707.1;6674634.94;-2.0008302;47.0638282;2024-01-04;2023-06-06;;;;44106000AK0140;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242034;44106_0226_00021;;Rue Joseph Ferré;21;320510.91;6674973.23;-2.0036922;47.066756;2024-01-04;2021-07-29;;;;44106000AE0267|44106000AE0360;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226792;44106_0504_00003;;Chemin de Trélébourg;3;320585.26;6674771.59;-2.0025463;47.0649866;2024-01-04;2021-03-12;;;;44106000AE0037;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226597;44106_0320_00028;;Avenue de la Mer;28;320533;6674230.8;-2.0027823;47.0600977;2024-01-04;2021-03-12;;;;44106000AI0307;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226003;44106_0236_00004;;Chemin des Forges;4;322195.22;6674858.2;-1.9814475;47.0666805;2024-01-04;2021-03-12;;;;44106000AP0132|44106000AP0650;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226273;44106_0281_00004;;Rue de l’Ouche Jacquette;4;321039.99;6674917.2;-1.996688;47.066554;2024-01-04;2021-03-12;;;;44106000AK0080;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226139;44106_0353_00005_ter;;Rue du Pré Long;5;319959.16;6674976.97;-2.0109507;47.0664747;2024-01-04;2021-03-12;;;;44106000AA0307;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225974;44106_0407_00019;;Rue des Sables;19;322074.93;6674300.86;-1.9825662;47.0616044;2024-01-04;2021-03-12;;;;44106000AO0365;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226920;44106_0143_00003;;Impasse des Cordiers;3;320898.74;6674531.51;-1.998224;47.063008;2024-01-04;2021-03-12;;;;44106000AN0133;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226943;44106_0388_00001;;Rue des Prises;1;319814.8;6674977.37;-2.0128495;47.0663959;2024-01-04;2021-03-12;;;;44106000AA0181;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225745;44106_0140_00008;;Route du Collet;8;320662.96;6674150.19;-2.0010063;47.0594475;2024-01-04;2021-03-12;;;;44106000AI0488;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225937;44106_0332_00029;;Route de l’Olivier;29;319538.17;6675228.25;-2.016697;47.068492;2024-01-04;2021-03-12;;;;;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225449;44106_0268_00017;;Rue de l’Hermitage;17;320062.94;6674803.76;-2.0094413;47.0649777;2024-01-04;2021-03-12;;;;44106000AH0342|44106000AH0344;1
d;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242282;44106_0060_00094_d;;Route de la Bernerie;94;319539.51;6675497.4;-2.0169045;47.0709111;2024-01-04;2021-08-03;;;;44106000AA0482;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226514;44106_0230_00023;;Avenue Félix Guillou;23;320328.52;6674571.39;-2.0057551;47.0630413;2024-01-04;2021-03-12;;;;44106000AI0363;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226134;44106_0353_00023;;Rue du Pré Long;23;319861.34;6675150.06;-2.0123818;47.0679741;2024-01-04;2021-03-12;;;;44106000AA0191;1
;Les Moutiers-en-Retz;bâtiment;Les Moutiers-en-Retz;;44106;;;ADR226185;44106_0561_00006;;Sentier des Hautes Rives;6;321898.3;6674964.16;-1.9854401;47.067464;2024-01-04;2021-03-12;;;;44106000AP0167;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225710;44106_0323_00025_bis;;Route de Moraudeau;25;321957.55;6674267.44;-1.9840818;47.0612375;2024-01-04;2021-03-12;;;;44106000AO0359;0
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226870;44106_0410_00001;;Rue de la Sablière;1;320623.3;6674179.13;-2.0015519;47.059685;2024-01-04;2021-03-12;;;;44106000AI0290;1
ter;Les Moutiers-en-Retz;parcelle;Les Moutiers-en-Retz;;44106;;;ADR251332;44106_0561_00003_ter;;Sentier des Hautes Rives;3;322023.02;6674914.27;-1.9837584;47.0670866;2024-01-04;2022-03-08;;;;44106000AP0744|44106000AP0740|44106000AP0741|44106000AP0742|44106000AP0743|44106000AP0744;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226342;44106_0328_00007;;Boulevard de l’Océan;7;320450.42;6674320.03;-2.0039425;47.0608524;2024-01-04;2021-03-12;;;;44106000AI0328;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226146;44106_0201_00001;;Place de l’Eglise-Madame;1;320658.77;6674483.51;-2.0013393;47.0624401;2024-01-04;2021-03-12;;;;44106000AI0110;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226549;44106_0011_00015;;Route de l’Abbaye;15;322348.13;6674988.85;-1.9795451;47.0679412;2024-01-04;2021-03-12;;;;44106000AP0652;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226559;44106_0310_00009;;Rue du Marais Breton;9;320733.61;6674142.64;-2.0000711;47.0594199;2024-01-04;2021-03-12;;;;44106000AI0256;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225782;44106_0140_00047;;Route du Collet;47;320806.77;6673955.59;-1.9989533;47.0577809;2024-01-04;2021-03-12;;;;44106000AR0258;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226262;44106_0160_00025;;Avenue du Docteur Dinet;25;320685.95;6673969.99;-2.0005537;47.0578415;2024-01-04;2021-03-12;;;;44106000AI0225;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226110;44106_0112_00009;;Rue Jacques Cartier;9;320735.04;6674828.36;-2.000624;47.065582;2024-01-04;2021-03-12;;;;44106000AK0729;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226444;44106_0239_00013;;Rue des Fresches;13;319987.58;6674698.04;-2.0103441;47.0639848;2024-01-04;2021-03-12;;;;44106000AH0197;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225865;44106_0100_00063;;Route du Bois des Tréans;63;320241.33;6675332.15;-2.0075368;47.0698272;2024-01-04;2021-03-12;;;;44106000AB0040;1
ter;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225996;44106_0407_00036_ter;;Rue des Sables;36;321989.8;6674214.1;-1.9836135;47.0607765;2024-01-04;2021-03-12;;;;44106000AO0357;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226677;44106_0045_00034;;Rue Albert Camus;34;321351.62;6674746.66;-1.992448;47.065199;2024-01-04;2021-03-12;;;;44106000AM0270;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225488;44106_0440_00021;;Rue de la Source;21;321085.17;6675129.9;-1.9962711;47.0684908;2024-01-04;2021-03-12;;;;44106000AK0604;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226803;44106_0504_00015;;Chemin de Trélébourg;15;320697.96;6674864.39;-2.0011416;47.0658847;2024-01-04;2021-03-12;;;;44106000AE0209|44106000AE0215;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242646;44106_0385_00028_bis;;Rue de Prigny;28;321048.91;6674613.43;-1.9963176;47.0638297;2024-01-04;2021-08-18;;;;44106000AN0010;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225925;44106_0332_00010;;Route de l’Olivier;10;319714.95;6675191.2;-2.0143412;47.0682602;2024-01-04;2021-03-12;;;;44106000AA0047;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR242202;44106_0280_00002;;Chemin des Jardins;2;320607.61;6674505.73;-2.0020305;47.0626105;2024-01-04;2021-08-02;;;;44106000AI0100;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225544;44106_0360_00016;;Rue du Pré Vincent;16;320475.93;6674596.57;-2.0038379;47.0633517;2024-01-04;2021-03-12;;;;44106000AI0048;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226586;44106_0320_00014;;Avenue de la Mer;14;320559.23;6674297.89;-2.0024934;47.0607155;2024-01-04;2021-03-12;;;;44106000AI0319;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225812;44106_0235_00007;;Rue du Four à Sel;7;320931.38;6674549.36;-1.9978097;47.063187;2024-01-04;2021-03-12;;;;44106000AN0127;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226175;44106_0441_00002;;Impasse des Sourciers;2;320908.35;6674808.86;-1.9983288;47.0655055;2024-01-04;2021-03-12;;;;44106000AK0688;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226685;44106_0110_00007;;Chemin des Chicanes;7;320246.53;6674825.66;-2.0070455;47.0652792;2024-01-04;2021-03-12;;;;44106000AH0352;1
bis;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225427;44106_0385_00021_bis;;Rue de Prigny;21;321012.32;6674627.17;-1.9968101;47.0639323;2024-01-04;2021-03-12;;;;44106000AM0165;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225909;44106_0181_00006;;Rue des Eglantines;6;321152.3;6674761.98;-1.9950818;47.0652232;2024-01-04;2021-03-12;;;;44106000AM0238;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226647;44106_0313_00012;;Allée Marie Laurencin;12;320644.61;6674061.74;-2.0011738;47.0586423;2024-01-04;2021-03-12;;;;44106000AI0492;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226517;44106_0230_00028;;Avenue Félix Guillou;28;320370.26;6674548.97;-2.0051876;47.0628637;2024-01-04;2021-03-12;;;;44106000AI0401;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226124;44106_0353_00013;;Rue du Pré Long;13;319928.78;6675054.73;-2.0114153;47.0671561;2024-01-04;2021-03-12;;;;44106000AA0108;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226724;44106_0428_00002;;Rue du Sauvetage;2;320257.83;6674545.01;-2.0066626;47.0627641;2024-01-04;2021-03-12;;;;44106000AI0357;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225810;44106_0235_00005;;Rue du Four à Sel;5;320923.95;6674553.54;-1.9979108;47.0632204;2024-01-04;2021-03-12;;;;44106000AN0126;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226950;44106_0392_00002;;Chemin des Prunelliers;2;321071.88;6674775.96;-1.9961509;47.065303;2024-01-04;2021-03-12;;;;;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225780;44106_0140_00043;;Route du Collet;43;320787;6673985.61;-1.9992382;47.0580394;2024-01-04;2021-03-12;;;;44106000AR0261;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR226500;44106_0230_00009;;Avenue Félix Guillou;9;320400.56;6674511.22;-2.0047576;47.0625418;2024-01-04;2021-03-12;;;;44106000AI0375;1
;Les Moutiers-en-Retz;entrée;Les Moutiers-en-Retz;;44106;;;ADR225650;44106_0060_00094;;Route de la Bernerie;94;319551.46;6675469.4;-2.016724;47.0706663;2024-01-04;2021-03-12;;;;44106000AA0480;1
