suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160908;85142_0067_00009_bis;;Rue de la ferrière;9;371947.05;6638789.91;-1.3009826;46.7688077;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160921;85142_0067_00009;;Rue de la ferrière;9;371948.02;6638798.2;-1.3009759;46.7688827;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160904;85142_0067_00010;;Rue de la ferrière;10;371928.91;6638815.61;-1.3012383;46.7690299;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160934;85142_0067_00011;;Rue de la ferrière;11;371902.9;6638721.4;-1.3015115;46.7681701;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160910;85142_0067_00012;;Rue de la ferrière;12;371928.5;6638806.5;-1.3012372;46.7689478;2020-04-03;2018-09-14;;;;;1
b;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160927;85142_0067_00014_b;;Rue de la ferrière;14;371923.95;6638796.44;-1.3012896;46.7688551;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160907;85142_0067_00014;;Rue de la ferrière;14;371928.3;6638798.1;-1.3012339;46.7688722;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160916;85142_0067_00015;;Rue de la ferrière;15;371889.04;6638683.17;-1.3016655;46.7678196;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160920;85142_0067_00016_bis;;Rue de la ferrière;16;371928.68;6638788.05;-1.3012217;46.768782;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160937;85142_0067_00016;;Rue de la ferrière;16;371929.89;6638792.82;-1.3012092;46.7688255;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160938;85142_0067_00017;;Rue de la ferrière;17;371909.15;6638651.24;-1.3013796;46.7675424;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166983;85142_0067_00018;;Rue de la ferrière;18;371804.94;6638912.48;-1.3029296;46.76984;2020-04-03;2018-10-30;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160926;85142_0067_00019;;Rue de la ferrière;19;371860.7;6638599.9;-1.301977;46.7670571;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166984;85142_0067_00020;;Rue de la ferrière;20;371771.6;6638916.71;-1.3033689;46.7698617;2020-04-03;2018-10-30;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160922;85142_0067_00021;;Rue de la ferrière;21;371853.1;6638581.3;-1.3020631;46.7668861;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160912;85142_0067_00022;;Rue de la ferrière;22;371904.62;6638793.97;-1.3015408;46.7688234;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160903;85142_0067_00023;;Rue de la ferrière;23;371842.7;6638561.6;-1.3021851;46.7667039;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160941;85142_0067_00024;;Rue de la ferrière;24;371891.35;6638789.04;-1.3017108;46.7687725;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160940;85142_0067_00025;;Rue de la ferrière;25;371837.1;6638548.1;-1.3022488;46.7665798;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160923;85142_0067_00026;;Rue de la ferrière;26;371904.7;6638773.42;-1.301525;46.7686387;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160917;85142_0067_00027;;Rue de la ferrière;27;371682.92;6638401.68;-1.3041615;46.7651878;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160935;85142_0067_00028;;Rue de la ferrière;28;371919.3;6638766.1;-1.3013288;46.76858;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00797783;85142_0067_00029;;Rue de la ferrière;29;371672.43;6638353.94;-1.3042647;46.7647534;2023-12-07;2023-12-07;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160925;85142_0067_00030;;Rue de la ferrière;30;371898.04;6638754.43;-1.3015986;46.7684647;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160939;85142_0067_00032;;Rue de la ferrière;32;371910.39;6638752.13;-1.3014354;46.7684501;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160914;85142_0067_00034;;Rue de la ferrière;34;371903.2;6638737.4;-1.301519;46.7683141;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160901;85142_0067_00036;;Rue de la ferrière;36;371881.3;6638697.5;-1.3017771;46.7679447;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160902;85142_0067_00038_bis;;Rue de la ferrière;38;371700.39;6638471;-1.3039825;46.7658196;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166923;85142_0067_00038;;Rue de la ferrière;38;371727.02;6638486.88;-1.3036454;46.7659754;2020-04-03;2018-09-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160933;85142_0067_00040;;Rue de la ferrière;40;371678.16;6638414.2;-1.3042328;46.765298;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160913;85142_0067_00042;;Rue de la ferrière;42;371643.23;6638316.94;-1.3046204;46.7644064;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160949;85142_0070_00002;;Rue de la forge;2;371885.5;6638478.4;-1.3015658;46.7659769;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160945;85142_0070_00004;;Rue de la forge;4;371882.2;6638471.8;-1.3016042;46.7659159;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160948;85142_0070_00006_bis;;Rue de la forge;6;371867.7;6638443.1;-1.3017735;46.7656508;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160947;85142_0070_00006;;Rue de la forge;6;371877.9;6638424;-1.3016264;46.765484;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161030;85142_0101_00001;;Rue de la gachère;1;371891.28;6638996.85;-1.30186;46.7706409;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161028;85142_0101_00002;;Rue de la gachère;2;371866.24;6639012.46;-1.3021989;46.770769;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161023;85142_0101_00003;;Rue de la gachère;3;371867.4;6638996;-1.3021719;46.7706215;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161029;85142_0101_00004;;Rue de la gachère;4;371863.59;6639015.37;-1.3022356;46.7707939;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161027;85142_0101_00005;;Rue de la gachère;5;371855.48;6638994.56;-1.3023269;46.7706028;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161025;85142_0101_00006;;Rue de la gachère;6;371857.51;6639014.4;-1.3023145;46.7707822;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161026;85142_0101_00007;;Rue de la gachère;7;371842.87;6639000.29;-1.302496;46.7706481;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161024;85142_0101_00008;;Rue de la gachère;8;371841.63;6639011.67;-1.3025203;46.7707498;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460712;85142_x005_00001;;Rue de la riviere;1;371907.13;6639052.03;-1.3016921;46.7711448;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460713;85142_x005_00003;;Rue de la riviere;3;371922.47;6639053.27;-1.3014922;46.7711634;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460714;85142_x005_00005;;Rue de la riviere;5;371940.99;6639054.15;-1.3012505;46.7711804;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460715;85142_x005_00007;;Rue de la riviere;7;371936.05;6639108.48;-1.3013538;46.7716664;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460711;85142_x005_00008;;Rue de la riviere;8;371967.1;6639050.97;-1.3009066;46.7711647;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460716;85142_x005_00009;;Rue de la riviere;9;371918.24;6639110.24;-1.3015882;46.7716736;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460710;85142_x005_00010;;Rue de la riviere;10;371967.1;6639065.97;-1.3009173;46.7712995;2021-10-25;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460717;85142_x005_00011;;Rue de la riviere;11;371900.42;6639111.12;-1.301822;46.7716727;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460709;85142_x005_00012;;Rue de la riviere;12;371963.79;6639078.66;-1.3009696;46.771412;2022-09-12;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460708;85142_x005_00014;;Rue de la riviere;14;371971.86;6639093.13;-1.3008743;46.771546;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460706;85142_x005_00016;;Rue de la riviere;16;371966.04;6639120.47;-1.30097;46.771789;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460707;85142_x005_00018;;Rue de la riviere;18;371944.52;6639131.58;-1.3012595;46.7718783;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460705;85142_x005_00020;;Rue de la riviere;20;371920.71;6639129.82;-1.3015699;46.7718508;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460704;85142_x005_00022;;Rue de la riviere;22;371909.42;6639128.76;-1.3017168;46.7718357;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00460703;85142_x005_00024;;Rue de la riviere;24;371898.48;6639127.35;-1.3018589;46.7718177;2022-04-26;2021-10-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00164119;85142_0092_00001;;Rue de la salle;1;371906.2;6638960.2;-1.3016387;46.7703187;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166310;85142_0097_00001;;Rue de la seignière;1;372097.54;6638303.13;-1.2986665;46.764505;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166309;85142_0097_00004;;Rue de la seignière;4;372177.97;6638253.39;-1.2975787;46.7640972;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166312;85142_0097_00007;;Rue de la seignière;7;372151.16;6638281.43;-1.2979495;46.7643362;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166311;85142_0097_00009;;Rue de la seignière;9;372167.92;6638270.85;-1.2977227;46.7642493;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166315;85142_0097_00013;;Rue de la seignière;13;372208;6638253.8;-1.2971861;46.7641156;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166314;85142_0097_00029_bis;;Rue de la seignière;29;372149.69;6638267.38;-1.2979586;46.7642092;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00166313;85142_0097_00029;;Rue de la seignière;29;372063.26;6638313.77;-1.2991225;46.7645839;2020-04-03;2018-09-14;;;;;1
a;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161022;85142_0100_00002_a;;Rue de la tuilerie;2;371790.9;6638542.7;-1.3028494;46.7665086;2020-04-03;2018-09-14;;;;;1
b;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161020;85142_0100_00002_b;;Rue de la tuilerie;2;371785.6;6638546.8;-1.3029217;46.7665428;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161021;85142_0100_00002;;Rue de la tuilerie;2;371789;6638544.1;-1.3028753;46.7665202;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161018;85142_0100_00004;;Rue de la tuilerie;4;371767.4;6638562;-1.3031707;46.7666706;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02742644;85142_0100_00006_bis;;Rue de la tuilerie;6;371752.58;6638571.54;-1.3033713;46.766749;2024-03-25;2024-03-25;;;;;1
ter;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02742645;85142_0100_00006_ter;;Rue de la tuilerie;6;371748.37;6638574.26;-1.3034284;46.7667715;2024-03-25;2024-03-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_02742643;85142_0100_00006;;Rue de la tuilerie;6;371756.04;6638568.92;-1.3033243;46.7667272;2024-03-25;2024-03-25;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161017;85142_0100_00008;;Rue de la tuilerie;8;371738.5;6638582.7;-1.3035636;46.7668425;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160996;85142_0090_00001;;Rue de saint-martin;1;371838.5;6638538.9;-1.3022239;46.7664978;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161011;85142_0090_00002;;Rue de saint-martin;2;371844.38;6638525.33;-1.3021372;46.7663786;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160989;85142_0090_00003;;Rue de saint-martin;3;371851.1;6638534.1;-1.3020556;46.7664608;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160997;85142_0090_00004;;Rue de saint-martin;4;371867.49;6638519.51;-1.3018307;46.7663376;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160988;85142_0090_00005;;Rue de saint-martin;5;371907.9;6638520.5;-1.3013027;46.7663664;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161001;85142_0090_00006;;Rue de saint-martin;6;371896.95;6638514.04;-1.3014414;46.7663029;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160993;85142_0090_00007;;Rue de saint-martin;7;371930.11;6638516.15;-1.301009;46.7663382;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160999;85142_0090_00008;;Rue de saint-martin;8;371927.99;6638505.75;-1.3010293;46.7662436;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161000;85142_0090_00009;;Rue de saint-martin;9;371963.8;6638508.39;-1.3005627;46.7662849;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161005;85142_0090_00010_bis;;Rue de saint-martin;10;372011.92;6638431.35;-1.2998781;46.7656159;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160994;85142_0090_00010;;Rue de saint-martin;10;372015.27;6638450.05;-1.2998476;46.7657856;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161008;85142_0090_00011_bis;;Rue de saint-martin;11;372001.19;6638499.22;-1.3000669;46.7662208;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160991;85142_0090_00011;;Rue de saint-martin;11;371982.7;6638504.2;-1.3003124;46.7662565;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161006;85142_0090_00012;;Rue de saint-martin;12;372010.16;6638426.24;-1.2998975;46.765569;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161003;85142_0090_00013;;Rue de saint-martin;13;372019.01;6638494.28;-1.2998302;46.7661851;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161012;85142_0090_00014_bis;;Rue de saint-martin;14;372009.2;6638384.6;-1.2998804;46.7651942;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160995;85142_0090_00014;;Rue de saint-martin;14;372007.7;6638402;-1.2999124;46.7653499;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161002;85142_0090_00015;;Rue de saint-martin;15;372044.39;6638482.54;-1.2994898;46.7660919;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161007;85142_0090_00016;;Rue de saint-martin;16;372011.23;6638359.81;-1.2998361;46.7649723;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161015;85142_0090_00017;;Rue de saint-martin;17;372030.2;6638473.5;-1.299669;46.7660037;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160987;85142_0090_00018;;Rue de saint-martin;18;372017.05;6638343.05;-1.299748;46.7648245;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160986;85142_0090_00019;;Rue de saint-martin;19;372027.3;6638457.9;-1.2996958;46.7658621;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161004;85142_0090_00021;;Rue de saint-martin;21;372024.7;6638448.8;-1.2997234;46.765779;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161016;85142_0090_00022;;Rue de saint-martin;22;372039.5;6638299.7;-1.2994234;46.7644457;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161013;85142_0090_00023_bis;;Rue de saint-martin;23;372045.4;6638391.8;-1.2994118;46.7652767;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161010;85142_0090_00023;;Rue de saint-martin;23;372022;6638434.5;-1.2997485;46.7656491;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161009;85142_0090_00024;;Rue de saint-martin;24;372049.21;6638272.97;-1.2992773;46.7642101;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160990;85142_0090_00025;;Rue de saint-martin;25;372021.77;6638390.74;-1.2997203;46.7652556;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160998;85142_0090_00027;;Rue de saint-martin;27;372029.4;6638349.4;-1.299591;46.7648876;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160992;85142_0090_00031;;Rue de saint-martin;31;372079.37;6638254.09;-1.2988692;46.7640552;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161014;85142_0090_00033;;Rue de saint-martin;33;372100.71;6638202.77;-1.2985534;46.7636042;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160833;85142_0030_00002;;Rue des chênes;2;371845.7;6638696.75;-1.3022423;46.7679204;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160827;85142_0030_00004;;Rue des chênes;4;371825.6;6638707.4;-1.3025129;46.7680063;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160844;85142_0030_00006;;Rue des chênes;6;371812.63;6638722.32;-1.3026933;46.7681341;2020-04-03;2018-09-14;;;;;1
bis;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00211881;85142_0030_00008_bis;;Rue des chênes;8;371824.54;6638779.28;-1.302578;46.7686521;2020-04-03;2019-01-28;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160829;85142_0030_00008;;Rue des chênes;8;371800.02;6638740.49;-1.3028713;46.7682913;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160849;85142_0030_00014;;Rue des chênes;14;371772.9;6638756.9;-1.3032378;46.7684255;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160837;85142_0030_00016;;Rue des chênes;16;371752.7;6638761.3;-1.3035053;46.7684552;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160845;85142_0030_00018;;Rue des chênes;18;371735.9;6638757.8;-1.3037226;46.7684155;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160846;85142_0030_00019;;Rue des chênes;19;371819.73;6638702.78;-1.3025864;46.7679619;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160852;85142_0030_00021;;Rue des chênes;21;371801.13;6638719.27;-1.3028416;46.768101;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160851;85142_0030_00022;;Rue des chênes;22;371718.29;6638737.19;-1.3039383;46.7682216;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160839;85142_0030_00023;;Rue des chênes;23;371764;6638748.37;-1.3033482;46.7683445;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160828;85142_0030_00024;;Rue des chênes;24;371714.24;6638718.14;-1.3039777;46.7680483;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160841;85142_0030_00025;;Rue des chênes;25;371730.9;6638744.8;-1.3037787;46.7682962;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160831;85142_0030_00026;;Rue des chênes;26;371711.24;6638695.48;-1.3040008;46.7678431;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160853;85142_0030_00027;;Rue des chênes;27;371722.8;6638724;-1.3038699;46.7681052;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160825;85142_0030_00028;;Rue des chênes;28;371703.48;6638676.78;-1.304089;46.7676712;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160826;85142_0030_00029;;Rue des chênes;29;371719.3;6638701;-1.3038992;46.7678967;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160835;85142_0030_00030;;Rue des chênes;30;371682.8;6638666.9;-1.3043525;46.7675722;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160836;85142_0030_00031;;Rue des chênes;31;371717.5;6638675.5;-1.3039046;46.7676665;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160848;85142_0030_00032;;Rue des chênes;32;371704.9;6638656.4;-1.3040558;46.7674886;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160843;85142_0030_00033;;Rue des chênes;33;371716.2;6638653.3;-1.3039057;46.7674663;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161121;85142_b023_00001;;Rue des cossardières;1;374284.9;6635832.4;-1.268298;46.7433591;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161122;85142_b023_00002;;Rue des cossardières;2;374270.6;6635797.9;-1.2684606;46.7430419;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00161123;85142_b023_00003;;Rue des cossardières;3;374311.4;6635858.8;-1.2679701;46.7436093;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160885;85142_0065_00001;;Rue des essarts;1;371955.8;6638890.9;-1.3009402;46.76972;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160886;85142_0065_00002;;Rue des essarts;2;372050.2;6638899.1;-1.2997109;46.76984;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160887;85142_0065_00003;;Rue des essarts;3;371869.9;6638896.6;-1.3020683;46.7697291;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160894;85142_0065_00004;;Rue des essarts;4;372017.54;6638900.52;-1.3001393;46.7698368;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160892;85142_0065_00005;;Rue des essarts;5;371847.3;6638898.3;-1.3023652;46.7697333;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160893;85142_0065_00006;;Rue des essarts;6;371974.94;6638900.26;-1.3006965;46.7698135;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160895;85142_0065_00007;;Rue des essarts;7;371814.6;6638901.6;-1.3027955;46.7697469;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160889;85142_0065_00008;;Rue des essarts;8;371963.74;6638900.52;-1.3008432;46.7698104;2020-04-03;2018-09-14;;;;;1
;La Merlatière;entrée;La Merlatière;;85142;;;BAL85_00160891;85142_0065_00010;;Rue des essarts;10;371956.24;6638900.61;-1.3009414;46.7698075;2020-04-03;2018-09-14;;;;;1
