suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544903;72306_x008_00006;;Résidence de L Aunaie;6;491407.71;6751862.86;0.2112445;47.8340058;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544904;72306_0045_00006;;Route de Chateau L Hermitage;6;491216.48;6751141.4;0.2090308;47.8274559;2022-09-02;2022-09-02;;;;720306000AC0059;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544905;72306_0116_00006;;Route de la Guilmaudiere;6;491592.78;6751200.3;0.2140291;47.8281052;2022-09-02;2022-09-02;;;;720306000AC0047;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544906;72306_x001_00006;;Route de Laigne;6;493487.98;6753677.05;0.2381857;47.8509813;2022-09-02;2022-09-02;;;;7203060000B0479;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544907;72306_0130_00006;;Route de la Lainerie;6;490191.66;6752084.85;0.1948949;47.8356149;2022-09-02;2022-09-02;;;;7203060000A0218;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544908;72306_b443_00006;;Route de la Perriere;6;491994.65;6751603.72;0.219207;47.8318612;2022-09-02;2022-09-02;;;;7203060000C0839;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544909;72306_0243_00006;;Route de la Rouziere;6;491309.96;6751507.9;0.2101063;47.8307821;2022-09-02;2022-09-02;;;;720306000AB0037;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544910;72306_0255_00006;;Route de la Tuffiere;6;494354.32;6752245.05;0.250429;47.8383732;2022-09-02;2022-09-02;;;;7203060000C0849;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544911;72306_0084_00006;;Route de L Epine;6;491447.83;6751731.06;0.2118426;47.8328331;2022-09-02;2022-09-02;;;;720306000AB0056;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544912;72306_0250_00006;;Route des 3 Maillets;6;490819.78;6751728.04;0.2034546;47.8326061;2022-09-02;2022-09-02;;;;720306000AE0032;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544913;72306_x011_00006;;Route de Saint Biez;6;492062.75;6751163.85;0.2203236;47.8279264;2022-09-02;2022-09-02;;;;7203060000D0926;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544914;72306_0133_00006;;Route des Landes;6;490034.98;6751480.56;0.1930889;47.8301296;2022-09-02;2022-09-02;;;;7203060000A0965;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544915;72306_b395_00006;;Route du Leard;6;492421.19;6751457.06;0.2249735;47.8306771;2022-09-02;2022-09-02;;;;7203060000C0420;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544916;72306_x005_00006;;Route du Lude;6;489388.58;6752542.24;0.1839489;47.8394716;2022-09-02;2022-09-02;;;;7203060000A0281;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544917;72306_0190_00006;;Route du Petit Chambron;6;491283.13;6750464.73;0.2102404;47.8213908;2022-09-02;2022-09-02;;;;7203060000D0024;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544918;72306_0042_00006;;Rue de la Chanvrerie;6;491297.84;6752001.67;0.2097113;47.8352194;2022-09-02;2022-09-02;;;;720306000AA0024;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544919;72306_0103_00006;;Rue de la Forge;6;491362.18;6751649.74;0.2107369;47.8320744;2022-09-02;2022-09-02;;;;720306000AB0027;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544920;72306_x006_00006;;Rue du Chemin Vert;6;491138.61;6751577.99;0.2077844;47.831358;2022-09-02;2022-09-02;;;;720306000AD0040;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544921;72306_0245_00006;;Rue  Saint Mamert;6;491290.1;6751791.44;0.2097071;47.833326;2022-09-02;2022-09-02;;;;720306000AA0105;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544922;72306_0150_00007;;Chemin de la Maussonniere;7;491427.71;6751134.68;0.2118553;47.8274626;2022-09-02;2022-09-02;;;;720306000AC0053;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544923;72306_a020_00007;;Hameau du Chene;7;491125.72;6752070.41;0.2073795;47.8357829;2022-09-02;2022-09-02;;;;720306000AA0013;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544924;72306_0121_00007;;Impasse de la Houssaie;7;490880.99;6751585.89;0.2043395;47.831347;2022-09-02;2022-09-02;;;;720306000AD0023;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544925;72306_b729_00007;;Lieu Dit La Tuffiere;7;494338.22;6752266.81;0.2502038;47.8385639;2022-09-02;2022-09-02;;;;7203060000C0045;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544926;72306_0048_00007;;Place des Comtes De Belin;7;491401.27;6751752.28;0.2112106;47.8330092;2022-09-02;2022-09-02;;;;720306000AA0052;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544927;72306_a009_00007;;Résidence de la Barre;7;491546.02;6751577.8;0.2132265;47.8314858;2022-09-02;2022-09-02;;;;720306000AB0063;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544928;72306_a014_00007;;Résidence de la Chanvrerie;7;491205.2;6751885.28;0.2085287;47.8341431;2022-09-02;2022-09-02;;;;720306000AA0087;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544929;72306_0045_00007;;Route de Chateau L Hermitage;7;491248.48;6751192.31;0.2094341;47.827924;2022-09-02;2022-09-02;;;;720306000AC0061;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544930;72306_x004_00007;;Route de la Croix;7;494466.51;6752363.65;0.2518727;47.8394751;2022-09-02;2022-09-02;;;;7203060000C0063;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544931;72306_0116_00007;;Route de la Guilmaudiere;7;491637.45;6751129.48;0.2146591;47.8274824;2022-09-02;2022-09-02;;;;720306000AC0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544932;72306_x001_00007;;Route de Laigne;7;493292.61;6753296.24;0.2357532;47.8474946;2022-09-02;2022-09-02;;;;7203060000B1000;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544933;72306_0130_00007;;Route de la Lainerie;7;490169.28;6751988.88;0.1946415;47.8347445;2022-09-02;2022-09-02;;;;7203060000A0912;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544934;72306_0220_00007;;Route de la Poissonniere;7;490861.66;6751876.7;0.2039437;47.8339565;2022-09-02;2022-09-02;;;;720306000AE0027;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544935;72306_0243_00007;;Route de la Rouziere;7;491299.4;6751463.23;0.2099863;47.8303769;2022-09-02;2022-09-02;;;;720306000AC0003;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544936;72306_b688_00007;;Route de la Ruaute;7;491754;6752069.68;0.2157729;47.835976;2022-09-02;2022-09-02;;;;7203060000B0204;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544937;72306_0255_00007;;Route de la Tuffiere;7;494471.11;6752294.87;0.2519661;47.8388579;2022-09-02;2022-09-02;;;;7203060000C0053;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544938;72306_0020_00007;;Route de L Aunaie;7;491381.28;6752019.01;0.2108177;47.8354019;2022-09-02;2022-09-02;;;;720306000AA0027;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544939;72306_0084_00007;;Route de L Epine;7;491528.63;6751809.99;0.2128847;47.8335687;2022-09-02;2022-09-02;;;;720306000AA0061;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544940;72306_0250_00007;;Route des 3 Maillets;7;490792.08;6751666.93;0.2031135;47.8320476;2022-09-02;2022-09-02;;;;720306000AD0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544941;72306_x011_00007;;Route de Saint Biez;7;492015.72;6751301.23;0.2196308;47.8291472;2022-09-02;2022-09-02;;;;7203060000C0449;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544942;72306_0133_00007;;Route des Landes;7;489546.39;6751858.5;0.1863828;47.8333724;2022-09-02;2022-09-02;;;;7203060000A0896;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544943;72306_b395_00007;;Route du Leard;7;492308.48;6751746.43;0.223332;47.8332442;2022-09-02;2022-09-02;;;;7203060000C0527;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544944;72306_0042_00007;;Rue de la Chanvrerie;7;491251.25;6751945.57;0.2091154;47.8347;2022-09-02;2022-09-02;;;;720306000AA0094;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544945;72306_0043_00007;;Rue de la Chapellerie;7;491321.47;6751889.6;0.2100798;47.8342189;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544946;72306_0103_00007;;Rue de la Forge;7;491407.71;6751667.5;0.2113367;47.8322487;2022-09-02;2022-09-02;;;;720306000AB0073;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544947;72306_x006_00007;;Rue du Chemin Vert;7;491186.18;6751564.1;0.2084264;47.8312482;2022-09-02;2022-09-02;;;;720306000AB0043;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544948;72306_0245_00007;;Rue  Saint Mamert;7;491280.71;6751776.75;0.2095886;47.8331909;2022-09-02;2022-09-02;;;;720306000AB0014;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544949;72306_0116_00008_b;;Route de la Guilmaudiere;8;491596.07;6751080.19;0.2141297;47.827026;2022-09-02;2022-09-02;;;;7203060000D0073;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544950;72306_0250_00008_b;;Route des 3 Maillets;8;490801.59;6751710.82;0.2032197;47.8324454;2022-09-02;2022-09-02;;;;720306000AE0039;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544951;72306_x006_00008_b;;Rue du Chemin Vert;8;491152.61;6751506.14;0.2080053;47.8307162;2022-09-02;2022-09-02;;;;720306000AD0042;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544952;72306_b421_00008;;Chemin du Minerai;8;489456.96;6752470.25;0.1848967;47.838846;2022-09-02;2022-09-02;;;;7203060000A0619;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544953;72306_0155_00008;;Chemin  Rural De La Menardiere;8;491427.02;6751424.96;0.2117091;47.8300733;2022-09-02;2022-09-02;;;;720306000AC0017;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544954;72306_a020_00008;;Hameau du Chene;8;491221.03;6752071.06;0.2086524;47.8358191;2022-09-02;2022-09-02;;;;720306000AA0007;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544955;72306_0121_00008;;Impasse de la Houssaie;8;490779.79;6751512.65;0.2030224;47.830656;2022-09-02;2022-09-02;;;;720306000AD0012;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544956;72306_0048_00008;;Place des Comtes De Belin;8;491333.42;6751726.25;0.2103166;47.8327535;2022-09-02;2022-09-02;;;;720306000AB0018;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544957;72306_a009_00008;;Résidence de la Barre;8;491538.76;6751517.03;0.2131582;47.8309369;2022-09-02;2022-09-02;;;;720306000AC0013;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544958;72306_a014_00008;;Résidence de la Chanvrerie;8;491172.46;6751902.23;0.2080833;47.8342851;2022-09-02;2022-09-02;;;;720306000AA0089;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544959;72306_x008_00008;;Résidence de L Aunaie;8;491422.56;6751869.61;0.2114397;47.8340712;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544960;72306_0045_00008;;Route de Chateau L Hermitage;8;491260.82;6751111.84;0.209637;47.8272041;2022-09-02;2022-09-02;;;;720306000AC0058;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544961;72306_0116_00008;;Route de la Guilmaudiere;8;491579.02;6751095.23;0.2138949;47.8271558;2022-09-02;2022-09-02;;;;720306000AC0049;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544962;72306_x001_00008;;Route de Laigne;8;493486.87;6753697.12;0.2381615;47.8511614;2022-09-02;2022-09-02;;;;7203060000B0831;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544963;72306_0130_00008;;Route de la Lainerie;8;490146.64;6752104.26;0.1942842;47.8357751;2022-09-02;2022-09-02;;;;7203060000A0908;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544964;72306_b443_00008;;Route de la Perriere;8;492039.73;6751446.8;0.219883;47.8304641;2022-09-02;2022-09-02;;;;7203060000C0447;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544965;72306_0220_00008;;Route de la Poissonniere;8;490870.2;6751951.11;0.2040225;47.8346285;2022-09-02;2022-09-02;;;;720306000AA0141;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544966;72306_0243_00008;;Route de la Rouziere;8;491289.14;6751499.85;0.209832;47.8307031;2022-09-02;2022-09-02;;;;720306000AB0038;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544967;72306_0255_00008;;Route de la Tuffiere;8;494302.3;6752246.7;0.2497333;47.8383718;2022-09-02;2022-09-02;;;;7203060000C0132;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544968;72306_0084_00008;;Route de L Epine;8;491486.27;6751741.65;0.2123511;47.8329405;2022-09-02;2022-09-02;;;;720306000AB0057;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544969;72306_0250_00008;;Route des 3 Maillets;8;490739.04;6751744.72;0.2023682;47.8327304;2022-09-02;2022-09-02;;;;720306000AE0040;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544970;72306_x011_00008;;Route de Saint Biez;8;492094.23;6750978.08;0.2208314;47.8262655;2022-09-02;2022-09-02;;;;7203060000D0140;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544971;72306_0133_00008;;Route des Landes;8;490006.62;6751507.43;0.1926973;47.8303622;2022-09-02;2022-09-02;;;;7203060000A0990;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544972;72306_x005_00008;;Route du Lude;8;489409.18;6752873.98;0.184066;47.8424619;2022-09-02;2022-09-02;;;;7203060000A0291;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544973;72306_0190_00008;;Route du Petit Chambron;8;491317.82;6750430.18;0.21072;47.8210911;2022-09-02;2022-09-02;;;;7203060000D0023;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544974;72306_0042_00008;;Rue de la Chanvrerie;8;491295.85;6752051.64;0.2096611;47.8356682;2022-09-02;2022-09-02;;;;720306000AA0005;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544975;72306_0103_00008;;Rue de la Forge;8;491388.99;6751627.33;0.2111056;47.8318814;2022-09-02;2022-09-02;;;;720306000AB0028;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544976;72306_x006_00008;;Rue du Chemin Vert;8;491139.11;6751544.79;0.2078068;47.8310595;2022-09-02;2022-09-02;;;;720306000AD0040;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544977;72306_0245_00008;;Rue  Saint Mamert;8;491281.69;6751792.58;0.2095943;47.8333336;2022-09-02;2022-09-02;;;;720306000AA0104;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544978;72306_a020_00009;;Hameau du Chene;9;491148.87;6752068.43;0.2076897;47.8357725;2022-09-02;2022-09-02;;;;720306000AA0012;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544979;72306_0048_00009;;Place des Comtes De Belin;9;491401.43;6751727.15;0.2112246;47.8327832;2022-09-02;2022-09-02;;;;720306000AB0053;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544980;72306_a009_00009;;Résidence de la Barre;9;491567.31;6751613.51;0.2134941;47.8318137;2022-09-02;2022-09-02;;;;720306000AB0062;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544981;72306_0045_00009;;Route de Chateau L Hermitage;9;491289.04;6751159.27;0.2099915;47.8276397;2022-09-02;2022-09-02;;;;720306000AC0060;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544982;72306_0110_00009;;Route de la Fouquellerie;9;490543.67;6752057.56;0.1996102;47.8354818;2022-09-02;2022-09-02;;;;720306000AE0011;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544983;72306_0116_00009;;Route de la Guilmaudiere;9;491628.79;6751097.82;0.2145584;47.8271949;2022-09-02;2022-09-02;;;;720306000AC0045;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544984;72306_x001_00009;;Route de Laigne;9;493356.66;6753355.84;0.2365812;47.8480508;2022-09-02;2022-09-02;;;;7203060000B0644;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544985;72306_0130_00009;;Route de la Lainerie;9;490184.28;6752043.33;0.194816;47.8352391;2022-09-02;2022-09-02;;;;7203060000A0984;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544986;72306_0220_00009;;Route de la Poissonniere;9;490846.72;6751913.84;0.2037265;47.8342858;2022-09-02;2022-09-02;;;;720306000AE0026;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544987;72306_0243_00009;;Route de la Rouziere;9;491306.35;6751428.92;0.2100954;47.8300705;2022-09-02;2022-09-02;;;;720306000AC0002;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544988;72306_b688_00009;;Route de la Ruaute;9;491763.93;6752102.57;0.21589;47.836275;2022-09-02;2022-09-02;;;;7203060000B0975;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544989;72306_0020_00009;;Route de L Aunaie;9;491339.44;6752027.88;0.2102546;47.8354684;2022-09-02;2022-09-02;;;;720306000AA0028;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544990;72306_0084_00009;;Route de L Epine;9;491561.55;6751814.19;0.2133225;47.8336169;2022-09-02;2022-09-02;;;;720306000AA0062;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544991;72306_0250_00009;;Route des 3 Maillets;9;490721.56;6751618.82;0.2021943;47.8315924;2022-09-02;2022-09-02;;;;720306000AD0057;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544992;72306_x011_00009;;Route de Saint Biez;9;492048.08;6751204.89;0.2201083;47.8282909;2022-09-02;2022-09-02;;;;7203060000C0452;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544993;72306_0042_00009;;Rue de la Chanvrerie;9;491229.17;6751952.4;0.2088172;47.8347544;2022-09-02;2022-09-02;;;;720306000AA0095;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544994;72306_0043_00009;;Rue de la Chapellerie;9;491312.49;6751890.58;0.2099594;47.8342249;2022-09-02;2022-09-02;;;;720306000AA0083;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544995;72306_x006_00009;;Rue du Chemin Vert;9;491208;6751530.74;0.2087336;47.8309551;2022-09-02;2022-09-02;;;;720306000AB0042;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544996;72306_0245_00009;;Rue  Saint Mamert;9;491266.02;6751775.29;0.2093931;47.8331731;2022-09-02;2022-09-02;;;;720306000AB0013;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544997;72306_0130_00010_b;;Route de la Lainerie;10;490046.52;6752120.09;0.1929393;47.8358854;2022-09-02;2022-09-02;;;;7203060000A0910;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544998;72306_0084_00010_b;;Route de L Epine;10;491890.54;6751885.81;0.2176835;47.8343655;2022-09-02;2022-09-02;;;;7203060000C0845;1
B;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000544999;72306_x006_00010_b;;Rue du Chemin Vert;10;491163;6751469.56;0.2081614;47.8303905;2022-09-02;2022-09-02;;;;720306000AD0044;1
T;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545000;72306_x006_00010_t;;Rue du Chemin Vert;10;491184.1;6751499.55;0.2084291;47.8306669;2022-09-02;2022-09-02;;;;720306000AD0045;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545001;72306_b421_00010;;Chemin du Minerai;10;489434.17;6752449.87;0.184602;47.8386554;2022-09-02;2022-09-02;;;;7203060000A0274;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545002;72306_0155_00010;;Chemin  Rural De La Menardiere;10;491424.75;6751331.33;0.2117229;47.8292304;2022-09-02;2022-09-02;;;;720306000AC0029;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545003;72306_a020_00010;;Hameau du Chene;10;491191;6752072.2;0.2082507;47.8358198;2022-09-02;2022-09-02;;;;720306000AA0010;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545004;72306_0121_00010;;Impasse de la Houssaie;10;490750.32;6751511.83;0.2026291;47.8306393;2022-09-02;2022-09-02;;;;720306000AD0010;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545005;72306_0048_00010;;Place des Comtes De Belin;10;491339.13;6751720.62;0.2103955;47.8327046;2022-09-02;2022-09-02;;;;720306000AB0019;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545006;72306_a009_00010;;Résidence de la Barre;10;491564.43;6751544.91;0.2134879;47.8311958;2022-09-02;2022-09-02;;;;720306000AC0014;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545007;72306_x008_00010;;Résidence de L Aunaie;10;491434.86;6751870.33;0.2116036;47.8340816;2022-09-02;2022-09-02;;;;720306000AA0046;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545008;72306_0045_00010;;Route de Chateau L Hermitage;10;491255.85;6751084.95;0.2095833;47.8269607;2022-09-02;2022-09-02;;;;720306000AC0056;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545009;72306_0116_00010;;Route de la Guilmaudiere;10;491635.27;6750931.81;0.2147232;47.8257038;2022-09-02;2022-09-02;;;;7203060000D0685;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545010;72306_x001_00010;;Route de Laigne;10;493399.47;6753940.15;0.2368799;47.8533198;2022-09-02;2022-09-02;;;;7203060000B0782;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545011;72306_0130_00010;;Route de la Lainerie;10;490093.94;6752112.96;0.1935761;47.8358365;2022-09-02;2022-09-02;;;;7203060000A0909;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545012;72306_b443_00010;;Route de la Perriere;10;491893.99;6751628.67;0.2178506;47.8320538;2022-09-02;2022-09-02;;;;7203060000C0315;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545013;72306_0243_00010;;Route de la Rouziere;10;491238.88;6751480.72;0.2091697;47.830515;2022-09-02;2022-09-02;;;;720306000AB0039;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545014;72306_0084_00010;;Route de L Epine;10;491527.82;6751734.9;0.2129093;47.832893;2022-09-02;2022-09-02;;;;720306000AB0058;1
;Saint-Ouen-en-Belin;bâtiment;Région des Pays de la Loire;;72306;;;BALPDLP000545015;72306_0250_00010;;Route des 3 Maillets;10;490760.08;6751714.87;0.2026633;47.8324686;2022-09-02;2022-09-02;;;;720306000AE0039;1
