suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355089;85205_x068_00014;;Rue du fief;14;402822.9;6615107.4;-0.8816181;46.5702495;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355088;85205_x068_00016;;Rue du fief;16;402858.3;6615101.1;-0.8811525;46.5702085;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355087;85205_x068_00019;;Rue du fief;19;402867.72;6615110.21;-0.8810355;46.5702946;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355092;85205_x068_00022;;Rue du fief;22;402896.9;6615092;-0.8806433;46.5701437;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355086;85205_x068_00024;;Rue du fief;24;402928.47;6615081.61;-0.8802249;46.5700643;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355091;85205_x068_00026;;Rue du fief;26;402940.84;6615078.29;-0.8800615;46.5700398;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355090;85205_x068_00028;;Rue du fief;28;402979.35;6615066.01;-0.8795514;46.5699465;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355093;85205_x068_00030;;Rue du fief;30;402990.23;6615062.79;-0.8794074;46.5699223;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355118;85205_x069_00002;;Rue du grand logis;2;402579.13;6614959.96;-0.8847024;46.5688156;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355121;85205_x069_00004;;Rue du grand logis;4;402586.28;6614945.15;-0.8845997;46.5686855;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355120;85205_x069_00005;;Rue du grand logis;5;402598.97;6614950.44;-0.8844375;46.5687388;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355119;85205_x069_00007;;Rue du grand logis;7;402600.2;6614918.5;-0.884401;46.5684521;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355117;85205_x069_00010;;Rue du grand logis;10;402510.3;6614860.4;-0.885536;46.5678897;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355122;85205_x069_00014;;Rue du grand logis;14;402572.55;6614858.3;-0.8847229;46.5678984;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355123;85205_x070_00003;;Rue du haut bocage;3;402681.7;6615022.8;-0.8834052;46.5694262;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355125;85205_x070_00006;;Rue du haut bocage;6;402689.32;6615047.54;-0.8833217;46.569652;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355126;85205_x070_00007;;Rue du haut bocage;7;402679.5;6615066.14;-0.8834617;46.5698149;2020-01-28;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355124;85205_x070_00035;;Rue du haut bocage;35;402670.8;6615353.3;-0.8837595;46.5723937;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355142;85205_x071_00002;;Rue du presbytère;2;402671.7;6615112.6;-0.8835932;46.5702293;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355141;85205_x071_00004;;Rue du presbytère;4;402657.86;6615114.53;-0.883775;46.5702406;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355140;85205_x071_00006;;Rue du presbytère;6;402641.6;6615102.6;-0.8839793;46.5701261;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355145;85205_x071_00008;;Rue du presbytère;8;402621.71;6615077.22;-0.8842224;46.569889;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355139;85205_x071_00009;;Rue du presbytère;9;402627.51;6615074.89;-0.8841453;46.5698707;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355138;85205_x071_00010;;Rue du presbytère;10;402609.14;6615058.66;-0.8843745;46.5697165;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355146;85205_x071_00012;;Rue du presbytère;12;402583.15;6615042.93;-0.8847033;46.5695636;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355144;85205_x071_00014;;Rue du presbytère;14;402566.9;6615035.3;-0.8849102;46.5694877;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355143;85205_x071_00016;;Rue du presbytère;16;402559.06;6615036.04;-0.8850129;46.5694909;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355156;85205_x072_00001;;Rue du prieuré;1;402671.9;6614982.1;-0.8835068;46.5690558;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355150;85205_x072_00002;;Rue du prieuré;2;402665.73;6614990.75;-0.8835928;46.5691309;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355152;85205_x072_00003;;Rue du prieuré;3;402656.1;6614985;-0.8837147;46.5690749;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355148;85205_x072_00004;;Rue du prieuré;4;402655.13;6614999.27;-0.8837365;46.5692028;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355155;85205_x072_00005;;Rue du prieuré;5;402634.5;6614992.1;-0.884001;46.5691292;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355147;85205_x072_00006;;Rue du prieuré;6;402638.09;6615000.25;-0.8839594;46.5692041;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355149;85205_x072_00007;;Rue du prieuré;7;402620.47;6614992.21;-0.884184;46.5691239;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355160;85205_x072_00008;;Rue du prieuré;8;402627.18;6615002.54;-0.8841031;46.5692198;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355157;85205_x072_00013;;Rue du prieuré;13;402575.88;6614968.88;-0.8847505;46.5688944;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355154;85205_x072_00015;;Rue du prieuré;15;402554.7;6614993;-0.8850422;46.5691019;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355158;85205_x072_00016;;Rue du prieuré;16;402565.4;6615004.9;-0.8849103;46.5692137;2020-01-30;2019-09-16;;;;;1
bis;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00435302;85205_x072_00017_bis;;Rue du prieuré;17;402527.29;6615017.95;-0.8854156;46.5693142;2020-05-11;2020-05-11;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00435303;85205_x072_00017;;Rue du prieuré;17;402532.66;6615014.07;-0.8853431;46.5692817;2020-05-11;2020-05-11;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355151;85205_x072_00019;;Rue du prieuré;19;402520.62;6615022.85;-0.8855058;46.5693553;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00435304;85205_x072_00021;;Rue du prieuré;21;402507.6;6615029.28;-0.8856796;46.5694074;2024-03-14;2020-05-11;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00435305;85205_x072_00023;;Rue du prieuré;23;402513.87;6615004.83;-0.8855822;46.5691902;2024-03-14;2020-05-11;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355153;85205_x072_00025;;Rue du prieuré;25;402477.2;6615036.3;-0.8860806;46.569457;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355161;85205_x072_00031;;Rue du prieuré;31;402410.91;6615022.06;-0.8869359;46.5692996;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355159;85205_x072_00035;;Rue du prieuré;35;402382.76;6615016.2;-0.8872992;46.5692344;2020-01-30;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355137;85205_x073_00001;;Rue louis moyzand;1;402607.59;6615001.76;-0.884358;46.5692041;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355136;85205_x073_00002;;Rue louis moyzand;2;402608.26;6615013.93;-0.8843571;46.5693139;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355132;85205_x073_00003;;Rue louis moyzand;3;402601.38;6615008.93;-0.8844437;46.5692659;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;entrée;St Cyr des Gâts;;85205;;;BAL85_00355134;85205_x073_00007;;Rue louis moyzand;7;402584.43;6615033.66;-0.8846806;46.5694808;2020-05-07;2019-09-16;;;;;1
;St Cyr des Gâts;segment;St Cyr des Gâts;;85205;;;NOM85_00042027;85205_x074_99999;;Voie la Maisonnette;99999;403532.53;6614438.46;-0.8719356;46.5645467;2024-07-12;2020-11-10;;;;;0
