suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523670;44173_b191_00202;;le Mortier Mainguet;202;370300.32;6673766.85;-1.3477531;47.082442;2022-07-13;2022-07-13;;;;44173000ZK0203;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523675;44173_x030_00203;;le Pay;203;369080.66;6675420.07;-1.365008;47.096698;2022-07-13;2022-07-13;;;;44173000ZC0103;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523674;44173_b191_00203;;le Mortier Mainguet;203;370317.66;6673742.74;-1.3475074;47.0822339;2022-07-13;2022-07-13;;;;44173000ZK0279;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523676;44173_x020_00204;;la Poibellerie;204;369887.68;6674892.15;-1.3540009;47.0923533;2022-07-13;2022-07-13;;;;44173000ZD0170;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523681;44173_x030_00205;;le Pay;205;369069.2;6675403.91;-1.3651471;47.096547;2022-07-13;2022-07-13;;;;44173000ZC0108;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523693;44173_b191_00211;;le Mortier Mainguet;211;370367.42;6673690.65;-1.3468148;47.0817902;2022-07-13;2022-07-13;;;;44173000ZK0111;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523684;44173_x030_00206;;le Pay;206;369065.56;6675413.56;-1.365202;47.096632;2022-07-13;2022-07-13;;;;44173000ZC0218;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523687;44173_x030_00207;;le Pay;207;369103.4;6675446.62;-1.364728;47.096948;2022-07-13;2022-07-13;;;;44173000ZC0253;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523688;44173_x030_00208;;le Pay;208;369057.93;6675399.19;-1.365292;47.096499;2022-07-13;2022-07-13;;;;44173000ZC0219;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523690;44173_x030_00209;;le Pay;209;369053.17;6675383.21;-1.365343;47.096353;2022-07-13;2022-07-13;;;;44173000ZC0109;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523692;44173_x030_00210;;le Pay;210;369051.13;6675390.33;-1.365375;47.096416;2022-07-13;2022-07-13;;;;44173000ZC0117;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523694;44173_x030_00211;;le Pay;211;369025.23;6675343.71;-1.365682;47.095984;2022-07-13;2022-07-13;;;;44173000ZC0111;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523696;44173_b191_00212;;le Mortier Mainguet;212;370392.77;6673691.78;-1.346482;47.081813;2022-07-13;2022-07-13;;;;44173000ZK0099;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523697;44173_x030_00212;;le Pay;212;369027.18;6675393.99;-1.365693;47.096437;2022-07-13;2022-07-13;;;;44173000ZC0116;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523699;44173_x030_00213;;le Pay;213;369011.88;6675320.64;-1.3658409;47.09577;2022-07-13;2022-07-13;;;;44173000ZC0112;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523679;44173_x026_00205;;le Fresne;205;368866.75;6673128.88;-1.3661544;47.0759952;2022-07-13;2022-07-13;;;;44173000ZX0104;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523662;44173_x026_00198;;le Fresne;198;368856.37;6673074.03;-1.3662511;47.075497;2022-07-13;2022-07-13;;;;44173000ZX0204;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523673;44173_x026_00203;;le Fresne;203;368865.94;6673106.32;-1.3661486;47.075792;2022-07-13;2022-07-13;;;;44173000ZX0101;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523677;44173_x026_00204;;le Fresne;204;368858.88;6673148.18;-1.3662721;47.0761648;2022-07-13;2022-07-13;;;;44173000ZX0240;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523682;44173_x026_00206;;le Fresne;206;368859.39;6673167.27;-1.3662792;47.0763367;2022-07-13;2022-07-13;;;;44173000ZX0246|44173000ZX0239;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523663;44173_x026_00200;;le Fresne;200;368857.27;6673103.42;-1.3662607;47.0757616;2022-07-13;2022-07-13;;;;44173000ZX0202;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523691;44173_x026_00210;;le Fresne;210;368849.85;6673245.57;-1.3664618;47.0770357;2022-07-13;2022-07-13;;;;44173000ZX0144;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523685;44173_x009_00207;;la Connetiere;207;369068.15;6671138.61;-1.362056;47.058204;2022-07-13;2022-07-13;;;;44173000ZR0065;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523671;44173_x009_00203;;la Connetiere;203;369020.88;6671146.06;-1.3626833;47.0582474;2022-07-13;2022-07-13;;;;44173000ZR0063;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523668;44173_x009_00202;;la Connetiere;202;369031.2;6671155.48;-1.3625543;47.0583373;2022-07-13;2022-07-13;;;;44173000ZP0063;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523702;44173_b191_00214;;le Mortier Mainguet;214;370369.03;6673724.9;-1.3468184;47.0820989;2022-07-13;2022-07-13;;;;44173000ZK0040;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523703;44173_x030_00214;;le Pay;214;368991.57;6675349.13;-1.366129;47.096016;2022-07-13;2022-07-13;;;;44173000ZC0113;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523705;44173_b191_00215;;le Mortier Mainguet;215;370389.43;6673681.94;-1.3465187;47.0817229;2022-07-13;2022-07-13;;;;44173000ZK0107;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523700;44173_b191_00214_bis;;le Mortier Mainguet;214;370382.44;6673727.55;-1.3466438;47.0821294;2022-07-13;2022-07-13;;;;44173000ZK0097;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523715;44173_x035_00224;;les Millauds;224;368876.21;6675202.89;-1.367541;47.094644;2022-07-13;2022-07-13;;;;44173000ZC0184;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523717;44173_x035_00225;;les Millauds;225;368912.52;6675211.01;-1.367069;47.094735;2022-07-13;2022-07-13;;;;44173000ZC0160;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523718;44173_x035_00229;;les Millauds;229;368920.78;6675184.63;-1.366941;47.094502;2022-07-13;2022-07-13;;;;44173000ZC0161;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523719;44173_x035_00230;;les Millauds;230;368866.42;6675205.77;-1.367672;47.094665;2022-07-13;2022-07-13;;;;44173000ZC0166;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523720;44173_b191_00231;;le Mortier Mainguet;231;370446.54;6673670.58;-1.345759;47.081649;2022-07-13;2022-07-13;;;;44173000ZK0085;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523721;44173_x035_00231;;les Millauds;231;368875.16;6675181.26;-1.3675391;47.094449;2022-07-13;2022-07-13;;;;44173000ZC0163;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523722;44173_x035_00232;;les Millauds;232;368847.35;6675166;-1.367894;47.094298;2022-07-13;2022-07-13;;;;44173000ZC0165;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523726;44173_b191_00241;;le Mortier Mainguet;241;370411.12;6673727.04;-1.346266;47.082139;2022-07-13;2022-07-13;;;;44173000ZK0097;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523727;44173_x035_00241;;les Millauds;241;368790.7;6675108.84;-1.368598;47.093756;2022-07-13;2022-07-13;;;;44173000ZD0129;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523725;44173_b191_00235;;le Mortier Mainguet;235;370430.75;6673698.22;-1.3459867;47.0818897;2022-07-13;2022-07-13;;;;44173000ZK0090;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523738;44173_x030_00304;;le Pay;304;369154.96;6675542.44;-1.364119;47.097835;2022-07-13;2022-07-13;;;;44173000ZB0198;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523707;44173_b191_00216;;le Mortier Mainguet;216;370403.09;6673681.17;-1.3463385;47.0817227;2022-07-13;2022-07-13;;;;44173000ZK0102;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523741;44173_x030_00305;;le Pay;305;369153.21;6675529.97;-1.364133;47.097722;2022-07-13;2022-07-13;;;;44173000ZC0067;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523716;44173_b191_00225;;le Mortier Mainguet;225;370415.69;6673643.53;-1.3461454;47.0813905;2022-07-13;2022-07-13;;;;44173000ZK0023;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523743;44173_x030_00307;;le Pay;307;369157.18;6675517.96;-1.364072;47.097616;2022-07-13;2022-07-13;;;;44173000ZC0236;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523744;44173_x030_00308;;le Pay;308;369171.72;6675536.4;-1.363894;47.097789;2022-07-13;2022-07-13;;;;44173000ZB0148;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523749;44173_x030_00310;;le Pay;310;369196.93;6675530.66;-1.363558;47.09775;2022-07-13;2022-07-13;;;;44173000ZB0068;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523748;44173_b191_00310;;le Mortier Mainguet;310;370261.65;6673677.27;-1.348197;47.0816176;2022-07-13;2022-07-13;;;;44173000ZE0162|44173000ZE0161;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523746;44173_x026_00309;;le Fresne;309;368793.47;6673232.25;-1.367194;47.076888;2022-07-13;2022-07-13;;;;44173000ZX0057;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523742;44173_x026_00307;;le Fresne;307;368809.2;6673210.85;-1.3669714;47.0767035;2022-07-13;2022-07-13;;;;44173000ZX0232|44173000ZX0230;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523733;44173_x026_00302;;le Fresne;302;368823.19;6673246.18;-1.3668131;47.077028;2022-07-13;2022-07-13;;;;44173000ZX0153;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523729;44173_x026_00300;;le Fresne;300;368855.27;6673241.26;-1.3663874;47.0769998;2022-07-13;2022-07-13;;;;44173000ZX0154;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523737;44173_x026_00304;;le Fresne;304;368809.3;6673247.84;-1.366997;47.077036;2022-07-13;2022-07-13;;;;44173000ZX0200;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523711;44173_x026_00220;;le Fresne;220;368832.86;6673296.69;-1.3667226;47.0774868;2022-07-13;2022-07-13;;;;44173000ZX0135;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523713;44173_x026_00222;;le Fresne;222;368826.86;6673305.4;-1.3668079;47.0775622;2022-07-13;2022-07-13;;;;44173000ZX0136;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523706;44173_x026_00216;;le Fresne;216;368832.39;6673273.17;-1.3667117;47.0772752;2022-07-13;2022-07-13;;;;44173000ZX0173;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523730;44173_x009_00301;;la Connetiere;301;369097.63;6671237.65;-1.3617403;47.0591089;2022-07-13;2022-07-13;;;;44173000ZP0050;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523734;44173_x009_00303;;la Connetiere;303;369109.97;6671180.73;-1.3615366;47.0586034;2022-07-13;2022-07-13;;;;44173000ZP0051;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523740;44173_x009_00305;;la Connetiere;305;369130.13;6671165.07;-1.3612599;47.0584726;2022-07-13;2022-07-13;;;;44173000ZP0077;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523745;44173_x009_00309;;la Connetiere;309;369118.02;6671110.25;-1.3613795;47.0579738;2022-07-13;2022-07-13;;;;44173000ZR0096;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523783;44173_x030_00402;;le Pay;402;369335.74;6675334.73;-1.3615881;47.0960576;2022-07-13;2022-07-13;;;;44173000ZC0002;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523765;44173_b191_00317;;le Mortier Mainguet;317;370305.36;6673855.45;-1.347751;47.083241;2022-07-13;2022-07-13;;;;44173000ZK0052;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523763;44173_x030_00316;;le Pay;316;369238.51;6675524.25;-1.3630059;47.097713;2022-07-13;2022-07-13;;;;44173000ZB0144;0
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523764;44173_b191_00317_bis;;le Mortier Mainguet;317;370311.93;6673869.83;-1.3476749;47.0833735;2022-07-13;2022-07-13;;;;44173000ZK0053;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523760;44173_b191_00315;;le Mortier Mainguet;315;370298.9;6673827.71;-1.3478159;47.0829884;2022-07-13;2022-07-13;;;;44173000ZK0051;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523781;44173_x030_00401;;le Pay;401;369217.62;6675524.4;-1.363281;47.097704;2022-07-13;2022-07-13;;;;44173000ZC0233;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523784;44173_x030_00404;;le Pay;404;369167.43;6675490.47;-1.363917;47.097374;2022-07-13;2022-07-13;;;;44173000ZC0076;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523786;44173_x030_00407;;le Pay;407;369163.5;6675481.23;-1.363962;47.097289;2022-07-13;2022-07-13;;;;44173000ZC0087;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523788;44173_x030_00411;;le Pay;411;369145.89;6675481.43;-1.364194;47.097282;2022-07-13;2022-07-13;;;;44173000ZC0084;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523789;44173_x030_00500;;le Pay;500;368967.5;6675387.62;-1.3664739;47.09635;2022-07-13;2022-07-13;;;;44173000ZC0239;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523790;44173_x030_00502;;le Pay;502;369006.85;6675421.93;-1.3659809;47.096678;2022-07-13;2022-07-13;;;;44173000ZC0238;0
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523774;44173_b191_00328;;le Mortier Mainguet;328;370307.71;6673890.26;-1.3477454;47.0835551;2022-07-13;2022-07-13;;;;44173000ZE0164;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523751;44173_x026_00311;;le Fresne;311;368794.04;6673274.05;-1.3672169;47.077264;2022-07-13;2022-07-13;;;;44173000ZX0059;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523787;44173_x026_00411;;le Fresne;411;368916.6;6673167.62;-1.3655266;47.0763683;2022-07-13;2022-07-13;;;;44173000ZX0111|44173000ZX0110;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523758;44173_x026_00314;;le Fresne;314;368802.37;6673307.85;-1.367132;47.077572;2022-07-13;2022-07-13;;;;44173000ZX0137;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523771;44173_b191_00322;;le Mortier Mainguet;322;370289.41;6673835.66;-1.3479466;47.0830552;2022-07-13;2022-07-13;;;;44173000ZE0153;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523766;44173_x009_00318;;la Connetiere;318;369109.32;6671111.27;-1.3614946;47.0579787;2022-07-13;2022-07-13;;;;44173000ZR0074;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523767;44173_b191_00318;;le Mortier Mainguet;318;370272.82;6673772.07;-1.3481188;47.0824753;2022-07-13;2022-07-13;;;;44173000ZE0166;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523755;44173_x009_00313;;la Connetiere;313;369102.62;6671070.5;-1.3615531;47.0576088;2022-07-13;2022-07-13;;;;44173000ZR0078;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523753;44173_x009_00312;;la Connetiere;312;369086.5;6671087.75;-1.3617776;47.0577559;2022-07-13;2022-07-13;;;;44173000ZR0071;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523750;44173_x009_00311;;la Connetiere;311;369108.93;6671083.55;-1.3614795;47.0577293;2022-07-13;2022-07-13;;;;44173000ZR0079;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523761;44173_x009_00316;;la Connetiere;316;369085.78;6671110.16;-1.3618035;47.057957;2022-07-13;2022-07-13;;;;44173000ZR0073;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523752;44173_b191_00311;;le Mortier Mainguet;311;370274.99;6673726.45;-1.3480571;47.0820663;2022-07-13;2022-07-13;;;;44173000ZK0115;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523759;44173_b191_00314;;le Mortier Mainguet;314;370264.18;6673730.26;-1.3482021;47.0820952;2022-07-13;2022-07-13;;;;44173000ZE0157|44173000ZE0158;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523756;44173_b191_00313;;le Mortier Mainguet;313;370275.69;6673734.82;-1.348054;47.0821418;2022-07-13;2022-07-13;;;;44173000ZK0218;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523762;44173_b191_00316;;le Mortier Mainguet;316;370255.6;6673754.24;-1.3483325;47.0823065;2022-07-13;2022-07-13;;;;44173000ZE0165;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523754;44173_b191_00312;;le Mortier Mainguet;312;370263.67;6673705.63;-1.348191;47.0818735;2022-07-13;2022-07-13;;;;44173000ZE0160|44173000ZE0159;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523779;44173_b191_00400;;le Mortier Mainguet;400;370234.72;6673758.94;-1.3486106;47.0823384;2022-07-13;2022-07-13;;;;44173000ZE0155;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523770;44173_b191_00320;;le Mortier Mainguet;320;370274.82;6673778.2;-1.3480968;47.0825314;2022-07-13;2022-07-13;;;;44173000ZE0154;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001122029;44173_0100_00026_bis;;Route de la Maine;26;371007.03;6673575.68;-1.338314;47.0810733;2023-06-20;2023-06-20;;;;44173000BC0466;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523454;44173_0100_00030;;Route de la Maine;30;370950.44;6673520.05;-1.3390185;47.0805451;2022-07-13;2022-07-13;;;;44173000ZK0139;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523471;44173_0100_00034;;Route de la Maine;34;370870.72;6673502.89;-1.3400552;47.0803515;2022-07-13;2022-07-13;;;;44173000ZK0141;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000522960;44173_0160_00003;;Place des Tilleuls;3;371068.76;6673758.58;-1.3376341;47.082748;2022-07-13;2022-07-13;;;;44173000BC0427;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523029;44173_0160_00005;;Place des Tilleuls;5;371061.98;6673761.55;-1.3377255;47.0827713;2022-07-13;2022-07-13;;;;44173000BC0148;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523006;44173_0200_00005_bis;;Rue du Vignoble;5;371040.04;6673761.11;-1.3380139;47.0827565;2022-07-13;2022-07-13;;;;44173000BC0147;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523095;44173_0200_00007;;Rue du Vignoble;7;370950.77;6673812.18;-1.3392256;47.0831714;2022-07-13;2022-07-13;;;;44173000ZK0124;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523199;44173_0200_00011;;Rue du Vignoble;11;370895.6;6673838.08;-1.3399705;47.083377;2022-07-13;2022-07-13;;;;44173000ZK0228|44173000ZK0227;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523431;44173_0200_00026;;Rue du Vignoble;26;370811.33;6673889.83;-1.341117;47.0838006;2022-07-13;2022-07-13;;;;44173000BC0644;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523374;44173_0200_00021;;Rue du Vignoble;21;370774.09;6673892.82;-1.3416094;47.083809;2022-07-13;2022-07-13;;;;44173000ZK0191;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523444;44173_0200_00028;;Rue du Vignoble;28;370808.62;6673952.69;-1.3411982;47.0843642;2022-07-13;2022-07-13;;;;44173000BC0001;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523343;44173_0200_00020_bis;;Rue du Vignoble;20;370866.46;6673863.75;-1.3403726;47.0835934;2022-07-13;2022-07-13;;;;44173000BC0512;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523410;44173_0200_00024;;Rue du Vignoble;24;370826.96;6673882.22;-1.3409058;47.0837399;2022-07-13;2022-07-13;;;;44173000BC0603;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523375;44173_0200_00022_bis;;Rue du Vignoble;22;370844.09;6673874.24;-1.3406746;47.0836766;2022-07-13;2022-07-13;;;;44173000BC0488;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523385;44173_0200_00022;;Rue du Vignoble;22;370859.21;6673867.3;-1.3404705;47.0836217;2022-07-13;2022-07-13;;;;44173000BC0489;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP001074000;44173_x045_00026_bis;;Route du Vignoble;26;370807.31;6673939.95;-1.3412062;47.0842491;2023-05-12;2023-05-12;;;;44173000BC0645;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523324;44173_0200_00018;;Rue du Vignoble;18;370894.56;6673850.41;-1.3399931;47.0834874;2022-07-13;2022-07-13;;;;44173000BC0311;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523296;44173_0200_00016;;Rue du Vignoble;16;370915.03;6673840.94;-1.3397169;47.0834123;2022-07-13;2022-07-13;;;;44173000BC0335;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523262;44173_0200_00014;;Rue du Vignoble;14;370931.18;6673833.43;-1.3394989;47.0833528;2022-07-13;2022-07-13;;;;44173000BC0334;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523224;44173_0200_00012;;Rue du Vignoble;12;370951;6673824.04;-1.3392313;47.0832782;2022-07-13;2022-07-13;;;;44173000BC0333;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523178;44173_0200_00010;;Rue du Vignoble;10;370955.46;6673821.76;-1.3391709;47.0832599;2022-07-13;2022-07-13;;;;44173000BC0328;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523125;44173_0200_00008;;Rue du Vignoble;8;371012.81;6673793.92;-1.338396;47.083038;2022-07-13;2022-07-13;;;;44173000BC0308;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523292;44173_0100_00016;;Route de la Maine;16;371045.3;6673653.59;-1.3378668;47.0817925;2022-07-13;2022-07-13;;;;44173000BC0453;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523367;44173_x029_00021;;le Patis;21;366888.98;6674043.91;-1.3928492;47.0832336;2022-07-13;2022-07-13;;;;44173000YB0103;1
;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523335;44173_x029_00019;;le Patis;19;366896.48;6674042.49;-1.3927494;47.0832246;2022-07-13;2022-07-13;;;;44173000YB0184;1
Bis;Saint-Lumine-de-Clisson;entrée;Région des Pays de la Loire;;44173;;;BALPDLP000523039;44173_0200_00006_bis;;Rue du Vignoble;6;371037.94;6673804.19;-1.3380727;47.0831428;2022-07-13;2022-07-13;;;;44173000BC0634;1
