suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232930;44012_1360_00069;;Rue de Pornic;69;317366.49;6677923.13;-2.047523;47.09146;2024-01-04;2021-03-12;;;;;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232214;44012_x771_00004_bis;;Avenue des Buttes;4;318532.85;6676362.91;-2.0308691;47.0781114;2024-06-13;2021-03-12;;;;44012000AL0947;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232297;44012_0420_00042_bis;;Rue de la Croix des Noues;42;319435.91;6676110.98;-2.0187805;47.0763649;2024-04-16;2021-03-12;;;;44012000AN0154;1
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235439;44012_0780_00034;;Rue Jean Duplessis;34;318289.27;6676821.71;-2.034458;47.082094;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235418;44012_0780_00013;;Rue Jean Duplessis;13;318104.17;6676715;-2.0368031;47.081029;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235261;44012_0778_00004;;Avenue de Jaulin;4;319282.9;6675616.67;-2.020379;47.071836;2024-01-04;2021-03-12;;;;44012000AM0547;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234528;44012_0519_00007;;Avenue du Docteur Richelot;7;317265.58;6677479.88;-2.0484772;47.0874195;2024-01-04;2021-03-12;;;;44012000AE0428|44012000AE0438;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233229;44012_0340_00002;;Avenue du Champ de Chapelle;2;317830.73;6677000.92;-2.0406401;47.083441;2024-04-29;2021-03-12;;;;44012000AH0083;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR257547;44012_x777_00046;;Avenue des Rives Prolongées;46;317181.93;6678142.02;-2.0501354;47.0933206;2024-01-04;2023-06-12;;;;44012000AD0227;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234519;44012_0147_00004;;Impasse du Bardonneau;4;318835.29;6676067.14;-2.0266432;47.0756272;2024-01-04;2021-03-12;;;;44012000AL0933;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233671;44012_0730_00034;;Rue Henri Barau;34;318202.72;6677028.35;-2.03577;47.083901;2024-01-04;2021-03-12;;;;44012000AX0401;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232609;44012_1420_00004;;Rue du Port Royal;4;318764.72;6675567.56;-2.0271525;47.0710981;2024-01-04;2021-03-12;;;;44012000AM0526;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231731;44012_x157_00019;;Rue Jean du Plessis de Grenédan;19;318133.23;6676699.67;-2.0364079;47.080908;2024-01-04;2021-03-12;;;;44012000AH0648;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233377;44012_0640_00008;;Rue Georges Clemenceau;8;318019.56;6676692.46;-2.037897;47.080778;2024-01-04;2021-03-12;;;;44012000AH1121;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233042;44012_0770_00023;;Avenue des Hortensias;23;318033.72;6677635.15;-2.038503;47.089256;2024-01-04;2021-03-12;;;;44012000AX0005;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234986;44012_0300_00004;;Rue du Capitaine Deboute;4;317892.72;6676946.65;-2.039779;47.082989;2024-01-04;2021-03-12;;;;44012000AH0947;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235218;44012_0146_00003;;Avenue du Balmoral;3;319032.26;6675648.83;-2.0237022;47.0719815;2024-01-04;2021-03-12;;;;44012000AM1278|44012000AM1280;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233622;44012_0553_00013;;Rue René Duguay Trouin;13;317778.02;6678128.75;-2.042282;47.093544;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234830;44012_1170_00010;;Avenue des Nourettes;10;317636.89;6678415.47;-2.04438;47.096039;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233691;44012_1060_00003;;Rue de Nantes;3;318346.93;6676883.03;-2.0337511;47.082678;2024-01-04;2021-03-12;;;;44012000AH0588;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR245456;44012_1421_00003;;Rue du Pre Boismain;3;319587.83;6676779.21;-2.0173416;47.0824558;2024-04-04;2021-12-15;;;;44012000AS0281;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232880;44012_1360_00006;;Rue de Pornic;6;317744.32;6677105.95;-2.041865;47.084335;2024-01-04;2021-03-12;;;;44012000AH0959;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232687;44012_0520_00033;;Rue du Docteur Richelot;33;317554.62;6677761.5;-2.044912;47.090116;2024-01-04;2021-03-12;;;;44012000AD0413;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232196;44012_x604_00010;;Avenue d’Armor;10;317959.77;6676996.46;-2.0389389;47.083475;2024-01-04;2021-03-12;;;;44012000AH0943;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232055;44012_x932_00021;;Rue Jeanne d’Arc;21;318375.76;6676501.19;-2.0330513;47.0792638;2024-01-04;2021-03-12;;;;44012000AK0367;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234522;44012_0519_00001;;Avenue du Docteur Richelot;1;317320.03;6677596.32;-2.047859;47.088497;2024-01-04;2021-03-12;;;;44012000AE0316;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263479;44012_0600_00006;;Passage de la Gare;6;318307.95;6676908.48;-2.0342852;47.0828844;2024-01-04;2023-11-27;;;;44012000AH1360;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250706;44012_x728_00010;;La Chaussee du Pays de Retz;10;318169.78;6676612.75;-2.0358542;47.080148;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251186;44012_1350_00003;;Chemin de la Poidale;3;319225.36;6677008.87;-2.0223018;47.084312;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232339;44012_1430_00014;;Avenue du Professeur Lemiere;14;317233.53;6677843.38;-2.049205;47.090667;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231813;44012_x187_00038;;Résidence Port Saint-Jacques;38;317575.58;6677394.28;-2.0443272;47.0868287;2024-01-04;2021-03-12;;;;44012000AE0337|44012000AE0339;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267424;44012_x193_00001;;Rue Alphonse Daudet;1;317942.36;6676857.42;-2.0390511;47.0822158;2024-04-26;2024-04-26;;;;44012000AH0157;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231903;44012_x582_00003;;Rue de Noirmoutier;3;317968.68;6676710.07;-2.038581;47.080907;2024-01-04;2021-03-12;;;;44012000AH0340;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234825;44012_1170_00005;;Avenue des Nourettes;5;317650.89;6678458.42;-2.044232;47.096433;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234749;44012_0760_00014;;Avenue de l’Hommetière;14;318253.27;6677654.52;-2.0356311;47.089556;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263307;44012_0053_00013;;Rue Florence Arthaud;13;317832.58;6678323.18;-2.0417277;47.0953222;2024-01-04;2023-11-23;;;;44012000AZ0394|44012000AB1020;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233319;44012_0250_00021;;Route de Bourgneuf;21;317761.3;6678506.82;-2.04282;47.0969313;2024-01-04;2021-03-12;;;;44012000AZ0380;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233174;44012_0120_00001;;Rue Amiral Gervais;1;317896.7;6676796.82;-2.0396007;47.0816451;2024-01-04;2021-03-12;;;;44012000AH0388;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234671;44012_0159_00015;;Rue Jeanne de Belleville;15;317700.62;6678194.34;-2.0433555;47.0940889;2024-01-04;2021-03-12;;;;44012000AB0869|44012000AB0884;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233034;44012_0770_00013;;Avenue des Hortensias;13;317962.77;6677564.56;-2.039377;47.088581;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233134;44012_0320_00028;;Rue des Carrés;28;318238.07;6676229.42;-2.0346341;47.076743;2024-01-04;2021-03-12;;;;44012000AL0280;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233673;44012_0730_00006_bis;;Rue Henri Barau;6;318331.05;6677061.18;-2.0341095;47.0842696;2024-01-04;2021-03-12;;;;44012000AX0487;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232001;44012_x316_00023_bis;;Rue de la Sennetiere;23;319073.22;6675590.96;-2.023115;47.071485;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233062;44012_0775_00014;;Rue de la Jaginière;14;318719.66;6677011.5;-2.0289561;47.084046;2024-01-04;2021-03-12;;;;44012000AT0257;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234067;44012_0100_00022;;Rue Alsace Lorraine;22;318322.49;6676330.99;-2.033609;47.077704;2024-01-04;2021-03-12;;;;44012000AL0762;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233657;44012_0730_00017;;Rue Henri Barau;17;318293.72;6677086.65;-2.034622;47.084477;2024-01-04;2021-03-12;;;;44012000AX0413;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263475;44012_0600_00007_bis;;Passage de la Gare;7;318303.85;6676911.14;-2.0343413;47.0829059;2024-01-04;2023-11-27;;;;44012000AH0962|44012000AH0963;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267450;44012_x193_00021;;Rue Alphonse Daudet;21;318070.96;6676926.22;-2.0374173;47.0829078;2024-04-26;2024-04-26;;;;44012000AH0620;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR267582;44012_0340_00042;;Avenue du Champ de Chapelle;42;317724.91;6677271.27;-2.0422594;47.0858092;2024-05-06;2024-04-29;;;;44012000AH0690;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234601;44012_0200_00014;;Avenue Benjamin Lacroix;14;318151.48;6676380.75;-2.0359;47.078053;2024-01-04;2021-03-12;;;;44012000AK0651;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233776;44012_0280_00030;;Rue Camille Sourdille;30;318179.5;6676895.61;-2.0359639;47.082695;2024-01-04;2021-03-12;;;;44012000AH0237;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250868;44012_0371_00011;;Rue des Chenes;11;318504.35;6677261.14;-2.0319978;47.0861656;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233642;44012_0730_00002;;Rue Henri Barau;2;318293.88;6677008.17;-2.034554;47.083772;2024-01-04;2021-03-12;;;;44012000AX0385;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233942;44012_1670_00015;;Avenue de la Thébauderie;15;317809.45;6678776.99;-2.0424138;47.0993864;2024-01-04;2021-03-12;;;;44012000AZ0305;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233934;44012_1670_00007;;Avenue de la Thébauderie;7;317701.12;6678709.03;-2.043782;47.0987135;2024-01-04;2021-03-12;;;;44012000AZ0123;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234171;44012_1550_00024_bis;;Rue de la Rinais;24;317580.17;6677860.37;-2.0446591;47.091019;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR235425;44012_0780_00020;;Rue Jean Duplessis;20;318242.46;6676757.7;-2.03502;47.081492;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232368;44012_1520_00016;;Rue René Guy Cadou;16;318578.79;6677068.57;-2.030857;47.084478;2024-01-04;2021-03-12;;;;;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR261787;44012_1355_00002;;Rue du Pont de Terre;2;319319.98;6675994.37;-2.0202076;47.0752508;2024-01-04;2023-10-13;;;;44012000AP0291;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR256642;44012_0060_00006_bis;;Avenue Auguste Métiveau;6;318609.79;6676240.13;-2.0297541;47.0770524;2024-04-16;2023-04-28;;;;44012000AL0988|44012000AL0989|44012000AL0990|44012000AL0992|44012000AL0993;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR244528;44012_1685_00005;;Rue des Vés;5;317565.31;6678657.14;-2.0455252;47.0981692;2024-01-04;2021-10-25;;;;44012000AB0482;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234594;44012_0200_00006;;Avenue Benjamin Lacroix;6;318168.52;6676390.46;-2.035684;47.07815;2024-01-04;2021-03-12;;;;44012000AK0705;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233378;44012_0640_00009;;Rue Georges Clemenceau;9;318032.6;6676664.59;-2.0377021;47.080535;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233878;44012_1230_00014;;Avenue des Paons;14;318161.67;6677890.09;-2.037034;47.09162;2024-01-04;2021-03-12;;;;44012000AC0352;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232449;44012_0960_00002;;Rue des Moutiers;2;318550.8;6676174.62;-2.030475;47.07643;2024-01-04;2021-03-12;;;;44012000AL0151;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235386;44012_1279_00005;;Impasse de la Perouse;5;317512.4;6678106.67;-2.0457579;47.093193;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR234647;44012_0779_00002;;Impasse Jean Bart;2;318775.62;6675715.21;-2.0271329;47.072431;2024-01-04;2021-03-12;;;;44012000AM0606;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231921;44012_x582_00024;;Rue de Noirmoutier;24;317840.2;6676662.52;-2.040231;47.080406;2024-01-04;2021-03-12;;;;44012000AH0372;1
ter;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232292;44012_0420_00038_ter;;Rue de la Croix des Noues;38;319405.87;6676069.08;-2.0191405;47.0759713;2024-04-16;2021-03-12;;;;44012000AN0159;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231790;44012_x187_00015;;Résidence Port Saint-Jacques;15;317494.76;6677414.66;-2.0454075;47.0869653;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232647;44012_1420_00050;;Rue du Port Royal;50;319047.47;6675777.57;-2.02361;47.073147;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250968;44012_1426_00008;;Allée des Prés de l’Océan;8;317326.19;6678677.69;-2.0486887;47.0982163;2024-01-04;2022-02-21;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232434;44012_1440_00052;;Avenue des 4 Jumelles;52;318667.82;6675695.37;-2.028534;47.072191;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233700;44012_1060_00014;;Rue de Nantes;14;318403.6;6676896.55;-2.033017;47.082832;2024-01-04;2021-03-12;;;;44012000AK0109;1
bis;La Bernerie-en-Retz;parcelle;La Bernerie-en-Retz;;44012;;;ADR233019;44012_1360_00056_bis;;Rue de Pornic;56;317579.84;6677287.69;-2.0441815;47.0858734;2024-01-04;2021-03-12;;;;44012000AE0347|44012000AE0349;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235161;44012_0602_00003;;Avenue Germaine Jarnioux;3;317676.55;6677301.83;-2.0429212;47.086056;2024-01-04;2021-03-12;;;;44012000AE0416;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234670;44012_0159_00013;;Rue Jeanne de Belleville;13;317676.74;6678171.91;-2.0436508;47.0938736;2024-01-04;2021-03-12;;;;44012000AB0885|44012000AB0874|44012000AB0868;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233839;44012_1701_00054;;Rue de la Villardiere;54;317863.99;6677569.98;-2.040681;47.088573;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234127;44012_0900_00024;;Rue du Marechal Foch;24;318208.38;6676438.33;-2.0352;47.078603;2024-01-04;2021-03-12;;;;44012000AK0828;1
bis;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR245478;44012_1422_00032_bis;;Rue du Pré Tarin;32;319623.97;6677212.35;-2.0172287;47.0863682;2024-04-04;2021-12-15;;;;44012000AS0377|44012000AS0376;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231812;44012_x187_00037;;Résidence Port Saint-Jacques;37;317574.55;6677385.94;-2.0443338;47.0867531;2024-01-04;2021-03-12;;;;44012000AE0337|44012000AE0339;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234274;44012_0372_00001;;Avenue des Chévrefeuilles;1;318897.45;6676822.53;-2.026459;47.08245;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234619;44012_0876_00005;;Avenue des Magores;5;319113.49;6675450.83;-2.022468;47.070249;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234380;44012_0545_00009;;Avenue des Douets;9;317292.86;6677903.12;-2.0484748;47.0912379;2024-01-04;2021-03-12;;;;44012000AD0023;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234857;44012_0260_00006;;Rue Brié;6;317768.94;6677142.64;-2.0415719;47.0846788;2024-01-04;2021-03-12;;;;44012000AH0733;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232688;44012_0520_00034;;Rue du Docteur Richelot;34;317621.58;6677823.11;-2.0440829;47.090708;2024-01-04;2021-03-12;;;;44012000AE0043;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR243464;44012_1650_00002;;Rue Éric Tabarly;2;317812.73;6678379.37;-2.0420362;47.0958157;2024-01-04;2021-09-24;;;;44012000AZ0370|44012000AB0989;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234026;44012_1345_00002;;Avenue des Pluviers;2;318971.51;6675653.53;-2.024505;47.071989;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231841;44012_x187_00066;;Résidence Port Saint-Jacques;66;317522.49;6677469.17;-2.0450886;47.087471;2024-01-04;2021-03-12;;;;44012000AE0337;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233710;44012_0820_00008;;Rue des Joncs;8;318578.98;6676746.35;-2.0305841;47.081583;2024-01-04;2021-03-12;;;;44012000AT0013;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234935;44012_0365_00005;;Rue Jean-Baptiste Charcot;5;317804.75;6678237.67;-2.042022;47.094538;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234369;44012_1563_00018;;Rue Robert Surcouf;18;317640.54;6678011.44;-2.043992;47.092411;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234474;44012_1165_00072;;Rue de la Noue Fleurie;72;318002.07;6677741.68;-2.0390089;47.090195;2024-01-04;2021-03-12;;;;44012000AC0388;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233379;44012_0640_00010;;Rue Georges Clemenceau;10;318014.43;6676700.25;-2.037971;47.080845;2024-01-04;2021-03-12;;;;44012000AH0994;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234955;44012_0613_00001;;Rue des Grand Pres;1;318768.69;6676361.51;-2.027766;47.078234;2024-01-04;2021-03-12;;;;44012000AO0065;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232973;44012_1360_00119;;Rue de Pornic;119;317464.06;6678610.39;-2.046818;47.097691;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233283;44012_1200_00011;;Rue de la Paix;11;318199.78;6676832.32;-2.035644;47.082138;2024-01-04;2021-03-12;;;;44012000AH0284;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR263647;44012_x771_00011;;Avenue des Buttes;11;318557.27;6676342.97;-2.0305311;47.0779463;2024-01-04;2023-12-05;;;;44012000AL0856;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233662;44012_0730_00022;;Rue Henri Barau;22;318269.47;6677085.53;-2.03494;47.084453;2024-01-04;2021-03-12;;;;44012000AX0417;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233429;44012_0640_00061;;Rue Georges Clemenceau;61;317838.73;6676959.45;-2.0405;47.083073;2024-01-04;2021-03-12;;;;44012000AH1086;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR251044;44012_0567_00009;;Avenue des Eglantiers;9;319077.74;6676929.58;-2.0241772;47.0835151;2024-01-04;2022-02-21;;;;44012000AT0333|44012000AT0351;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234351;44012_0700_00030;;Avenue Guitteny;30;318111.89;6676813.22;-2.036784;47.081916;2024-01-04;2021-03-12;;;;44012000AH0296;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235315;44012_1330_00006;;Avenue des Plantes Débarquées;6;319361.7;6675441.37;-2.019196;47.070306;2024-01-04;2021-03-12;;;;44012000AM0351;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234512;44012_1460_00012;;Rue du Récif;12;317815.44;6676797.97;-2.0406705;47.0816088;2024-01-04;2021-03-12;;;;44012000AH1125;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR235019;44012_0480_00022;;Avenue du Docteur Marmottan;22;318565.98;6675830.97;-2.029987;47.073351;2024-01-04;2021-03-12;;;;;0
ter;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR250702;44012_x582_00018_ter;;Rue de Noirmoutier;18;317898.03;6676684.87;-2.0394891;47.08064;2024-01-04;2022-02-21;;;;44012000AH1211;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234014;44012_0415_00024;;Avenue des Courlis;24;318695.34;6675986.22;-2.028416;47.07482;2024-01-04;2021-03-12;;;;44012000AL0457;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234889;44012_1780_00009;;Avenue des Violettes;9;318457.31;6676748.21;-2.032186;47.08153;2024-01-04;2021-03-12;;;;44012000AK0621;1
;La Bernerie-en-Retz;bâtiment;La Bernerie-en-Retz;;44012;;;ADR231835;44012_x187_00060;;Résidence Port Saint-Jacques;60;317549.05;6677442.31;-2.0447166;47.0872449;2024-01-04;2021-03-12;;;;44012000AE0337|44012000AE0339;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234900;44012_0860_00010;;Rue des Loisirs;10;318043.17;6676995.36;-2.037841;47.083513;2024-01-04;2021-03-12;;;;44012000AH0835;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR257533;44012_1672_00017;;Rue du Trou d’Enfer;17;317069.69;6678282.37;-2.0517304;47.0945169;2024-01-04;2023-06-12;;;;44012000AB0631|44012000AB0262;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233913;44012_1426_00004;;Allée des Prés de l’Océan;4;317345.47;6678685.99;-2.048442;47.098302;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR233423;44012_0640_00055;;Rue Georges Clemenceau;55;317881.17;6676893.19;-2.039886;47.082502;2024-01-04;2021-03-12;;;;44012000AH1352;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234569;44012_0567_00002;;Avenue des Eglantiers;2;319116.18;6676840.65;-2.023597;47.082738;2024-01-04;2021-03-12;;;;44012000AT0278;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR232837;44012_1422_00017;;Rue du Pré Tarin;17;319439.05;6677126.18;-2.0195891;47.0854882;2024-04-04;2021-03-12;;;;44012000AS0188;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR231958;44012_x316_00007;;Rue de la Sennetiere;7;319142.72;6675674.45;-2.0222709;47.072275;2024-01-04;2021-03-12;;;;;0
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234755;44012_0221_00004;;Avenue des Bleuets;4;318076.19;6677597.94;-2.037913;47.088946;2024-01-04;2021-03-12;;;;44012000AX0447;1
;La Bernerie-en-Retz;entrée;La Bernerie-en-Retz;;44012;;;ADR234796;44012_1699_00047;;Place de la Villardière;47;317741.63;6677422.99;-2.042167;47.087182;2024-01-04;2021-03-12;;;;;0
