suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086911;72023_0442_00006;;Rue de Guette Midi;6;494790.12;6788913.55;0.2391159;48.1682918;2023-05-22;2023-05-22;;;;72023000ZC0154;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086912;72023_0978_00006;;Rue de la Bate;6;495214.7;6789249.1;0.244666;48.1714427;2023-05-22;2023-05-22;;;;72023301AB0652;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086913;72023_0300_00006;;Rue de la Croix De Pierre;6;494770.9;6789235.66;0.238706;48.1711823;2023-05-22;2023-05-22;;;;72023301AB0256;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086914;72023_0340_00006;;Rue de la Fuie;6;494676.44;6789758.09;0.2371903;48.1758506;2023-05-22;2023-05-22;;;;72023000AB0413;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086915;72023_0500_00006;;Rue de la Liberation;6;494703.78;6789380.65;0.2377355;48.1724651;2023-05-22;2023-05-22;;;;72023000AC0447;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086916;72023_0482_00006;;Rue de Lansac Est;6;494489.9;6789867.29;0.2346308;48.1767739;2023-05-22;2023-05-22;;;;72023000AB0089;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086917;72023_0720_00006;;Rue de la Paix;6;494763.59;6789367.05;0.2385459;48.1723616;2023-05-22;2023-05-22;;;;72023000AC0404;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086918;72023_0318_00006;;Rue de L Europe;6;494421.5;6789456.93;0.2339045;48.1730621;2023-05-22;2023-05-22;;;;72023000AC0707;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086919;72023_0700_00006;;Rue de L Ouest;6;494450.37;6789577.72;0.2342358;48.1741574;2023-05-22;2023-05-22;;;;72023000AC0475;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086920;72023_0630_00006;;Rue de Montfort;6;494647.31;6789276.87;0.2370251;48.171514;2023-05-22;2023-05-22;;;;72023000AC0454;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086921;72023_0980_00006;;Rue de Moulins;6;495331.99;6789662.82;0.2460488;48.1751999;2023-05-22;2023-05-22;;;;720233010A0110;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086922;72023_0984_00006;;Rue des Erables;6;494953.8;6789293.42;0.2411377;48.1717593;2023-05-22;2023-05-22;;;;72023301AB0363;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086923;72023_0680_00006;;Rue  D Orne;6;494044.33;6790362.71;0.2284062;48.1810884;2023-05-22;2023-05-22;;;;720230000A0351;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086924;72023_0240_00006;;Rue du Chateau;6;494384.16;6789913.98;0.2331871;48.1771604;2023-05-22;2023-05-22;;;;72023000AB0064;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086925;72023_0380_00006;;Rue du General De Gaulle;6;494608.02;6789455.48;0.2364128;48.1731078;2023-05-22;2023-05-22;;;;72023000AC0130;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086926;72023_0400_00006;;Rue du General Leclerc;6;494517.46;6789681.7;0.2350888;48.1751136;2023-05-22;2023-05-22;;;;72023000AC0272;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086927;72023_0960_00006;;Rue du Vieux Tertre;6;494333.09;6789966.21;0.2324759;48.177614;2023-05-22;2023-05-22;;;;72023000AB0025;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086928;72023_0976_00006;;Rue  Francois Nicolas;6;495314.04;6789364.85;0.2459473;48.1725147;2023-05-22;2023-05-22;;;;72023301AB0141;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086929;72023_0410_00006;;Rue  Georges Charpak;6;494521.44;6788886.54;0.2355167;48.1679643;2023-05-22;2023-05-22;;;;72023000ZC0212;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086930;72023_0979_00006;;Rue  Malhaire;6;495208.7;6789323.9;0.2445503;48.1721134;2023-05-22;2023-05-22;;;;72023301AB0161;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086931;72023_0640_00006;;Rue  Nationale;6;494836.58;6789324.53;0.2395472;48.1720022;2023-05-22;2023-05-22;;;;72023000AC0359;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086932;72023_0993_00006;;Rue  Paul Courboulay;6;495224.56;6789429.57;0.2447139;48.1730687;2023-05-22;2023-05-22;;;;72023301AB0639;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086933;72023_0740_00006;;Rue  Paul Ilias;6;494490.36;6789766.78;0.2346844;48.1758702;2023-05-22;2023-05-22;;;;72023000AB0213;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086934;72023_0761_00006;;Rue  Pierre Gilles De Gennes;6;494445.8;6788890.6;0.234498;48.167977;2023-05-22;2023-05-22;;;;72023000ZC0179;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086935;72023_0982_00006;;Rue  Principale;6;495300.84;6789403.44;0.2457517;48.1728576;2023-05-22;2023-05-22;;;;72023301AB0033;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086936;72023_0880_00006;;Rue  Saint Laurent;6;494550.47;6789466.07;0.2356341;48.1731849;2023-05-22;2023-05-22;;;;72023000AC0209;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086937;72023_0899_00006;;Rue  Simone Veil;6;494823.7;6789759.13;0.2391697;48.1759063;2023-05-22;2023-05-22;;;;72023000ZB0137;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086938;72023_0986_00006;;Rue  Verte;6;495136.77;6789187.41;0.2436473;48.1708635;2023-05-22;2023-05-22;;;;72023301AB0479;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086939;72023_0970_00006;;Rue  Vincent Auriol;6;494738.63;6788995.22;0.2383853;48.16901;2023-05-22;2023-05-22;;;;72023000ZC0147;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086940;72023_0412_00006;;Square  Georges Pompidou;6;494635.65;6789131.14;0.2369369;48.1701999;2023-05-22;2023-05-22;;;;72023000ZC0128;1
A;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086941;72023_0840_00007_a;;Place de la Republique;7;494440.35;6789724.2;0.234032;48.1754715;2023-05-22;2023-05-22;;;;72023000AB0255;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086942;72023_0840_00007_b;;Place de la Republique;7;494445.86;6789717.86;0.2341091;48.1754162;2023-05-22;2023-05-22;;;;72023000AB0255;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086943;72023_0481_00007_b;;Rue de Lansac Ouest;7;494396.4;6789811.92;0.2333998;48.1762465;2023-05-22;2023-05-22;;;;72023000AB0242;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086944;72023_0836_00007;;Cours  Rene Coty;7;494672.43;6789053.35;0.237468;48.1695119;2023-05-22;2023-05-22;;;;72023000ZC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086945;72023_b286_00007;;Lieu Dit Le Geveau;7;494406.59;6788723.59;0.2340496;48.1664628;2023-05-22;2023-05-22;;;;72023000ZC0088;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086946;72023_c374_00007;;Lieu Dit Le Verger;7;496141.98;6788705.95;0.257386;48.1668487;2023-05-22;2023-05-22;;;;720233010B0026;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086947;72023_0840_00007;;Place de la Republique;7;494409.07;6789738.76;0.2336046;48.1755926;2023-05-22;2023-05-22;;;;72023000AB0396;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086948;72023_0454_00007;;Place des Halles;7;494381.69;6789881.68;0.2331692;48.1768692;2023-05-22;2023-05-22;;;;72023000AB0275;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086949;72023_0520_00007;;Route de Mamers;7;494516.91;6790018.3;0.2349229;48.1781403;2023-05-22;2023-05-22;;;;72023000AB0364;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086950;72023_0011_00007;;Rue  Aristide Briand;7;493914.07;6790293.89;0.2266872;48.1804284;2023-05-22;2023-05-22;;;;72023000ZM0060;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086951;72023_0100_00007;;Rue  Carnot;7;494578.42;6789741.1;0.2358804;48.175667;2023-05-22;2023-05-22;;;;72023000AB0427;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086952;72023_0985_00007;;Rue de Bel Air;7;495119.72;6789596.15;0.2432262;48.1745337;2023-05-22;2023-05-22;;;;72023301AB0455;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086953;72023_0016_00007;;Rue de Billinghay;7;494480.81;6789448.78;0.2347058;48.1730075;2023-05-22;2023-05-22;;;;72023000AC0699;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086954;72023_0300_00007;;Rue de la Croix De Pierre;7;494811.41;6789311.89;0.2392148;48.1718806;2023-05-22;2023-05-22;;;;72023000AC0106;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086955;72023_0340_00007;;Rue de la Fuie;7;494637.3;6789763.83;0.2366613;48.1758899;2023-05-22;2023-05-22;;;;72023000AB0460;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086956;72023_0500_00007;;Rue de la Liberation;7;494733.88;6789409.6;0.2381265;48.1727349;2023-05-22;2023-05-22;;;;72023000AC0512;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086957;72023_0481_00007;;Rue de Lansac Ouest;7;494388.54;6789799.97;0.2332998;48.1761365;2023-05-22;2023-05-22;;;;72023000AB0399;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086958;72023_0720_00007;;Rue de la Paix;7;494748.14;6789328.94;0.2383562;48.172014;2023-05-22;2023-05-22;;;;72023000AC0456;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086959;72023_0318_00007;;Rue de L Europe;7;494450.31;6789424.15;0.2343073;48.1727764;2023-05-22;2023-05-22;;;;72023000AC0719;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086960;72023_0700_00007;;Rue de L Ouest;7;494413.01;6789519.95;0.2337607;48.1736262;2023-05-22;2023-05-22;;;;72023000AC0464;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086961;72023_0630_00007;;Rue de Montfort;7;494794.51;6789129;0.2390736;48.1702306;2023-05-22;2023-05-22;;;;72023301AB0435;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086962;72023_0980_00007;;Rue de Moulins;7;495298.25;6789460.05;0.2456903;48.1733659;2023-05-22;2023-05-22;;;;72023301AB0038;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086963;72023_0984_00007;;Rue des Erables;7;494989.38;6789258.28;0.2416326;48.1714545;2023-05-22;2023-05-22;;;;72023301AB0407;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086964;72023_0680_00007;;Rue  D Orne;7;494028.09;6790351.61;0.2281931;48.1809834;2023-05-22;2023-05-22;;;;720230000A0161;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086965;72023_0240_00007;;Rue du Chateau;7;494368.67;6789915.29;0.2329783;48.1771673;2023-05-22;2023-05-22;;;;72023000AB0281;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086966;72023_0360_00007;;Rue du General Coutard;7;494628.34;6789553.24;0.23664;48.1739933;2023-05-22;2023-05-22;;;;72023000AC0078;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086967;72023_0400_00007;;Rue du General Leclerc;7;494527.17;6789701.56;0.23521;48.1752953;2023-05-22;2023-05-22;;;;72023000AC0004;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086968;72023_0981_00007;;Rue du Paradis;7;495259.12;6789279.07;0.2452492;48.1717261;2023-05-22;2023-05-22;;;;72023301AB0127;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086969;72023_0960_00007;;Rue du Vieux Tertre;7;494321.86;6789957.29;0.2323291;48.1775302;2023-05-22;2023-05-22;;;;72023000AB0290;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086970;72023_0976_00007;;Rue  Francois Nicolas;7;495348.85;6789325.62;0.2464337;48.1721729;2023-05-22;2023-05-22;;;;72023301AB0089;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086971;72023_0410_00007;;Rue  Georges Charpak;7;494512.97;6788926.04;0.2353843;48.1683169;2023-05-22;2023-05-22;;;;72023000ZC0206;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086972;72023_0979_00007;;Rue  Malhaire;7;495248.23;6789344.5;0.2450721;48.1723111;2023-05-22;2023-05-22;;;;72023301AB0655;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086973;72023_0640_00007;;Rue  Nationale;7;494795.63;6789420.29;0.2389517;48.1728504;2023-05-22;2023-05-22;;;;72023000AC0385;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086974;72023_0740_00007;;Rue  Paul Ilias;7;494471.82;6789765.92;0.2344355;48.1758566;2023-05-22;2023-05-22;;;;72023000AB0216;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086975;72023_0761_00007;;Rue  Pierre Gilles De Gennes;7;494525.01;6788831.73;0.2355905;48.1674726;2023-05-22;2023-05-22;;;;72023000ZC0216;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086976;72023_0982_00007;;Rue  Principale;7;495272.77;6789369.34;0.2453903;48.1725422;2023-05-22;2023-05-22;;;;72023301AB0147;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086977;72023_0834_00007;;Rue  Rene Cassin;7;494969.44;6789523.75;0.2412398;48.1738355;2023-05-22;2023-05-22;;;;720230000B0508;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086978;72023_0880_00007;;Rue  Saint Laurent;7;494608.73;6789207.28;0.2365392;48.1708761;2023-05-22;2023-05-22;;;;72023000AC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086979;72023_0899_00007;;Rue  Simone Veil;7;494762.4;6789736.18;0.2383563;48.1756806;2023-05-22;2023-05-22;;;;72023000ZB0138;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086980;72023_0986_00007;;Rue  Verte;7;495124.87;6789127.47;0.2435155;48.1703207;2023-05-22;2023-05-22;;;;72023301AB0484;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086981;72023_0970_00007;;Rue  Vincent Auriol;7;494746.71;6789052.34;0.238467;48.1695262;2023-05-22;2023-05-22;;;;72023000ZC0140;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086982;72023_0412_00007;;Square  Georges Pompidou;7;494646.47;6789118.9;0.2370882;48.1700932;2023-05-22;2023-05-22;;;;72023000ZC0129;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086983;72023_0482_00008_b;;Rue de Lansac Est;8;494452.23;6789866.89;0.2341245;48.1767584;2023-05-22;2023-05-22;;;;72023000AB0095;1
B;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086984;72023_0380_00008_b;;Rue du General De Gaulle;8;494623.7;6789460.21;0.2366214;48.1731553;2023-05-22;2023-05-22;;;;72023000AC0128;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086985;72023_0317_00008;;Chemin des Enclos;8;494006.96;6790291.13;0.2279375;48.1804329;2023-05-22;2023-05-22;;;;72023000ZM0054;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086986;72023_0836_00008;;Cours  Rene Coty;8;494674.12;6789061.4;0.2374869;48.1695848;2023-05-22;2023-05-22;;;;72023000ZC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086987;72023_0989_00008;;Impasse des Nefliers;8;494829.79;6789222.19;0.2395041;48.1710797;2023-05-22;2023-05-22;;;;72023301AB0646;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086988;72023_b346_00008;;Lieu Dit Haut Eclair;8;494450.26;6789053.64;0.2344812;48.1694446;2023-05-22;2023-05-22;;;;72023000ZL0057;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086989;72023_b282_00008;;Lieu Dit Le Galardon;8;494383.79;6789412.31;0.2334186;48.172649;2023-05-22;2023-05-22;;;;72023000AC0417;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086990;72023_b286_00008;;Lieu Dit Le Geveau;8;494217.03;6788738.54;0.2314944;48.1665375;2023-05-22;2023-05-22;;;;72023000ZC0028;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086991;72023_c374_00008;;Lieu Dit Le Verger;8;496140.84;6788627.14;0.2574075;48.1661397;2023-05-22;2023-05-22;;;;720233010C0725;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086992;72023_0454_00008;;Place des Halles;8;494390.85;6789898.96;0.2332842;48.1770274;2023-05-22;2023-05-22;;;;72023000AB0068;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086993;72023_0629_00008;;Route de Montfort;8;494726.79;6789162.76;0.2381473;48.1705129;2023-05-22;2023-05-22;;;;72023000ZC0122;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086994;72023_0011_00008;;Rue  Aristide Briand;8;493924.51;6790272.94;0.2268375;48.1802433;2023-05-22;2023-05-22;;;;72023000ZM0058;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086995;72023_0100_00008;;Rue  Carnot;8;494552.39;6789722.4;0.2355392;48.1754906;2023-05-22;2023-05-22;;;;72023000AC0015;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086996;72023_0016_00008;;Rue de Billinghay;8;494480.21;6789423.59;0.2347096;48.1727808;2023-05-22;2023-05-22;;;;72023000AC0716;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086997;72023_0300_00008;;Rue de la Croix De Pierre;8;494789.44;6789257.76;0.2389449;48.1713869;2023-05-22;2023-05-22;;;;72023301AB0255;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086998;72023_0340_00008;;Rue de la Fuie;8;494686.64;6789760.62;0.2373262;48.1758766;2023-05-22;2023-05-22;;;;72023000AB0414;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001086999;72023_0500_00008;;Rue de la Liberation;8;494712.79;6789365.77;0.2378636;48.1723341;2023-05-22;2023-05-22;;;;72023000AC0448;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087000;72023_0482_00008;;Rue de Lansac Est;8;494462.45;6789874.55;0.2342583;48.1768305;2023-05-22;2023-05-22;;;;72023000AB0094;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087001;72023_0720_00008;;Rue de la Paix;8;494752.96;6789364.01;0.2384045;48.1723309;2023-05-22;2023-05-22;;;;72023000AC0405;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087002;72023_0318_00008;;Rue de L Europe;8;494415.61;6789437.38;0.2338346;48.1728845;2023-05-22;2023-05-22;;;;72023000AC0708;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087003;72023_0700_00008;;Rue de L Ouest;8;494446.39;6789601.79;0.2341709;48.1743726;2023-05-22;2023-05-22;;;;72023000AC0474;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087004;72023_0980_00008;;Rue de Moulins;8;495320.16;6789673.56;0.2458847;48.1752928;2023-05-22;2023-05-22;;;;720233010A0109;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087005;72023_0984_00008;;Rue des Erables;8;494954.89;6789274.58;0.2411612;48.1715902;2023-05-22;2023-05-22;;;;72023301AB0416;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087006;72023_0680_00008;;Rue  D Orne;8;494026.46;6790379.45;0.228158;48.1812333;2023-05-22;2023-05-22;;;;720230000A0350;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087007;72023_0240_00008;;Rue du Chateau;8;494389.42;6789928.35;0.2332511;48.1772913;2023-05-22;2023-05-22;;;;72023000AB0358;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087008;72023_0380_00008;;Rue du General De Gaulle;8;494613.67;6789456.97;0.2364881;48.173123;2023-05-22;2023-05-22;;;;72023000AC0129;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087009;72023_0400_00008;;Rue du General Leclerc;8;494522.77;6789671.16;0.2351651;48.1750205;2023-05-22;2023-05-22;;;;72023000AC0271;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087010;72023_0960_00008;;Rue du Vieux Tertre;8;494325.39;6789974.37;0.2323685;48.1776849;2023-05-22;2023-05-22;;;;72023000AB0024;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087011;72023_0976_00008;;Rue  Francois Nicolas;8;495315.99;6789359.52;0.245976;48.1724674;2023-05-22;2023-05-22;;;;72023301AB0140;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087012;72023_0410_00008;;Rue  Georges Charpak;8;494533.41;6788874.56;0.2356833;48.1678604;2023-05-22;2023-05-22;;;;72023000ZC0213;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087013;72023_0992_00008;;Rue  Louis Cretois;8;495265.25;6789456.07;0.2452485;48.1733197;2023-05-22;2023-05-22;;;;72023301AB0604;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087014;72023_0993_00008;;Rue  Paul Courboulay;8;495213.34;6789429.01;0.2445633;48.1730601;2023-05-22;2023-05-22;;;;72023301AB0639;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087015;72023_0740_00008;;Rue  Paul Ilias;8;494486.68;6789772.4;0.2346322;48.1759195;2023-05-22;2023-05-22;;;;72023000AB0212;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087016;72023_0761_00008;;Rue  Pierre Gilles De Gennes;8;494435.34;6788874.35;0.234365;48.1678276;2023-05-22;2023-05-22;;;;72023000ZC0180;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087017;72023_0763_00008;;Rue  Pierre Mendes France;8;494658.96;6789090.49;0.2372694;48.1698417;2023-05-22;2023-05-22;;;;72023000ZC0130;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087018;72023_0982_00008;;Rue  Principale;8;495288.29;6789396.81;0.2455861;48.1727941;2023-05-22;2023-05-22;;;;72023301AB0445;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087019;72023_0880_00008;;Rue  Saint Laurent;8;494556.93;6789455.31;0.2357261;48.1730902;2023-05-22;2023-05-22;;;;72023000AC0208;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087020;72023_0899_00008;;Rue  Simone Veil;8;494830.57;6789760.53;0.2392614;48.1759211;2023-05-22;2023-05-22;;;;72023000ZB0137;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087021;72023_0986_00008;;Rue  Verte;8;495084.52;6789168.87;0.2429536;48.1706803;2023-05-22;2023-05-22;;;;72023301AB0480;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087022;72023_0970_00008;;Rue  Vincent Auriol;8;494751.3;6789015.39;0.2385461;48.1691954;2023-05-22;2023-05-22;;;;72023000ZC0149;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087023;72023_0412_00008;;Square  Georges Pompidou;8;494670.63;6789110.09;0.2374171;48.1700216;2023-05-22;2023-05-22;;;;72023000ZC0131;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087024;72023_0836_00009;;Cours  Rene Coty;9;494677.52;6789068.18;0.2375294;48.1696469;2023-05-22;2023-05-22;;;;72023000ZC0144;1
;Ballon-Saint Mars;bâtiment;Région des Pays de la Loire;;72023;;;BALPDLP001087025;72023_b286_00009;;Lieu Dit Le Geveau;9;494333.21;6788722.18;0.2330638;48.166427;2023-05-22;2023-05-22;;;;72023000ZC0056;1
