suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399782;85050_x117_00529;;Rue des coteaux;529;368466.57;6612695.25;-1.3277907;46.5324845;2024-03-07;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00399773;85050_x117_00531;;Rue des coteaux;531;368509.3;6612702.7;-1.3272394;46.5325726;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378128;85050_x118_00001_bis;;Rue des étanchais;1;366533.6;6610276.7;-1.3512345;46.5097836;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378129;85050_x118_00001;;Rue des étanchais;1;366523.05;6610265.95;-1.3513641;46.5096817;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378132;85050_x118_00002_bis;;Rue des étanchais;2;366506.2;6610236.5;-1.3515625;46.5094086;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378140;85050_x118_00002;;Rue des étanchais;2;366520.7;6610252.5;-1.3513851;46.5095596;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378135;85050_x118_00003;;Rue des étanchais;3;366542.46;6610284.65;-1.3511249;46.5098595;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378143;85050_x118_00004;;Rue des étanchais;4;366533;6610265.3;-1.3512342;46.5096808;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378142;85050_x118_00005;;Rue des étanchais;5;366550.75;6610293.82;-1.3510235;46.509946;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378139;85050_x118_00006_b;;Rue des étanchais;6;366566.7;6610295.4;-1.3508169;46.5099681;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378136;85050_x118_00006_bis;;Rue des étanchais;6;366567.9;6610295.8;-1.3508016;46.5099723;2021-02-18;2019-10-23;;;;;1
t;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378137;85050_x118_00006_t;;Rue des étanchais;6;366589.7;6610278.5;-1.3505053;46.5098276;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378144;85050_x118_00006;;Rue des étanchais;6;366548;6610279;-1.3510487;46.5098114;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378138;85050_x118_00007;;Rue des étanchais;7;366572.97;6610313.05;-1.3507479;46.5101299;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378141;85050_x118_00008;;Rue des étanchais;8;366595.8;6610320.6;-1.3504561;46.5102091;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378130;85050_x118_00009;;Rue des étanchais;9;366508.9;6610247.2;-1.351535;46.5095061;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00794442;85050_x118_00010;;Rue des étanchais;10;366659.36;6610365.46;-1.3496607;46.510644;2023-07-18;2023-07-18;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378134;85050_x118_00011;;Rue des étanchais;11;366606.7;6610341.1;-1.3503289;46.5103989;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00794443;85050_x118_00012;;Rue des étanchais;12;366675.76;6610379.04;-1.3494568;46.5107742;2023-07-18;2023-07-18;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378133;85050_x118_00013;;Rue des étanchais;13;366592.02;6610325.92;-1.3505091;46.5102551;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378131;85050_x118_00015;;Rue des étanchais;15;366594.14;6610328.22;-1.3504832;46.5102768;2021-02-18;2019-10-23;;;;;1
b;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378125;85050_x119_00001_b;;Rue des fetiveaux;1;366769.99;6609868.41;-1.3478632;46.50623;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378120;85050_x119_00001;;Rue des fetiveaux;1;366778.78;6609858.24;-1.3477415;46.5061428;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00422935;85050_x119_00003;;Rue des fetiveaux;3;366744.64;6609892.65;-1.3482106;46.5064353;2021-02-18;2020-01-14;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378127;85050_x119_00004;;Rue des fetiveaux;4;366768.1;6609873.78;-1.3478916;46.5062772;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378122;85050_x119_00005;;Rue des fetiveaux;5;366692.8;6609880.8;-1.3488772;46.5063031;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378121;85050_x119_00006;;Rue des fetiveaux;6;366763.2;6609878.2;-1.3479586;46.5063146;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378124;85050_x119_00007;;Rue des fetiveaux;7;366715.7;6609918.9;-1.3486064;46.506657;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378126;85050_x119_00008;;Rue des fetiveaux;8;366753.82;6609889.12;-1.3480887;46.5064081;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00789223;85050_x165_00009_bis;;Rue des Fétiveaux;9;366644.85;6609901.52;-1.3495164;46.5064656;2024-07-05;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240097_-_Arrete__numerotage_-_AE_494_-_AE_495__issu_de_AE_399_-_9_rue_des_Fetiveaux_-_JeHU_Daniele_signe.pdf;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378123;85050_x165_00009;;Rue des Fétiveaux;9;366695.9;6609932.7;-1.3488741;46.5067712;2023-01-31;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/AR20240097_-_Arrete__numerotage_-_AE_494_-_AE_495__issu_de_AE_399_-_9_rue_des_Fetiveaux_-_JeHU_Daniele_signe.pdf;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402891;85050_x120_00010;;Rue des fougeras;10;365309.9;6613122.6;-1.3692222;46.5347622;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402888;85050_x120_00013;;Rue des fougeras;13;365305.2;6613130.2;-1.3692889;46.5348282;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402885;85050_x120_00055;;Rue des fougeras;55;365274.7;6613109.4;-1.3696712;46.534626;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00435836;85050_x120_00076;;Rue des fougeras;76;365278.86;6613103.23;-1.3696125;46.5345726;2021-02-18;2020-05-13;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402889;85050_x120_00120;;Rue des fougeras;120;365221.9;6613070.1;-1.3703307;46.5342464;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402887;85050_x120_00150;;Rue des fougeras;150;365209.1;6613053.7;-1.3704856;46.5340926;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00402890;85050_x120_00152;;Rue des fougeras;152;365166.9;6613029.9;-1.3710182;46.5338576;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00437175;85050_x120_00229;;Rue des fougeras;229;365145.75;6613021.8;-1.3712879;46.5337742;2021-02-18;2020-06-10;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00461692;85050_x121_00001;;Rue des fruitiers;1;367369.98;6609340.65;-1.3396724;46.501782;2021-11-09;2021-11-09;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00403205;85050_x121_00003;;Rue des fruitiers;3;367383.9;6609323.7;-1.3394791;46.5016364;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00403204;85050_x121_00006;;Rue des fruitiers;6;367391;6609303.7;-1.3393723;46.5014601;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00403206;85050_x121_00008;;Rue des fruitiers;8;367409.8;6609283.2;-1.3391128;46.5012851;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00403207;85050_x121_00020;;Rue des fruitiers;20;367417;6609288.6;-1.339023;46.5013372;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378165;85050_x122_00001;;Rue des genêts;1;366938.46;6610210.27;-1.3459147;46.509387;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378179;85050_x122_00002_bis;;Rue des genêts;2;366703.8;6610402.7;-1.3491086;46.5110008;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378166;85050_x122_00002;;Rue des genêts;2;366966.92;6610185.71;-1.3455265;46.5091803;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378167;85050_x122_00003;;Rue des genêts;3;366910.9;6610216.3;-1.346278;46.5094276;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378170;85050_x122_00004;;Rue des genêts;4;366948.6;6610211.8;-1.3457838;46.5094058;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378192;85050_x122_00005;;Rue des genêts;5;366895.3;6610182.5;-1.3464568;46.509116;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378187;85050_x122_00006;;Rue des genêts;6;366936;6610226.1;-1.3459581;46.5095281;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378168;85050_x122_00007;;Rue des genêts;7;366882.71;6610185.78;-1.3466232;46.5091392;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378188;85050_x122_00008;;Rue des genêts;8;366923.1;6610245.5;-1.34614;46.5096961;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378176;85050_x122_00009;;Rue des genêts;9;366874.2;6610202.6;-1.346746;46.5092862;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378186;85050_x122_00010;;Rue des genêts;10;366827.6;6610248.9;-1.3473861;46.5096794;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378174;85050_x122_00011;;Rue des genêts;11;366858.7;6610214.7;-1.3469566;46.5093873;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378184;85050_x122_00012;;Rue des genêts;12;366812.3;6610289.7;-1.3476146;46.5100386;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378175;85050_x122_00013;;Rue des genêts;13;366843.6;6610226.5;-1.3471617;46.5094859;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378182;85050_x122_00014;;Rue des genêts;14;366808.52;6610311.96;-1.3476799;46.5102369;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378172;85050_x122_00015;;Rue des genêts;15;366827.2;6610239.5;-1.3473846;46.5095947;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378180;85050_x122_00016;;Rue des genêts;16;366806.6;6610329;-1.347717;46.5103892;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378185;85050_x122_00017;;Rue des genêts;17;366813.8;6610249.9;-1.3475665;46.5096816;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378177;85050_x122_00018;;Rue des genêts;18;366792.6;6610360.5;-1.347922;46.5106654;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378178;85050_x122_00019;;Rue des genêts;19;366807;6610268.1;-1.3476681;46.5098418;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378183;85050_x122_00020;;Rue des genêts;20;366776.9;6610369.8;-1.3481331;46.5107413;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378181;85050_x122_00021;;Rue des genêts;21;366785;6610279.5;-1.3479628;46.5099334;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378173;85050_x122_00022;;Rue des genêts;22;366760.5;6610379.4;-1.3483535;46.5108195;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378171;85050_x122_00023;;Rue des genêts;23;366800.6;6610309.6;-1.3477813;46.5102118;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00453736;85050_x122_00024;;Rue des genêts;24;366738.02;6610393.47;-1.3486564;46.5109348;2021-06-03;2021-05-28;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378191;85050_x122_00025;;Rue des genêts;25;366794.3;6610349.4;-1.3478919;46.5105665;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00437955;85050_x122_00026;;Rue des genêts;26;366725.23;6610400.44;-1.3488279;46.5109911;2021-02-18;2020-07-21;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378190;85050_x122_00027;;Rue des genêts;27;366759.5;6610371.2;-1.3483607;46.5107452;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378169;85050_x122_00028;;Rue des genêts;28;366713.3;6610407.5;-1.3489884;46.5110487;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378189;85050_x122_00031;;Rue des genêts;31;366717.04;6610393.41;-1.3489295;46.5109239;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00452623;85050_x123_00120;;Rue des granges;120;366913.91;6613220.88;-1.3483956;46.5364427;2021-04-27;2021-04-27;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00470761;85050_x123_00150;;Rue des granges;150;366988.22;6613221.56;-1.3474279;46.5364856;2022-10-06;2022-10-06;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378009;85050_x123_00208;;Rue des granges;208;367038.28;6613205.24;-1.3467639;46.5363637;2022-09-01;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378010;85050_x123_00265;;Rue des granges;265;367215.1;6613085.6;-1.3443744;46.5353756;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378196;85050_x124_00001;;Rue des hortensias;1;366672.4;6610265.8;-1.3494193;46.5097544;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378194;85050_x124_00002;;Rue des hortensias;2;366668.4;6610270.4;-1.3494746;46.5097938;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378193;85050_x124_00003;;Rue des hortensias;3;366654.1;6610248.9;-1.3496454;46.5095934;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378199;85050_x124_00004;;Rue des hortensias;4;366646;6610249.8;-1.3497515;46.5095975;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378198;85050_x124_00005;;Rue des hortensias;5;366623.7;6610220.7;-1.350021;46.5093248;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378201;85050_x124_00006;;Rue des hortensias;6;366633.9;6610238.6;-1.3499011;46.5094908;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378195;85050_x124_00008;;Rue des hortensias;8;366616.6;6610222.6;-1.3501149;46.5093384;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378200;85050_x124_00010;;Rue des hortensias;10;366587;6610214;-1.3504941;46.5092464;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378197;85050_x124_00012;;Rue des hortensias;12;366535.8;6610192.4;-1.3511453;46.5090268;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378279;85050_x125_00001;;Rue des iris;1;367370.7;6610350.8;-1.3403868;46.5108645;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378280;85050_x125_00002;;Rue des iris;2;367372;6610357.7;-1.3403748;46.5109271;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378278;85050_x125_00004;;Rue des iris;4;367403.1;6610350.6;-1.3399647;46.5108787;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401023;85050_x126_00001;;Rue des jardins;1;367446.5;6609486.4;-1.3387805;46.5031302;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401027;85050_x126_00003;;Rue des jardins;3;367469.5;6609457.8;-1.3384606;46.5028845;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401022;85050_x126_00004;;Rue des jardins;4;367494.9;6609420.2;-1.3381029;46.502559;2021-02-18;2019-10-23;;;;;1
bis;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00794820;85050_x126_00005_bis;;Rue des jardins;5;367489.19;6609437.84;-1.3381899;46.5027148;2023-08-01;2023-08-01;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401025;85050_x126_00005;;Rue des jardins;5;367481.86;6609447.58;-1.3382924;46.5027987;2023-08-01;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401026;85050_x126_00006;;Rue des jardins;6;367508.7;6609403.5;-1.3379113;46.5024156;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401018;85050_x126_00007;;Rue des jardins;7;367500;6609427.2;-1.3380415;46.5026244;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401021;85050_x126_00008;;Rue des jardins;8;367522.7;6609387.5;-1.3377175;46.5022787;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401016;85050_x126_00009;;Rue des jardins;9;367511;6609409;-1.3378853;46.5024662;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401019;85050_x126_00010;;Rue des jardins;10;367528.7;6609345;-1.337609;46.5018996;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401028;85050_x126_00011;;Rue des jardins;11;367524;6609393.7;-1.337705;46.5023351;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401017;85050_x126_00012;;Rue des jardins;12;367521.36;6609337.14;-1.3376989;46.5018252;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401024;85050_x126_00013;;Rue des jardins;13;367538;6609377;-1.3375108;46.5021919;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401015;85050_x126_00015;;Rue des jardins;15;367531.69;6609337.91;-1.337565;46.5018373;2023-05-16;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401020;85050_x126_00017;;Rue des jardins;17;367524.63;6609330.86;-1.3376518;46.5017704;2023-05-16;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378283;85050_x127_00001;;Rue des jonquilles;1;367266.5;6610125.1;-1.3415819;46.5087837;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378284;85050_x127_00002;;Rue des jonquilles;2;367258.9;6610118.7;-1.3416763;46.5087224;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378282;85050_x127_00003;;Rue des jonquilles;3;367295.2;6610128.2;-1.3412104;46.5088257;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378295;85050_x127_00004;;Rue des jonquilles;4;367279.3;6610118.3;-1.3414104;46.5087289;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378285;85050_x127_00005;;Rue des jonquilles;5;367308.4;6610127.5;-1.341038;46.508826;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378286;85050_x127_00006;;Rue des jonquilles;6;367301.3;6610117;-1.341123;46.5087281;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378291;85050_x127_00007;;Rue des jonquilles;7;367332.3;6610121.7;-1.3407227;46.5087857;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378294;85050_x127_00008;;Rue des jonquilles;8;367323.4;6610116.1;-1.3408345;46.5087309;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378292;85050_x127_00009;;Rue des jonquilles;9;367360.5;6610125.1;-1.3403579;46.5088302;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378288;85050_x127_00010;;Rue des jonquilles;10;367345.9;6610115.6;-1.3405412;46.5087375;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378287;85050_x127_00011;;Rue des jonquilles;11;367377.9;6610121.5;-1.3401287;46.5088064;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378281;85050_x127_00012;;Rue des jonquilles;12;367369.6;6610110.1;-1.3402286;46.5086998;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378290;85050_x127_00013;;Rue des jonquilles;13;367398.7;6610122.1;-1.3398583;46.5088221;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378293;85050_x127_00014;;Rue des jonquilles;14;367385.3;6610111.2;-1.340025;46.5087175;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378289;85050_x127_00015;;Rue des jonquilles;15;367421.4;6610122.2;-1.3395628;46.5088342;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378296;85050_x127_00016;;Rue des jonquilles;16;367417;6610117.3;-1.3396165;46.508788;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378305;85050_x128_00001;;Rue des lilas;1;366826.2;6609864;-1.3471281;46.5062181;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378303;85050_x128_00003;;Rue des lilas;3;366841.8;6609875.4;-1.3469332;46.5063284;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378301;85050_x128_00004;;Rue des lilas;4;366845.5;6609861.7;-1.3468751;46.506207;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378298;85050_x128_00005;;Rue des lilas;5;366839.6;6609861.2;-1.3469516;46.5061996;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378304;85050_x128_00007;;Rue des lilas;7;366854.4;6609855;-1.3467544;46.5061512;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378300;85050_x128_00009;;Rue des lilas;9;366867.4;6609846.5;-1.3465791;46.5060812;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378297;85050_x128_00011;;Rue des lilas;11;366881.8;6609842.7;-1.3463888;46.5060542;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378299;85050_x128_00013;;Rue des lilas;13;366891.4;6609838.2;-1.3462606;46.5060185;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00378302;85050_x128_00015;;Rue des lilas;15;366909.1;6609848.4;-1.3460374;46.5061189;2021-02-18;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401032;85050_x129_00008;;Rue des marais;8;370281.7;6609149.84;-1.3016246;46.5015002;2023-12-14;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401031;85050_x129_00012;;Rue des marais;12;370291.6;6609159.22;-1.3015022;46.5015895;2023-12-14;2019-10-23;;;;;1
;Le Champ St Père;entrée;Le Champ St Père;;85050;;;BAL85_00401029;85050_x129_00015;;Rue des marais;15;370296.44;6609151.38;-1.3014337;46.5015213;2023-12-14;2019-10-23;;;;;1
