suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191007;72138_0060_00010_b;;Rue  Ambroise De Lore;10;479202.81;6802127.64;0.0228965;48.2820159;2023-12-15;2023-12-15;;;;72138000AH0175;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191008;72138_1454_00010_b;;Rue du Saosnois;10;485125.48;6804083.57;0.1017142;48.3015839;2023-12-15;2023-12-15;;;;72138284ZB0282;1
Q;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191009;72138_1454_00010_q;;Rue du Saosnois;10;485159.11;6804146.58;0.1021362;48.3021615;2023-12-15;2023-12-15;;;;72138284ZB0283;1
T;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191010;72138_1454_00010_t;;Rue du Saosnois;10;485157.75;6804117.39;0.1021323;48.3018986;2023-12-15;2023-12-15;;;;72138284ZB0283;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191011;72138_0855_00010;;Allée  Marcel Jousse;10;478392.94;6801859.34;0.0121239;48.2793284;2023-12-15;2023-12-15;;;;72138000AB0150;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191012;72138_0370_00010;;Avenue  Charles De Gaulle;10;479217.69;6802039.81;0.0231416;48.2812312;2023-12-15;2023-12-15;;;;72138000AL0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191013;72138_1440_00010;;Avenue de la Division Leclerc;10;484721.19;6803934.09;0.09634;48.3001063;2023-12-15;2023-12-15;;;;72138284ZB0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191014;72138_0600_00010;;Avenue de la Gare;10;479642.52;6802083.94;0.0288418;48.2817719;2023-12-15;2023-12-15;;;;72138000AL0161;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191015;72138_1360_00010;;Avenue  Victor Hugo;10;479034.64;6801902.38;0.0207457;48.2799335;2023-12-15;2023-12-15;;;;72138000AI0013;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191016;72138_0290_00010;;Chemin de Bellevue;10;479878.63;6802146.13;0.0319909;48.282411;2023-12-15;2023-12-15;;;;72138000AM0042;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191017;72138_1410_00010;;Chemin du Cormier;10;486899.21;6803845.58;0.1257343;48.3000273;2023-12-15;2023-12-15;;;;72138097ZP0010;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191018;72138_1200_00010;;Grande rue;10;478950.47;6801986.62;0.019569;48.2806623;2023-12-15;2023-12-15;;;;72138000AI0145;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191019;72138_b424_00010;;Lieu Dit Le Rocher;10;487089.71;6803079.46;0.128677;48.2932012;2023-12-15;2023-12-15;;;;72138097ZV0006;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191020;72138_0206_00010;;Place de Bassum;10;478870.55;6802046.65;0.0184619;48.2811749;2023-12-15;2023-12-15;;;;72138000AD0219;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191021;72138_1320_00010;;Place  Thiers;10;478951.75;6802018.23;0.0195702;48.280947;2023-12-15;2023-12-15;;;;72138000AI0170;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191022;72138_0040_00010;;Rue  Abel Fautrard;10;478817.58;6801956.4;0.0177944;48.2803455;2023-12-15;2023-12-15;;;;72138000AI0074;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191023;72138_0060_00010;;Rue  Ambroise De Lore;10;479197.21;6802115.76;0.0228271;48.2819072;2023-12-15;2023-12-15;;;;72138000AH0182;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191024;72138_0140_00010;;Rue  Aristide Briand;10;479132.22;6801882.62;0.0220701;48.279789;2023-12-15;2023-12-15;;;;72138000AK0077;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191025;72138_0160_00010;;Rue  Auguste Cheminais;10;479179.67;6802209.44;0.0225432;48.2827435;2023-12-15;2023-12-15;;;;72138000AI0293;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191026;72138_0180_00010;;Rue  Bailleul;10;479027.95;6802087.45;0.0205614;48.2815952;2023-12-15;2023-12-15;;;;72138000AI0202;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191027;72138_0260_00010;;Rue de Beauverger;10;479360.05;6802305.47;0.0249243;48.2836681;2023-12-15;2023-12-15;;;;72138000AH0114;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191028;72138_0280_00010;;Rue de Bel Air;10;479391.47;6802192.98;0.0254047;48.2826673;2023-12-15;2023-12-15;;;;72138000AH0135;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191029;72138_0200_00010;;Rue de la Basse Cour;10;478824.66;6802035.08;0.0178497;48.2810553;2023-12-15;2023-12-15;;;;72138000AD0261;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191030;72138_0020_00010;;Rue de L Abbe Lelievre;10;479246.14;6802441.82;0.0233205;48.2848554;2023-12-15;2023-12-15;;;;72138000AE0023;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191031;72138_0560_00010;;Rue de la Folletiere;10;479016.12;6802415.69;0.0202352;48.2845424;2023-12-15;2023-12-15;;;;72138000AD0104;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191032;72138_0850_00010;;Rue de la Madeleine;10;478448.76;6802086.1;0.0127602;48.2813862;2023-12-15;2023-12-15;;;;72138000AB0118;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191033;72138_1416_00010;;Rue de la Mairie;10;487016.55;6803751.37;0.1273618;48.2992186;2023-12-15;2023-12-15;;;;72138097AB0192;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191034;72138_1020_00010;;Rue de la Poterne;10;478843.26;6801889.27;0.0181744;48.2797507;2023-12-15;2023-12-15;;;;72138000AI0050;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191035;72138_b435_00010;;Rue de la Touche;10;487423.83;6803566.78;0.1329405;48.2976921;2023-12-15;2023-12-15;;;;72138097ZR0046;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191036;72138_0550_00010;;Rue de L Europe;10;478343.2;6801762.69;0.0115032;48.2784425;2023-12-15;2023-12-15;;;;72138000AB0141;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191037;72138_0330_00010;;Rue des Capucines;10;479478.31;6802601.31;0.0263673;48.286368;2023-12-15;2023-12-15;;;;72138000AE0289;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191038;72138_0360_00010;;Rue des Chalets;10;479407.53;6802583.82;0.0254226;48.2861868;2023-12-15;2023-12-15;;;;72138000AE0119;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191039;72138_0470_00010;;Rue des Eglantiers;10;479092.15;6802711.25;0.0211091;48.2872256;2023-12-15;2023-12-15;;;;72138000AD0302;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191040;72138_0820_00010;;Rue des Josaphats;10;478993.01;6802113.22;0.0200777;48.281815;2023-12-15;2023-12-15;;;;72138000AD0231;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191041;72138_1060_00010;;Rue des Promenades;10;479134.6;6801850.13;0.0221187;48.2794976;2023-12-15;2023-12-15;;;;72138000AK0068;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191042;72138_1456_00010;;Rue des Tilleuls;10;484737.84;6802453.05;0.0972984;48.2867954;2023-12-15;2023-12-15;;;;72138284ZC0049;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191043;72138_1458_00010;;Rue du Bas Morantais;10;484957.29;6803954.58;0.0995115;48.3003686;2023-12-15;2023-12-15;;;;72138284ZB0103;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191044;72138_0320_00010;;Rue du Bourgneuf;10;478955.42;6802339.27;0.0194563;48.2838347;2023-12-15;2023-12-15;;;;72138000AD0079;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191045;72138_0365_00010;;Rue du Chanoine Didion;10;479134.74;6802768.68;0.0216537;48.2877564;2023-12-15;2023-12-15;;;;72138000AE0055;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191046;72138_1436_00010;;Rue du Chene;10;484811.03;6802311.62;0.0983545;48.285548;2023-12-15;2023-12-15;;;;72138284ZE0053;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191047;72138_0440_00010;;Rue du Docteur Horeau;10;479116.58;6802099.31;0.0217493;48.2817319;2023-12-15;2023-12-15;;;;72138000AI0351;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191048;72138_1454_00010;;Rue du Saosnois;10;485121.47;6804140.63;0.1016319;48.3020956;2023-12-15;2023-12-15;;;;72138284ZB0098;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191049;72138_0540_00010;;Rue  Etienne Nickles;10;479411.71;6802779.79;0.0253794;48.2879502;2023-12-15;2023-12-15;;;;72138000AE0299;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191050;72138_0860_00010;;Rue  Marcel Pillot;10;479625.39;6802254.14;0.0285248;48.2832964;2023-12-15;2023-12-15;;;;72138000AH0231;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191051;72138_0863_00010;;Rue  Maurice Brianchon;10;478463.58;6801730.09;0.0131413;48.2781904;2023-12-15;2023-12-15;;;;72138000AB0209;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191052;72138_1417_00010;;Rue  Principale;10;486996.16;6803607.54;0.1271575;48.2979187;2023-12-15;2023-12-15;;;;72138097AB0080;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191053;72138_1140_00010;;Rue  Richard;10;479257.85;6801951.48;0.0237274;48.2804507;2023-12-15;2023-12-15;;;;72138000AL0050;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191054;72138_b435_00011_b;;Rue de la Touche;11;487459.3;6803614.09;0.1333953;48.298129;2023-12-15;2023-12-15;;;;72138097ZR0059;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191055;72138_1436_00011_b;;Rue du Chene;11;484966.66;6802369.82;0.1004223;48.2861227;2023-12-15;2023-12-15;;;;72138284ZC0028;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191056;72138_1330_00011;;Allée des Torrentins;11;479472.73;6801906.33;0.0266448;48.2801176;2023-12-15;2023-12-15;;;;72138000AL0151;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191057;72138_0370_00011;;Avenue  Charles De Gaulle;11;479247.46;6802075.12;0.0235246;48.2815588;2023-12-15;2023-12-15;;;;72138000AH0179;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191058;72138_1440_00011;;Avenue de la Division Leclerc;11;484660.84;6803983.55;0.0955022;48.300531;2023-12-15;2023-12-15;;;;72138284ZB0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191059;72138_0445_00011;;Avenue du Docteur Riant;11;479111.54;6801987.37;0.0217383;48.2807237;2023-12-15;2023-12-15;;;;72138000AI0228;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191060;72138_1360_00011;;Avenue  Victor Hugo;11;479062.84;6801889.75;0.0211319;48.2798295;2023-12-15;2023-12-15;;;;72138000AK0060;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191061;72138_1410_00011;;Chemin du Cormier;11;486779.8;6803823.89;0.1241358;48.2997932;2023-12-15;2023-12-15;;;;72138097ZP0088;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191062;72138_b438_00011;;Lieu Dit La Vallee;11;480686.93;6799815.91;0.0440551;48.2617324;2023-12-15;2023-12-15;;;;72138284ZL0009;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191063;72138_0040_00011;;Rue  Abel Fautrard;11;478975.23;6801920.4;0.0199362;48.2800754;2023-12-15;2023-12-15;;;;72138000AI0021;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191064;72138_0140_00011;;Rue  Aristide Briand;11;479202.1;6801813.5;0.0230465;48.2791912;2023-12-15;2023-12-15;;;;72138000AK0119;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191065;72138_0180_00011;;Rue  Bailleul;11;479014.56;6802103.74;0.0203728;48.2817371;2023-12-15;2023-12-15;;;;72138000AD0200;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191066;72138_0260_00011;;Rue de Beauverger;11;479370.67;6802344;0.0250478;48.2840181;2023-12-15;2023-12-15;;;;72138000AH0235;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191067;72138_0280_00011;;Rue de Bel Air;11;479417.46;6802256.39;0.0257226;48.2832462;2023-12-15;2023-12-15;;;;72138000AH0118;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191068;72138_1418_00011;;Rue de Grandchamp;11;487407.44;6803810.53;0.1326003;48.2998783;2023-12-15;2023-12-15;;;;72138097ZP0039;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191069;72138_0200_00011;;Rue de la Basse Cour;11;478843.91;6802004.45;0.0181246;48.2807865;2023-12-15;2023-12-15;;;;72138000AI0080;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191070;72138_0020_00011;;Rue de L Abbe Lelievre;11;479229.43;6802383.48;0.0231251;48.2843252;2023-12-15;2023-12-15;;;;72138000AD0154;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191071;72138_0300_00011;;Rue de la Besliere;11;479097.37;6802016.03;0.0215329;48.2809766;2023-12-15;2023-12-15;;;;72138000AI0368;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191072;72138_0410_00011;;Rue de la Coursure;11;478393.73;6802097.87;0.0120129;48.2814733;2023-12-15;2023-12-15;;;;72138000AB0173;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191073;72138_1413_00011;;Rue de la Gare;11;485416.23;6804193.56;0.105578;48.3026688;2023-12-15;2023-12-15;;;;72138097ZE0058;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191074;72138_0850_00011;;Rue de la Madeleine;11;478427.84;6801705.96;0.0126722;48.2779613;2023-12-15;2023-12-15;;;;72138000AB0213;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191075;72138_1416_00011;;Rue de la Mairie;11;487104.27;6804008.12;0.128418;48.3015558;2023-12-15;2023-12-15;;;;72138097ZP0132;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191076;72138_b435_00011;;Rue de la Touche;11;487465.91;6803578.12;0.133502;48.2978078;2023-12-15;2023-12-15;;;;72138097ZR0050;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191077;72138_1411_00011;;Rue de L Ecole;11;486900.02;6803421.18;0.1259535;48.2962116;2023-12-15;2023-12-15;;;;72138097ZV0055;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191078;72138_0330_00011;;Rue des Capucines;11;479405.51;6802619.12;0.0253775;48.2865035;2023-12-15;2023-12-15;;;;72138000AE0133;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191079;72138_0360_00011;;Rue des Chalets;11;479372.92;6802506.34;0.0249957;48.2854784;2023-12-15;2023-12-15;;;;72138000AE0094;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191080;72138_0470_00011;;Rue des Eglantiers;11;479086.58;6802564.27;0.0211088;48.2859022;2023-12-15;2023-12-15;;;;72138000AD0364;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191081;72138_0820_00011;;Rue des Josaphats;11;479008.69;6802117.75;0.0202866;48.2818611;2023-12-15;2023-12-15;;;;72138000AD0326;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191082;72138_1456_00011;;Rue des Tilleuls;11;484740.37;6802502.2;0.0973081;48.2872382;2023-12-15;2023-12-15;;;;72138284ZC0163;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191083;72138_1458_00011;;Rue du Bas Morantais;11;484929.36;6804023.99;0.0991007;48.3009834;2023-12-15;2023-12-15;;;;72138284ZB0301;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191084;72138_0320_00011;;Rue du Bourgneuf;11;478686.63;6802519.76;0.0157435;48.2853661;2023-12-15;2023-12-15;;;;72138000AD0033;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191085;72138_1408_00011;;Rue du Calvaire;11;486751.65;6803650.49;0.1238416;48.2982248;2023-12-15;2023-12-15;;;;72138097AB0146;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191086;72138_1436_00011;;Rue du Chene;11;484939.79;6802365.39;0.1000625;48.286074;2023-12-15;2023-12-15;;;;72138284ZC0029;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191087;72138_0440_00011;;Rue du Docteur Horeau;11;479113.54;6802067.12;0.0217247;48.2814415;2023-12-15;2023-12-15;;;;72138000AI0244;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191088;72138_1450_00011;;Rue du Patisseau;11;484775.48;6803466.25;0.0973035;48.2959178;2023-12-15;2023-12-15;;;;72138284ZB0213;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191089;72138_1454_00011;;Rue du Saosnois;11;484938.44;6804116.98;0.099177;48.3018225;2023-12-15;2023-12-15;;;;72138284ZB0085;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191090;72138_0580_00011;;Rue  Gambetta;11;479057.39;6802036.24;0.0209841;48.2811448;2023-12-15;2023-12-15;;;;72138000AI0218;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191091;72138_0740_00011;;Rue  Hatton;11;479231.63;6802266.74;0.023214;48.2832763;2023-12-15;2023-12-15;;;;72138000AI0310;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191092;72138_0800_00011;;Rue  Jacques Hochin;11;478988.33;6801960.21;0.0200925;48.2804377;2023-12-15;2023-12-15;;;;72138000AI0106;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191093;72138_0863_00011;;Rue  Maurice Brianchon;11;478498.63;6801781.49;0.0135872;48.2786645;2023-12-15;2023-12-15;;;;72138000AB0217;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191094;72138_0980_00011;;Rue  Paul Doumer;11;479252.45;6801904.27;0.0236786;48.2800244;2023-12-15;2023-12-15;;;;72138000AL0255;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191095;72138_1417_00011;;Rue  Principale;11;487082.23;6803633.08;0.1283048;48.2981765;2023-12-15;2023-12-15;;;;72138097AB0059;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191096;72138_0370_00012_b;;Avenue  Charles De Gaulle;12;479233.95;6802045.27;0.0233578;48.2812858;2023-12-15;2023-12-15;;;;72138000AL0068;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191097;72138_1360_00012_b;;Avenue  Victor Hugo;12;479019.59;6801890.44;0.020549;48.279821;2023-12-15;2023-12-15;;;;72138000AI0015;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191098;72138_0060_00012_b;;Rue  Ambroise De Lore;12;479213.65;6802142.52;0.0230349;48.2821533;2023-12-15;2023-12-15;;;;72138000AH0175;1
B;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191099;72138_0440_00012_b;;Rue du Docteur Horeau;12;479111.88;6802126.84;0.021672;48.2819778;2023-12-15;2023-12-15;;;;72138000AI0393;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191100;72138_0370_00012;;Avenue  Charles De Gaulle;12;479225.11;6802043.92;0.0232394;48.2812707;2023-12-15;2023-12-15;;;;72138000AL0067;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191101;72138_1440_00012;;Avenue de la Division Leclerc;12;484716.54;6803937.21;0.0962758;48.3001328;2023-12-15;2023-12-15;;;;72138284ZB0066;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191102;72138_0445_00012;;Avenue du Docteur Riant;12;479120;6801930.52;0.0218812;48.2802155;2023-12-15;2023-12-15;;;;72138000AK0092;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191103;72138_0290_00012;;Chemin de Bellevue;12;479902.21;6802153.9;0.0323046;48.2824888;2023-12-15;2023-12-15;;;;72138000AM0044;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191104;72138_1200_00012;;Grande rue;12;478957.51;6801991.48;0.0196614;48.2807084;2023-12-15;2023-12-15;;;;72138000AI0144;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191105;72138_b271_00012;;Lieu Dit Mezain;12;486899.68;6802546.67;0.1263779;48.2883485;2023-12-15;2023-12-15;;;;72138097ZV0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191106;72138_0206_00012;;Place de Bassum;12;478878.51;6802044.33;0.0185704;48.2811568;2023-12-15;2023-12-15;;;;72138000AD0220;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191107;72138_1412_00012;;Place de L Eglise;12;479007.67;6801992.33;0.0203366;48.2807331;2023-12-15;2023-12-15;;;;72138000AI0129;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191108;72138_0060_00012;;Rue  Ambroise De Lore;12;479209.46;6802138.55;0.0229805;48.2821162;2023-12-15;2023-12-15;;;;72138000AH0175;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191109;72138_0260_00012;;Rue de Beauverger;12;479364.48;6802309.84;0.0249818;48.2837088;2023-12-15;2023-12-15;;;;72138000AH0113;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191110;72138_0280_00012;;Rue de Bel Air;12;479403.43;6802174.49;0.0255752;48.2825051;2023-12-15;2023-12-15;;;;72138000AH0134;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191111;72138_0020_00012;;Rue de L Abbe Lelievre;12;479244.69;6802450.68;0.0232965;48.2849345;2023-12-15;2023-12-15;;;;72138000AE0024;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191112;72138_0850_00012;;Rue de la Madeleine;12;478437.09;6802062.73;0.0126149;48.2811721;2023-12-15;2023-12-15;;;;72138000AB0117;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191113;72138_1416_00012;;Rue de la Mairie;12;487022.19;6803782.55;0.1274225;48.2995008;2023-12-15;2023-12-15;;;;72138097AB0041;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191114;72138_1020_00012;;Rue de la Poterne;12;478841.75;6801878.43;0.0181596;48.2796527;2023-12-15;2023-12-15;;;;72138000AI0046;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191115;72138_b435_00012;;Rue de la Touche;12;487460.43;6803555.61;0.1334392;48.2976036;2023-12-15;2023-12-15;;;;72138097ZR0005;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191116;72138_0550_00012;;Rue de L Europe;12;478336.53;6801732.19;0.0114289;48.278166;2023-12-15;2023-12-15;;;;72138000AB0140;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191117;72138_0330_00012;;Rue des Capucines;12;479473.67;6802600.65;0.0263051;48.2863605;2023-12-15;2023-12-15;;;;72138000AE0289;1
;Fresnay-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72138;;;BALPDLP001191118;72138_0360_00012;;Rue des Chalets;12;479392.91;6802598.14;0.0252184;48.2863106;2023-12-15;2023-12-15;;;;72138000AE0122;1
