suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301380;49378_0360_00007;;Rue des Saules;7;469258.63;6695708.53;-0.055555;47.321517;2021-11-04;2021-11-04;;;;49378000ZH0255;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301349;49378_0192_00006;;Rue  Hervé Bazin;6;469152.38;6696050.81;-0.057136;47.324559;2021-11-04;2021-11-04;;;;49378000AA0245;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301385;49378_0220_00007;;Rue  Lamartine;7;469076.17;6695939.28;-0.0580871;47.3235292;2021-11-04;2021-11-04;;;;49378000AA0265;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301381;49378_0192_00007;;Rue  Hervé Bazin;7;469147.61;6696017.42;-0.057182;47.324257;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301335;49378_0048_00006;;Rue de la Jouannerie;6;469317.61;6695911.64;-0.0548788;47.3233647;2021-11-04;2021-11-04;;;;49378000AA0105;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301382;49378_0193_00007;;Rue  Jacques Prévert;7;469227.57;6696015.91;-0.0561234;47.3242713;2021-11-04;2021-11-04;;;;49378000AA0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301343;49378_0165_00006;;Rue des Épinettes;6;468112.92;6696033.8;-0.070879;47.324043;2021-11-04;2021-11-04;;;;49378000ZO0094;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301344;49378_0191_00006;;Rue des Grands Champs;6;469438.1;6696406.48;-0.053538;47.327858;2021-11-04;2021-11-04;;;;49378000AB0203;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301374;49378_0191_00007;;Rue des Grands Champs;7;469454.98;6696420.95;-0.053322;47.327994;2021-11-04;2021-11-04;;;;49378000AB0207;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301379;49378_0056_00007;;Rue des Saudières;7;469460.57;6696086.68;-0.053077;47.324989;2021-11-04;2021-11-04;;;;49378000AB0079;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301338;49378_0300_00006;;Rue de l'Ouche Bourreau;6;470521.42;6696389.34;-0.0391961;47.32808;2021-11-04;2021-11-04;;;;493780000E0983;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301352;49378_0004_00006;;Rue  Joseph Bailey;6;468059.53;6696127.45;-0.0716336;47.3248667;2021-11-04;2021-11-04;;;;49378000ZC0116;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301364;49378_0116_00007;;Impasse de la Cerisaie;7;471001.09;6693664.82;-0.031465;47.303737;2021-11-04;2021-11-04;;;;49378000ZY0123;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301378;49378_0330_00007;;Rue des Roseaux;7;469252.18;6695600.45;-0.0555849;47.3205426;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301375;49378_0210_00007;;Rue des Halliers;7;469838.22;6695340.65;-0.0476995;47.3184094;2021-11-04;2021-11-04;;;;49378000ZX0280;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301396;49378_0132_00007;;Impasse de la Croix Courault;7;469831.61;6694705.08;-0.0474623;47.3126897;2022-02-22;2021-11-04;;;;49378000ZY0240;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301419;49378_0252_00008;;Rue  Marcel Masson;8;469611.42;6696140.87;-0.051109;47.325529;2021-11-04;2021-11-04;;;;49378000ZX0243;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301415;49378_0405_00008;;Rue du Vieux Vivy;8;468657.81;6694338.8;-0.0628001;47.308986;2021-11-04;2021-11-04;;;;49378000AC0029;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301435;49378_0052_00009;;Rue de Neuillé;9;469302.33;6696374.61;-0.055318;47.327524;2021-11-04;2021-11-04;;;;49378000AB0152;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301406;49378_0052_00008;;Rue de Neuillé;8;469412.04;6696514.32;-0.053938;47.328819;2021-11-04;2021-11-04;;;;49378000AB0008;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301393;49378_x001_00008;;Allée du Four a Pain;8;469533.38;6696540.64;-0.052346;47.329098;2021-11-04;2021-11-04;;;;49378000AB0268;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301425;49378_x001_00009;;Allée du Four a Pain;9;469548.69;6696531.11;-0.0521385;47.3290176;2021-11-04;2021-11-04;;;;49378000AB0269;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301400;49378_0080_00008;;Rue  Alexandre Boujieau;8;468915.21;6696398.28;-0.0604519;47.327602;2021-11-04;2021-11-04;;;;49378000AA0144;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301436;49378_0058_00009;;Rue des 3 Cocardes;9;468888.4;6696387.2;-0.060801;47.327493;2021-11-04;2021-11-04;;;;49378000AA0145;1
Bis;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301424;49378_0010_00009_bis;;Avenue de la Poitevinière;9;468933.76;6696258.82;-0.060135;47.326354;2021-11-04;2021-11-04;;;;49378000AA0129;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301426;49378_0010_00009;;Avenue de la Poitevinière;9;468945.01;6696268.28;-0.059991;47.326443;2021-11-04;2021-11-04;;;;49378000AA0129;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301430;49378_0108_00009;;Route de Blou;9;468875.11;6698359.15;-0.061989;47.345227;2021-11-04;2021-11-04;;;;49378000ZT0048;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301390;49378_x004_00007;;Rue  Simone Veil;7;469102.23;6695810.07;-0.057676;47.322376;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301422;49378_x004_00008;;Rue  Simone Veil;8;469113.43;6695810.2;-0.0575279;47.322381;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301416;49378_0192_00008;;Rue  Hervé Bazin;8;469140.52;6696035.37;-0.057285;47.324416;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301403;49378_0133_00008;;Rue de la Croix Bleue;8;467667.98;6694913.77;-0.0761879;47.3138119;2021-11-04;2021-11-04;;;;49378000ZN0166;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301405;49378_0048_00008;;Rue de la Jouannerie;8;469277.51;6695864.75;-0.0553852;47.3229289;2021-11-04;2021-11-04;;;;49378000AA0103;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301389;49378_0328_00007;;Rue  Robert Schumann;7;469254.06;6695939.38;-0.0557337;47.3235921;2021-11-04;2021-11-04;;;;49378000ZM0196;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301387;49378_0034_00007;;Rue  Marie Curie;7;469413.11;6696225.47;-0.0537759;47.326221;2021-11-04;2021-11-04;;;;49378000AB0082;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301420;49378_0034_00008;;Rue  Marie Curie;8;469395.98;6696189.23;-0.053984;47.325889;2021-11-04;2021-11-04;;;;49378000AB0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301438;49378_0054_00009;;Rue des Noisetiers;9;469432.67;6696320.87;-0.053566;47.327086;2021-11-04;2021-11-04;;;;49378000AB0092;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301391;49378_0400_00007;;Rue  Victor Hugo;7;469520.8;6696457.64;-0.05247;47.328347;2021-11-04;2021-11-04;;;;49378000AB0209;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301423;49378_0400_00008;;Rue  Victor Hugo;8;469573.77;6696467.16;-0.051774;47.328451;2021-11-04;2021-11-04;;;;49378000AB0235;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301437;49378_0191_00009;;Rue des Grands Champs;9;469655.99;6696404.28;-0.050654;47.327914;2021-11-04;2021-11-04;;;;49378000AB0221;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301397;49378_0260_00008;;Impasse du Moulin à Vent;8;469826.24;6694588.81;-0.047474;47.3116419;2021-11-04;2021-11-04;;;;49378000ZY0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301434;49378_0300_00009;;Rue de l'Ouche Bourreau;9;470530.46;6696417.19;-0.0390907;47.3283336;2021-11-04;2021-11-04;;;;493780000E0363;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301414;49378_0360_00008;;Rue des Saules;8;469195.63;6695647.27;-0.056357;47.320944;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301412;49378_0330_00008;;Rue des Roseaux;8;469253.56;6695546.42;-0.055539;47.320057;2021-11-04;2021-11-04;;;;49378000ZH0268;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301432;49378_0126_00009;;Rue  Claude Debussy;9;469534.49;6696020.89;-0.0520654;47.3244229;2021-11-04;2021-11-04;;;;49378000ZX0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301401;49378_0126_00008;;Rue  Claude Debussy;8;469493.15;6696027.38;-0.0526156;47.3244669;2021-11-04;2021-11-04;;;;49378000ZX0306;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301404;49378_0135_00008;;Rue de la Déhaiserie;8;469630.47;6696633.71;-0.051109;47.329969;2021-11-04;2021-11-04;;;;49378000ZD0060;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301476;49378_0056_00010;;Rue des Saudières;10;469545.38;6696159.1;-0.051992;47.32567;2021-11-04;2021-11-04;;;;49378000ZX0272;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301441;49378_0056_00009;;Rue des Saudières;9;469549.99;6696178.6;-0.051941;47.325847;2021-11-04;2021-11-04;;;;49378000AB0069;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301488;49378_0256_00011;;Allée de Mortier;11;470138.67;6694499.51;-0.043296;47.310947;2021-11-04;2021-11-04;;;;49378000ZY0064;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301474;49378_0310_00010;;Rue des Peupliers;10;469366.59;6696593.78;-0.05458;47.329518;2021-11-04;2021-11-04;;;;49378000AB0024;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301439;49378_0310_00009;;Rue des Peupliers;9;469346.08;6696583.24;-0.054846;47.329416;2021-11-04;2021-11-04;;;;49378000AB0013;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301452;49378_0010_00010;;Avenue de la Poitevinière;10;469008.83;6696362.63;-0.059195;47.327314;2021-11-04;2021-11-04;;;;49378000AA0032;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301469;49378_0058_00010;;Rue des 3 Cocardes;10;468875.6;6696384.69;-0.060969;47.327466;2021-11-04;2021-11-04;;;;49378000AA0146;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301463;49378_0179_00010;;Rue de la Gare;10;468740.88;6696830.9;-0.0629805;47.3314328;2021-11-04;2021-11-04;;;;49378000ZC0155;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301467;49378_0251_00010;;Rue de Marchebot;10;467995.94;6698514.83;-0.0737049;47.34632;2021-11-04;2021-11-04;;;;49378000ZT0063;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301462;49378_0130_00010;;Rue de la Croix de Placé;10;468204.4;6698164.56;-0.0707656;47.3432422;2021-11-04;2021-11-04;;;;49378000ZT0022;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301448;49378_x004_00009;;Rue  Simone Veil;9;469122.97;6695810.83;-0.0574021;47.32239;2021-11-04;2021-11-04;;;;49378000ZM0202;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301486;49378_x004_00010;;Rue  Simone Veil;10;469139.39;6695811.08;-0.057185;47.322398;2021-11-04;2021-11-04;;;;49378000ZM0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301444;49378_0196_00009;;Rue  Jean Moulin;9;469035.53;6695795.54;-0.058551;47.322222;2021-11-04;2021-11-04;;;;49378000ZM0175;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301464;49378_0048_00010;;Rue de la Jouannerie;10;469229.1;6695806.83;-0.055996;47.322391;2021-11-04;2021-11-04;;;;49378000ZM0185;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301442;49378_0360_00009;;Rue des Saules;9;469254.58;6695687.89;-0.055598;47.32133;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301479;49378_0005_00010;;Rue du Gué d’Arcy;10;467988.2;6694826.2;-0.0719072;47.3131363;2021-11-04;2021-11-04;;;;49378000ZN0014;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301480;49378_0192_00010;;Rue  Hervé Bazin;10;469150.46;6695974.13;-0.0571221;47.3238686;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301447;49378_0328_00009;;Rue  Robert Schumann;9;469261.74;6695943.45;-0.0556341;47.3236313;2021-11-04;2021-11-04;;;;49378000ZM0210;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301465;49378_0232_00010;;Rue de la Loge;10;469148.2;6695544.94;-0.056932;47.320007;2021-11-04;2021-11-04;;;;49378000ZM0120;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301484;49378_0034_00010;;Rue  Marie Curie;10;469398.29;6696186.25;-0.0539519;47.325863;2021-11-04;2021-11-04;;;;49378000AB0273;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301445;49378_0034_00009;;Rue  Marie Curie;9;469408.55;6696206.1;-0.0538263;47.3260452;2021-11-04;2021-11-04;;;;49378000AB0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301471;49378_0191_00010;;Rue des Grands Champs;10;469481.88;6696385.56;-0.052948;47.327685;2021-11-04;2021-11-04;;;;49378000AB0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301449;49378_0400_00009;;Rue  Victor Hugo;9;469531.22;6696471.02;-0.052339;47.328471;2021-11-04;2021-11-04;;;;49378000AB0210;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301487;49378_0400_00010;;Rue  Victor Hugo;10;469591.02;6696453.82;-0.051539;47.328337;2021-11-04;2021-11-04;;;;49378000AB0236;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301478;49378_0110_00010;;Rue du Bois Bouet;10;470397.58;6696537.3;-0.04091;47.329368;2021-11-04;2021-11-04;;;;49378000ZW0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301440;49378_0330_00009;;Rue des Roseaux;9;469252.43;6695585.48;-0.055574;47.320408;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301477;49378_0360_00010;;Rue des Saules;10;469183.67;6695641.06;-0.0565121;47.320884;2021-11-04;2021-11-04;;;;49378000ZH0230;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301457;49378_0315_00010;;Impasse du Pont Barre;10;470473.02;6694320.49;-0.0387826;47.3094525;2021-11-04;2021-11-04;;;;49378000ZY0229;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301472;49378_0210_00010;;Rue des Halliers;10;469863.26;6695359.68;-0.047378;47.3185892;2021-11-04;2021-11-04;;;;49378000ZX0129;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301461;49378_0126_00010;;Rue  Claude Debussy;10;469493.06;6696005.81;-0.0526057;47.3242729;2021-11-04;2021-11-04;;;;49378000ZX0307;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301481;49378_0193_00010;;Rue  Jacques Prévert;10;469238.49;6696003.45;-0.0559724;47.324163;2021-11-04;2021-11-04;;;;49378000AA0332;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301470;49378_0047_00010;;Rue des Bassauges;10;469159.91;6696167.13;-0.0570959;47.325608;2021-11-04;2021-11-04;;;;49378000AA0073;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301535;49378_0056_00012;;Rue des Saudières;12;469577.8;6696186.31;-0.051577;47.325926;2021-11-04;2021-11-04;;;;49378000ZX0153;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301534;49378_0310_00012;;Rue des Peupliers;12;469350.53;6696600.52;-0.054796;47.329573;2021-11-04;2021-11-04;;;;49378000AB0023;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301538;49378_0405_00012;;Rue du Vieux Vivy;12;468670.89;6694318;-0.0626164;47.3088035;2021-11-04;2021-11-04;;;;49378000AC0026;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301501;49378_0058_00011;;Rue des 3 Cocardes;11;468864.07;6696358.35;-0.0611081;47.327225;2021-11-04;2021-11-04;;;;49378000AA0178;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301500;49378_0052_00011;;Rue de Neuillé;11;469412.62;6696500.11;-0.053923;47.3286914;2021-11-04;2021-11-04;;;;49378000AB0037;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301529;49378_0058_00012;;Rue des 3 Cocardes;12;468856.84;6696362.74;-0.061206;47.327262;2021-11-04;2021-11-04;;;;49378000ZM0167;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301524;49378_0119_00012;;Rue de Champ Garreau;12;467562.68;6698222.31;-0.0792882;47.3435368;2021-11-04;2021-11-04;;;;49378000ZA0045;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301516;49378_x004_00011;;Rue  Simone Veil;11;469150.3;6695809.77;-0.05704;47.32239;2021-11-04;2021-11-04;;;;49378000ZM0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301511;49378_0196_00011;;Rue  Jean Moulin;11;469043.53;6695769.77;-0.0584319;47.321993;2021-11-04;2021-11-04;;;;49378000ZM0176;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301525;49378_0133_00012;;Rue de la Croix Bleue;12;467644.67;6694890.23;-0.076484;47.313592;2021-11-04;2021-11-04;;;;49378000ZN0159;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301542;49378_0220_00012;;Rue  Lamartine;12;469051.88;6695950.38;-0.058414;47.3236206;2021-11-04;2021-11-04;;;;49378000AA0264;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301539;49378_0192_00012;;Rue  Hervé Bazin;12;469155.75;6695960.87;-0.0570452;47.3237511;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301540;49378_0193_00012;;Rue  Jacques Prévert;12;469235.03;6696009.57;-0.0560214;47.3242169;2021-11-04;2021-11-04;;;;49378000AA0274;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301515;49378_0328_00011;;Rue  Robert Schumann;11;469275.13;6695934.34;-0.0554523;47.323554;2021-11-04;2021-11-04;;;;49378000ZM0198;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301491;49378_0132_00011;;Impasse de la Croix Courault;11;469870.53;6694692.38;-0.0469411;47.312589;2021-11-04;2021-11-04;;;;49378000ZY0242;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301505;49378_0054_00011;;Rue des Noisetiers;11;469453.01;6696305.41;-0.053289;47.326954;2021-11-04;2021-11-04;;;;49378000AB0090;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301513;49378_0034_00011;;Rue  Marie Curie;11;469414.54;6696195.41;-0.0537417;47.3259511;2021-11-04;2021-11-04;;;;49378000AB0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301533;49378_0054_00012;;Rue des Noisetiers;12;469469.62;6696277.64;-0.053055;47.32671;2021-11-04;2021-11-04;;;;49378000AB0054;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301532;49378_0191_00012;;Rue des Grands Champs;12;469643.53;6696373.19;-0.050803;47.32763;2021-11-04;2021-11-04;;;;49378000AB0226;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301502;49378_0191_00011;;Rue des Grands Champs;11;469667.38;6696419.29;-0.050511;47.328053;2021-11-04;2021-11-04;;;;49378000AB0220;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301504;49378_0263_00011;;Rue des Monteaux;11;467021.39;6697319.07;-0.0859843;47.3352216;2021-11-04;2021-11-04;;;;49378000ZS0096;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301527;49378_0300_00012;;Rue de l'Ouche Bourreau;12;470563.53;6696396.5;-0.0386426;47.328159;2021-11-04;2021-11-04;;;;493780000E0984;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301536;49378_0360_00012;;Rue des Saules;12;469174.9;6695631.06;-0.056623;47.320791;2021-11-04;2021-11-04;;;;49378000ZH0231;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301509;49378_0360_00011;;Rue des Saules;11;469250.52;6695673.7;-0.0556445;47.3212009;2021-11-04;2021-11-04;;;;49378000ZH0277;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301499;49378_0265_00011;;Rue de Montquartier;11;470280.7;6694763.61;-0.041552;47.313372;2021-11-04;2021-11-04;;;;49378000ZX0150;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301492;49378_0315_00011;;Impasse du Pont Barre;11;470465.88;6694328.13;-0.0388808;47.3095188;2021-11-04;2021-11-04;;;;49378000ZY0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301503;49378_0210_00011;;Rue des Halliers;11;469865.67;6695372.87;-0.0473529;47.3187087;2021-11-04;2021-11-04;;;;49378000ZX0281;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301495;49378_0126_00011;;Rue  Claude Debussy;11;469546.53;6696032.55;-0.0519121;47.324532;2021-11-04;2021-11-04;;;;49378000ZX0176;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301497;49378_0048_00011;;Rue de la Jouannerie;11;469287.13;6695865.05;-0.0552581;47.3229349;2021-11-04;2021-11-04;;;;49378000AA0097;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301577;49378_0256_00014;;Allée de Mortier;14;470104.42;6694507.27;-0.043753;47.311005;2021-11-04;2021-11-04;;;;49378000ZY0076;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301591;49378_0310_00014;;Rue des Peupliers;14;469338.71;6696625.21;-0.054965;47.329791;2021-11-04;2021-11-04;;;;49378000AB0022;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301564;49378_0310_00013;;Rue des Peupliers;13;469313.3;6696603.41;-0.05529;47.329586;2021-11-04;2021-11-04;;;;49378000AB0015;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301578;49378_0010_00014;;Avenue de la Poitevinière;14;468945.99;6696289.7;-0.059989;47.326636;2021-11-04;2021-11-04;;;;49378000AA0139;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301547;49378_0010_00013;;Avenue de la Poitevinière;13;468898.92;6696216.15;-0.060574;47.325958;2021-11-04;2021-11-04;;;;49378000AA0127;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301575;49378_x004_00013;;Rue  Simone Veil;13;469171.08;6695811.74;-0.0567661;47.322415;2021-11-04;2021-11-04;;;;49378000ZM0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301545;49378_x004_00012;;Rue  Simone Veil;12;469161.33;6695809.79;-0.056894;47.322394;2021-11-04;2021-11-04;;;;49378000ZM0201;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301586;49378_0048_00014;;Rue de la Jouannerie;14;469196.35;6695771.8;-0.0564113;47.3220645;2021-11-04;2021-11-04;;;;49378000ZM0183;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301555;49378_0133_00013;;Rue de la Croix Bleue;13;467640.98;6694868.14;-0.0765214;47.313392;2021-11-04;2021-11-04;;;;49378000ZN0097;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301571;49378_0192_00013;;Rue  Hervé Bazin;13;469155.84;6695911.92;-0.057019;47.3233109;2021-11-04;2021-11-04;;;;49378000AA0252;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301559;49378_0047_00013;;Rue des Bassauges;13;469133.22;6696124.73;-0.0574273;47.3252173;2021-11-04;2021-11-04;;;;49378000AA0179;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301556;49378_0048_00013;;Rue de la Jouannerie;13;469264.38;6695836.43;-0.0555444;47.3226696;2021-11-04;2021-11-04;;;;49378000AA0099;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301558;49378_0058_00013;;Rue des 3 Cocardes;13;468856.5;6696348.95;-0.0612034;47.3271378;2021-11-04;2021-11-04;;;;49378000AA0177;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301543;49378_0034_00012;;Rue  Marie Curie;12;469400.51;6696183.16;-0.053921;47.325836;2021-11-04;2021-11-04;;;;49378000AB0274;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301573;49378_0034_00013;;Rue  Marie Curie;13;469416.85;6696191.57;-0.0537091;47.3259173;2021-11-04;2021-11-04;;;;49378000AB0083;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301590;49378_0054_00014;;Rue des Noisetiers;14;469472.27;6696262.09;-0.053012;47.326571;2021-11-04;2021-11-04;;;;49378000AB0055;1
;Vivy;entrée;Région des Pays de la Loire;;49378;;;BALPDLP000301576;49378_0400_00013;;Rue  Victor Hugo;13;469563.67;6696491.22;-0.0519199;47.328664;2021-11-04;2021-11-04;;;;49378000AB0213;1
