suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thiré;entrée;Thiré;;85290;;;BAL85_01878566;85290_x039_00188;;Rue georges clemenceau;188;390179.22;6613727.58;-1.0455596;46.5521284;2020-02-08;2018-12-13;;;;;1
bis;Thiré;entrée;Thiré;;85290;;;BAL85_00798578;85290_x039_00190_bis;;Rue georges clemenceau;190;390202.22;6613708.42;-1.045247;46.5519666;2024-01-12;2024-01-12;;;;;1
ter;Thiré;entrée;Thiré;;85290;;;BAL85_00798579;85290_x039_00190_ter;;Rue georges clemenceau;190;390212.96;6613699.02;-1.0451007;46.5518871;2024-01-12;2024-01-12;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878562;85290_x039_00190;;Rue georges clemenceau;190;390190.94;6613717.64;-1.0454002;46.5520444;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00796636;85290_x039_00192;;Rue georges clemenceau;192;390226.44;6613687.44;-1.0449173;46.5517891;2023-10-30;2023-10-30;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878567;85290_x039_00193;;Rue georges clemenceau;193;390163.81;6613716.49;-1.0457532;46.5520215;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878583;85290_x039_00194;;Rue georges clemenceau;194;390229.94;6613683.71;-1.0448691;46.5517572;2023-10-30;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878569;85290_x039_00195;;Rue georges clemenceau;195;390220.8;6613670.7;-1.0449796;46.551636;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878575;85290_x039_00198;;Rue georges clemenceau;198;390263.78;6613654.75;-1.0444087;46.5515124;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878561;85290_x039_00199;;Rue georges clemenceau;199;390254.5;6613641.8;-1.0445211;46.5513917;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878573;85290_x039_00202;;Rue georges clemenceau;202;390286.44;6613634.36;-1.0440998;46.5513395;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878579;85290_x039_00203;;Rue georges clemenceau;203;390282.8;6613617.1;-1.0441357;46.5511826;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878578;85290_x039_00208;;Rue georges clemenceau;208;390346.2;6613583.17;-1.0432866;46.5509067;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878572;85290_x039_00210;;Rue georges clemenceau;210;390361.94;6613571.07;-1.0430733;46.5508051;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00465140;85290_x039_00212;;Rue georges clemenceau;212;390389.79;6613580.73;-1.0427168;46.5509049;2022-03-09;2022-03-09;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878570;85290_x039_00216;;Rue georges clemenceau;216;390394.75;6613541.14;-1.0426257;46.5505511;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878584;85290_x039_00220;;Rue georges clemenceau;220;390439.01;6613566.27;-1.0420655;46.5507975;2019-11-22;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878565;85290_x039_00221;;Rue georges clemenceau;221;390417.55;6613502.53;-1.0423027;46.5502144;2020-02-08;2018-12-13;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_01878563;85290_x039_00222;;Rue georges clemenceau;222;390419.12;6613547.09;-1.042312;46.5506159;2020-02-08;2018-12-13;;;;;1
bis;Thiré;entrée;Thiré;;85290;;;BAL85_00793304;85290_x039_00224_bis;;Rue georges clemenceau;224;390470.99;6613527.32;-1.0416226;46.5504619;2023-06-12;2023-06-12;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00793303;85290_x039_00224;;Rue georges clemenceau;224;390436.1;6613514.49;-1.0420689;46.5503305;2023-06-12;2023-06-12;;;;;1
;Thiré;entrée;Thiré;;85290;;;BAL85_00373823;85290_x039_00226;;Rue georges clemenceau;226;390446.68;6613503.63;-1.0419237;46.5502378;2020-02-08;2019-11-22;;;;;1
