suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395292;44163_0030_00009;;Rue de la Blanchère;9;390968.99;6708967.85;-1.0997778;47.4088375;2022-02-15;2022-02-15;;;;441630000H1010;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395317;44163_0077_00010;;Impasse des Magnolias;10;391120.59;6708922.67;-1.0977391;47.4085021;2022-02-15;2022-02-15;;;;441630000G1189;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395299;44163_0093_00009;;Rue des Moulières;9;390825.19;6709085.63;-1.1017632;47.4098292;2022-02-15;2022-02-15;;;;441630000H1051;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395318;44163_0180_00010;;Impasse du Moulin;10;391135.31;6709146.1;-1.0976979;47.4105176;2022-02-15;2022-02-15;;;;441630000D2308;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395297;44163_0010_00009;;Rue des Alouettes;9;391087.6;6709206.65;-1.0983714;47.4110397;2022-02-15;2022-02-15;;;;441630000D2313;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395304;44163_0061_00009;;Rue du Docteur Bianchi;9;391123.88;6709304.46;-1.0979582;47.4119359;2022-02-15;2022-02-15;;;;441630000D2483;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395339;44163_0025_00010;;Rue de l'Aubépine;10;391021.69;6708415.68;-1.0987001;47.4038982;2022-02-15;2022-02-15;;;;441630000G1287;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395341;44163_0101_00010;;Rue des Bouleaux;10;391233.02;6708010.24;-1.095623;47.400352;2022-02-15;2022-02-15;;;;441630000G1652;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395351;44163_0115_00010;;Rue  René Guy Cadou;10;391136.6;6708588.25;-1.0972971;47.4055032;2022-02-15;2022-02-15;;;;441630000G0944;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395330;44163_b519_00010;;le Grand Epau;10;387966.93;6707028.31;-1.138185;47.3899924;2022-02-15;2022-02-15;;;;441630000L0676;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395334;44163_b664_00010;;l'Hote Frere;10;389807.91;6709763.2;-1.115703;47.415444;2022-02-15;2022-02-15;;;;441630000H0044;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395348;44163_0098_00010;;Rue du Petit Pré;10;390895.7;6708685.43;-1.1005539;47.4062644;2022-02-15;2022-02-15;;;;441630000G1640;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395335;44163_b670_00010;;l'Ile Fleurie;10;386978.39;6708535.37;-1.152321;47.4030734;2022-02-15;2022-02-15;;;;44163000YD0069;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395328;44163_x029_00010;;la Piderie;10;390078.15;6709245.35;-1.1117664;47.4109154;2022-02-15;2022-02-15;;;;44163000ZV0141;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395343;44163_0099_00010;;Rue des Patisseaux;10;390636.02;6708915.36;-1.1041511;47.4082099;2022-02-15;2022-02-15;;;;44163000ZV0173;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395337;44163_0030_00010;;Rue de la Blanchère;10;391048.74;6708996.16;-1.0987413;47.4091293;2022-02-15;2022-02-15;;;;441630000G1436;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395347;44163_0068_00010;;Rue du Grand Chêne;10;390983.48;6708923.03;-1.0995551;47.4084413;2022-02-15;2022-02-15;;;;441630000G1212;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395352;44163_0095_00011_bis;;Rue du Moulin du Bourg;11;390988.87;6709090.53;-1.099599;47.4099497;2022-02-15;2022-02-15;;;;441630000H1166;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395340;44163_0010_00010;;Rue des Alouettes;10;391097.09;6709220.61;-1.0982553;47.4111696;2022-02-15;2022-02-15;;;;441630000D2284;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395349;44163_0103_00010;;Rue du Pigeonnier;10;391234.27;6708984.52;-1.0962762;47.4091112;2022-02-15;2022-02-15;;;;441630000G0819;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395360;44163_x012_00011;;la Challoire;11;391575.78;6710719.86;-1.0929459;47.424871;2022-02-15;2022-02-15;;;;441630000E0365;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395358;44163_0033_00011;;Impasse des Myosotis;11;389978.46;6705841.78;-1.110738;47.3802711;2022-02-15;2022-02-15;;;;441630040F0943;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395357;44163_a001_00011;;Clos des Fontaines;11;391028.8;6708755.78;-1.0988399;47.406959;2022-02-15;2022-02-15;;;;441630000G1593;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395355;44163_0089_00011;;Allée des Mimosas;11;390786.2;6708832.49;-1.1021052;47.4075352;2022-02-15;2022-02-15;;;;441630000H0906;1
Ter;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395354;44163_0095_00011_ter;;Rue du Moulin du Bourg;11;390965.56;6709145.43;-1.0999454;47.4104323;2022-02-15;2022-02-15;;;;441630000H0197;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395359;44163_0180_00011;;Impasse du Moulin;11;391098.78;6709137.51;-1.0981757;47.4104234;2022-02-15;2022-02-15;;;;441630000D2308;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395361;44163_x001_00011;;la Copaire;11;390854.19;6710981.36;-1.1026848;47.4268849;2022-02-15;2022-02-15;;;;441630000D0498;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395362;44163_x022_00011;;la Jouniere;11;392076.54;6708463.59;-1.084765;47.4048207;2022-02-15;2022-02-15;;;;44163000ZT0012;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395374;44163_0007_00011;;Rue d'Anjou;11;390641.81;6705956.58;-1.1020371;47.3816136;2022-02-15;2022-02-15;;;;441630040F0122;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395383;44163_0074_00011;;Rue des Potimarrons;11;390379.23;6705752.48;-1.105372;47.379656;2022-02-15;2022-02-15;;;;441630040F2169;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395379;44163_0025_00011;;Rue de l'Aubépine;11;391071.73;6708418.81;-1.0980395;47.4039497;2022-02-15;2022-02-15;;;;441630000G1275;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395390;44163_0115_00011;;Rue  René Guy Cadou;11;391190.24;6708653.78;-1.0966319;47.4061174;2022-02-15;2022-02-15;;;;441630000G0942;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395388;44163_0098_00011;;Rue du Petit Pré;11;390919.01;6708691.76;-1.1002497;47.4063322;2022-02-15;2022-02-15;;;;441630000G1640;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395373;44163_b670_00011;;l'Ile Fleurie;11;386855.23;6708532.36;-1.1539496;47.402988;2022-02-15;2022-02-15;;;;44163000YD0023;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395367;44163_x030_00011;;la Piffertiere;11;391689.58;6711043.98;-1.0916611;47.4278378;2022-02-15;2022-02-15;;;;441630000E2256;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395364;44163_x025_00011;;la Mercerie;11;387984.46;6706006.67;-1.1372437;47.3808164;2022-02-15;2022-02-15;;;;44163000YB0182;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395382;44163_0099_00011;;Rue des Patisseaux;11;390662.88;6708914.79;-1.103795;47.4082174;2022-02-15;2022-02-15;;;;441630000H1189;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395375;44163_0030_00011;;Rue de la Blanchère;11;390951.34;6708962.25;-1.1000077;47.4087789;2022-02-15;2022-02-15;;;;441630000H1011;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395381;44163_0093_00011;;Rue des Moulières;11;390827.84;6709098.8;-1.1017372;47.4099488;2022-02-15;2022-02-15;;;;441630000H1052;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395387;44163_0095_00011;;Rue du Moulin du Bourg;11;390987.4;6709136.07;-1.0996498;47.4103584;2022-02-15;2022-02-15;;;;441630000H1164;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395380;44163_0010_00011;;Rue des Alouettes;11;391086.46;6709192.23;-1.0983766;47.4109095;2022-02-15;2022-02-15;;;;441630000D2313;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395394;44163_0007_00012;;Allée  Jacqueline Auriol;12;391095.03;6709374.73;-1.0983886;47.4125542;2022-02-15;2022-02-15;;;;441630000D2425;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395404;44163_x023_00012;;la Linetiere;12;393790.25;6709240.91;-1.062602;47.4126043;2022-02-15;2022-02-15;;;;441630000F1249;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395413;44163_0047_00012;;Route de la Grange;12;391857.99;6706096.41;-1.0860355;47.383438;2022-02-15;2022-02-15;;;;441630040B1035;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395410;44163_x047_00012;;le Pressoir;12;392409.89;6708357.45;-1.080278;47.4040216;2022-02-15;2022-02-15;;;;44163000ZS0054;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395411;44163_b664_00012;;l'Hote Frere;12;389799.14;6709738.57;-1.1158022;47.4152185;2022-02-15;2022-02-15;;;;441630000H0887;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395412;44163_b670_00012;;l'Ile Fleurie;12;386947.06;6708526.63;-1.1527297;47.40298;2022-02-15;2022-02-15;;;;441630000K0737;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395415;44163_0059_00012;;Rue de la Forge;12;390957.98;6708692.22;-1.099734;47.4063545;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395416;44163_0025_00012;;Rue de l'Aubépine;12;391033.42;6708409.69;-1.0985407;47.4038498;2022-02-15;2022-02-15;;;;441630000G1284;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395420;44163_0067_00012;;Rue du Fort;12;391224.78;6709223.41;-1.0965662;47.4112544;2022-02-15;2022-02-15;;;;441630000F1198;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395422;44163_0103_00012;;Rue du Pigeonnier;12;391220.51;6708992.56;-1.096464;47.4091771;2022-02-15;2022-02-15;;;;441630000G0912;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395426;44163_0170_00013_bis;;Rue de Versailles;13;391439.28;6709077.22;-1.0936251;47.4100403;2022-02-15;2022-02-15;;;;441630000F1114;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395428;44163_x002_00013;;Beausejour;13;392520.05;6709625.18;-1.0796875;47.4154697;2022-02-15;2022-02-15;;;;44163000ZN0097;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395425;44163_0115_00012;;Rue  René Guy Cadou;12;391143.19;6708578.1;-1.0972029;47.4054151;2022-02-15;2022-02-15;;;;441630000G1277;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395429;44163_x173_00013;;Rue des Bleuets;13;390653.99;6706410.05;-1.102188;47.385696;2023-12-04;2022-02-15;;;;441630040A0087;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395432;44163_x025_00013;;la Mercerie;13;387985.18;6705986.69;-1.1372203;47.3806372;2022-02-15;2022-02-15;;;;44163000YB0179;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395440;44163_0059_00013;;Rue de la Forge;13;391047.85;6708699.64;-1.098549;47.4064632;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395453;44163_0007_00014;;Allée  Jacqueline Auriol;14;391085.32;6709372.03;-1.0985153;47.4125254;2022-02-15;2022-02-15;;;;441630000D2425;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395445;44163_0170_00013;;Rue de Versailles;13;391431.56;6709065;-1.0937189;47.4099268;2022-02-15;2022-02-15;;;;441630000G0917;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395437;44163_x047_00013;;le Pressoir;13;392347.76;6708383.63;-1.0811187;47.4042281;2022-02-15;2022-02-15;;;;44163000ZS0044;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395451;44163_0115_00013;;Rue  René Guy Cadou;13;391179.61;6708627.08;-1.0967543;47.4058724;2022-02-15;2022-02-15;;;;441630000G0943;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395450;44163_0111_00013;;Rue du Prieuré;13;390883.19;6708764.94;-1.1007743;47.4069733;2022-02-15;2022-02-15;;;;441630000G1214;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395452;44163_0089_00014;;Allée des Mimosas;14;390820.61;6708889.52;-1.1016888;47.408064;2022-02-15;2022-02-15;;;;441630000H0914;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395434;44163_x029_00013;;la Piderie;13;390096.05;6709231.76;-1.11152;47.4108016;2022-02-15;2022-02-15;;;;441630000H0095;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395456;44163_x020_00014;;la Gueslerie;14;388490.75;6708836.74;-1.1325049;47.4064965;2022-02-15;2022-02-15;;;;441630000J0228;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395457;44163_x021_00014;;la Haie;14;389018.94;6708381.27;-1.1251953;47.4026504;2022-02-15;2022-02-15;;;;441630000H0993;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395439;44163_0044_00013;;Rue de la Chenaie;13;390955.42;6708611.28;-1.0997121;47.4056256;2022-02-15;2022-02-15;;;;441630000G0968;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395444;44163_0099_00013;;Rue des Patisseaux;13;390643.47;6708876.12;-1.1040254;47.4078607;2022-02-15;2022-02-15;;;;44163000ZV0176;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395443;44163_0093_00013;;Rue des Moulières;13;390838.95;6709128.3;-1.1016104;47.4102192;2022-02-15;2022-02-15;;;;441630000H1053;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395448;44163_0095_00013;;Rue du Moulin du Bourg;13;390942.61;6709147.94;-1.1002511;47.4104441;2022-02-15;2022-02-15;;;;441630000H0884;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395447;44163_0067_00013;;Rue du Fort;13;391202.85;6709261.34;-1.0968827;47.4115852;2022-02-15;2022-02-15;;;;441630000D2345;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395464;44163_0059_00014;;Rue de la Forge;14;390961.72;6708688.26;-1.0996818;47.4063206;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395466;44163_0031_00014;;Rue de l'Hotel de Ville;14;390629.7;6705957.61;-1.1021981;47.3816172;2022-02-15;2022-02-15;;;;441630040F0124;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395461;44163_x047_00014;;le Pressoir;14;392436.37;6708357.75;-1.0799276;47.4040366;2022-02-15;2022-02-15;;;;44163000ZS0055;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395465;44163_0025_00014;;Rue de l'Aubépine;14;391020.27;6708348.68;-1.0986728;47.4032952;2022-02-15;2022-02-15;;;;441630000G1287;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395470;44163_0068_00014;;Rue du Grand Chêne;14;390990.99;6708946.67;-1.099472;47.4086574;2022-02-15;2022-02-15;;;;441630000G1212;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395469;44163_0067_00014;;Rue du Fort;14;391224.76;6709264.9;-1.096595;47.4116274;2022-02-15;2022-02-15;;;;441630000F0683;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395488;44163_0059_00015;;Rue de la Forge;15;391065.77;6708680.05;-1.0982982;47.4062954;2022-02-15;2022-02-15;;;;441630000G1594;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395476;44163_0019_00015;;Impasse  George Sand;15;390943.41;6706135.51;-1.0981682;47.3833631;2022-02-15;2022-02-15;;;;441630040F1919;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395473;44163_0016_00015;;Allée de la Cour;15;390793.48;6705695.44;-1.09985;47.3793369;2022-02-15;2022-02-15;;;;441630040F1691;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395485;44163_x047_00015;;le Pressoir;15;392360.8;6708378.64;-1.0809427;47.4041893;2022-02-15;2022-02-15;;;;44163000ZS0134;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395490;44163_0025_00015;;Rue de l'Aubépine;15;391080.38;6708405.71;-1.097916;47.403836;2022-02-15;2022-02-15;;;;441630000G1289;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395475;44163_x002_00015;;Beausejour;15;392545.53;6709629.76;-1.0793532;47.4155227;2022-02-15;2022-02-15;;;;44163000ZN0111;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395481;44163_x029_00015;;la Piderie;15;390085.93;6709186.46;-1.1116228;47.4103896;2022-02-15;2022-02-15;;;;441630000H1306;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395479;44163_x025_00015;;la Mercerie;15;387984.26;6705938.11;-1.1371987;47.3802;2022-02-15;2022-02-15;;;;441630000M0687;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395487;44163_0044_00015;;Rue de la Chenaie;15;390970.1;6708610.25;-1.099517;47.4056232;2022-02-15;2022-02-15;;;;441630000G0967;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395486;44163_0030_00015;;Rue de la Blanchère;15;390917.39;6708952.4;-1.1004505;47.4086745;2022-02-15;2022-02-15;;;;441630000H1013;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395491;44163_0093_00015;;Rue des Moulières;15;390843.21;6709140.7;-1.1015625;47.4103326;2022-02-15;2022-02-15;;;;441630000H1054;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395493;44163_0170_00015;;Rue de Versailles;15;391442.99;6709082.87;-1.0935797;47.4100928;2022-02-15;2022-02-15;;;;441630000F1115;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395496;44163_0012_00015;;Rue du Jumelage des Grées;15;390494.66;6706160.44;-1.1041252;47.3833774;2022-02-15;2022-02-15;;;;441630040F2085;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395498;44163_0032_00015;;Rue du Moulin Grimerault;15;390338.83;6705893.11;-1.1060037;47.3809013;2022-02-15;2022-02-15;;;;441630040F0319;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395500;44163_0115_00015;;Rue  René Guy Cadou;15;391168.52;6708590.58;-1.096876;47.4055391;2022-02-15;2022-02-15;;;;441630000G0944;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395504;44163_x021_00016;;la Haie;16;389028.64;6708388.97;-1.1250721;47.4027242;2022-02-15;2022-02-15;;;;441630000H0527;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395522;44163_0041_00016;;Rue  Hervé Bazin;16;390863.5;6706191.37;-1.0992644;47.383828;2022-02-15;2022-02-15;;;;441630040F1908;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395516;44163_0055_00016;;Rue des Mouettes;16;389968.16;6705708.03;-1.1107821;47.3790639;2022-02-15;2022-02-15;;;;441630040F1136;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395510;44163_x047_00016;;le Pressoir;16;392455.99;6708359.79;-1.0796693;47.4040641;2022-02-15;2022-02-15;;;;44163000ZS0115;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395505;44163_x023_00016;;la Linetiere;16;393864.93;6709208.38;-1.0615907;47.4123465;2022-02-15;2022-02-15;;;;441630000F1255;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395515;44163_0025_00016;;Rue de l'Aubépine;16;391013.17;6708354.79;-1.098771;47.4033468;2022-02-15;2022-02-15;;;;441630000G1287;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395508;44163_b519_00016;;le Grand Epau;16;387874.71;6707035.03;-1.1394105;47.3900093;2022-02-15;2022-02-15;;;;44163000YC0063;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395523;44163_0089_00017;;Allée des Mimosas;17;390803.7;6708885.89;-1.1019103;47.4080235;2022-02-15;2022-02-15;;;;441630000H0909;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395511;44163_b664_00016;;l'Hote Frere;16;389766.99;6709685.42;-1.1161912;47.4147256;2022-02-15;2022-02-15;;;;44163000ZI0102;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395526;44163_x030_00017;;la Piffertiere;17;391742.95;6711088.09;-1.0909844;47.4282593;2022-02-15;2022-02-15;;;;441630000E2258;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395506;44163_x025_00016;;la Mercerie;16;387960.38;6706055.25;-1.1375961;47.3812418;2022-02-15;2022-02-15;;;;44163000YB0151;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395530;44163_0030_00017;;Rue de la Blanchère;17;390898.49;6708945.84;-1.1006963;47.4086066;2022-02-15;2022-02-15;;;;441630000H1014;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395520;44163_0068_00016;;Rue du Grand Chêne;16;390993.61;6708954.25;-1.0994424;47.4087268;2022-02-15;2022-02-15;;;;441630000G1212;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395519;44163_0067_00016;;Rue du Fort;16;391227.26;6709278.44;-1.0965712;47.4117503;2022-02-15;2022-02-15;;;;441630000F0681;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395513;44163_x174_00016;;Impasse de la Cave;16;389695.9;6705446.08;-1.1142047;47.3765814;2023-12-04;2022-02-15;;;;441630040F0559;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Anetz;44163;44004;;BALPDLP000395547;44163_0027_00018;;Impasse de la Fontaine;18;390641.48;6706159.2;-1.1021809;47.383435;2022-02-15;2022-02-15;;;;441630040F0150;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395536;44163_0099_00017;;Rue des Patisseaux;17;390657.02;6708831.18;-1.103815;47.407463;2022-02-15;2022-02-15;;;;441630000H1196;1
;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395539;44163_0076_00017;;Rue  Léopold Joubert;17;391194.35;6708910.67;-1.0967541;47.4084287;2022-02-15;2022-02-15;;;;441630000G0172;1
Bis;Vair-sur-Loire;entrée;Région des Pays de la Loire;Saint Herblon;44163;44163;;BALPDLP000395542;44163_0067_00018_bis;;Rue du Fort;18;391231.55;6709323.34;-1.0965453;47.4121559;2022-02-15;2022-02-15;;;;441630000F1155;1
