suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354162;85176_x055_00067;;Route de l'orbrie;67;408327.2;6606356.61;-0.8043328;46.493958;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354181;85176_x055_00069;;Route de l'orbrie;69;408334.46;6606358.59;-0.8042395;46.493979;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354191;85176_x055_00071;;Route de l'orbrie;71;408337;6606345.9;-0.8041985;46.4938659;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354190;85176_x055_00073;;Route de l'orbrie;73;408341.65;6606343.4;-0.8041363;46.4938454;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354163;85176_x055_00075;;Route de l'orbrie;75;408353.02;6606336.54;-0.8039839;46.4937886;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354157;85176_x055_00077;;Route de l'orbrie;77;408374.9;6606323.2;-0.8036907;46.4936782;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460555;85176_x056_00010;;route de Mervent;10;408377.72;6609858.56;-0.8058748;46.5254765;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450260;85176_x057_00002;;Route de sérigné;2;408014.75;6606738.29;-0.8086418;46.4972552;2021-03-17;2021-03-17;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354325;85176_x057_00006;;Route de sérigné;6;407948.3;6606783.1;-0.8095354;46.4976294;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354310;85176_x057_00008;;Route de sérigné;8;407930.4;6606797.1;-0.8097773;46.4977476;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354314;85176_x057_00012;;Route de sérigné;12;407893.6;6606834.6;-0.8102802;46.4980688;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354322;85176_x057_00018;;Route de sérigné;18;407833;6606864.7;-0.8110884;46.4983132;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354318;85176_x057_00022;;Route de sérigné;22;407797.41;6606851.77;-0.8115437;46.4981815;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354317;85176_x057_00030;;Route de sérigné;30;407702.86;6606844.72;-0.8127707;46.498077;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354327;85176_x057_00032;;Route de sérigné;32;407680.06;6606850.78;-0.8130715;46.4981216;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354311;85176_x057_00034;;Route de sérigné;34;407664.39;6606857.02;-0.8132795;46.4981709;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354326;85176_x057_00035;;Route de sérigné;35;407741.57;6606832.01;-0.8122586;46.4979795;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354319;85176_x057_00036;;Route de sérigné;36;407653.99;6606862.2;-0.8134182;46.498213;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354320;85176_x057_00038;;Route de sérigné;38;407645.92;6606866.79;-0.8135262;46.4982507;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354308;85176_x057_00039;;Route de sérigné;39;407630;6606865.9;-0.813733;46.4982358;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354324;85176_x057_00040;;Route de sérigné;40;407627.85;6606877.44;-0.8137683;46.4983387;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354313;85176_x057_00041;;Route de sérigné;41;407605.4;6606880.1;-0.8140623;46.4983528;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354321;85176_x057_00042;;Route de sérigné;42;407612.41;6606887.18;-0.8139754;46.4984196;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354323;85176_x057_00044;;Route de sérigné;44;407598.83;6606895.19;-0.8141573;46.4984857;2023-06-05;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354309;85176_x057_00046_bis;;Route de sérigné;46;407570.69;6606911.35;-0.8145341;46.4986188;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354316;85176_x057_00046;;Route de sérigné;46;407590.5;6606899.94;-0.8142688;46.4985248;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354315;85176_x057_00048;;Route de sérigné;48;407539.86;6606934.19;-0.8149499;46.4988108;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354312;85176_x057_00050;;Route de sérigné;50;407530.49;6606935.75;-0.815073;46.4988208;2023-06-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460540;85176_x058_00001;;Route du barrage;1;408218.16;6608262.04;-0.8069502;46.5110482;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460541;85176_x058_00003;;Route du barrage;3;408250.96;6608259.06;-0.8065209;46.5110356;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00460542;85176_x058_00005;;Route du barrage;5;408250.67;6608289.48;-0.8065439;46.5113091;2021-10-20;2021-10-20;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00463911;85176_x059_00001;;Route du Beugnon;1;407835.8;6606886.15;-0.8110654;46.4985074;2022-02-02;2022-02-02;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353834;85176_x060_00005;;Route du bocage;5;408106.27;6607231.26;-0.8077597;46.5017288;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353835;85176_x060_00007;;Route du bocage;7;408104.9;6607254;-0.8077918;46.5019327;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353830;85176_x060_00009;;Route du bocage;9;408103.91;6607280.97;-0.8078217;46.5021748;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353833;85176_x060_00012;;Route du bocage;12;408109.4;6607358.1;-0.8077987;46.5028709;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353829;85176_x060_00014;;Route du bocage;14;408108.3;6607383.2;-0.8078288;46.5030962;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353836;85176_x060_00017;;Route du bocage;17;408096.1;6607417.5;-0.8080092;46.5033994;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353828;85176_x060_00018;;Route du bocage;18;408132.6;6607480.4;-0.8075733;46.503981;2019-09-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353831;85176_x060_00028;;Route du bocage;28;408154.8;6607767;-0.8074643;46.5065683;2021-08-12;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354084;85176_x061_00002;;Route du moulin charron;2;408027.8;6606235.92;-0.808156;46.4927425;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354072;85176_x061_00004;;Route du moulin charron;4;408038.79;6606204.41;-0.8079931;46.4924639;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354111;85176_x061_00006;;Route du moulin charron;6;408046.5;6606190.5;-0.807884;46.4923422;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354117;85176_x061_00008;;Route du moulin charron;8;408062.04;6606168.11;-0.8076675;46.4921476;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354112;85176_x061_00010;;Route du moulin charron;10;408075.07;6606148.69;-0.8074856;46.4919786;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354074;85176_x061_00012;;Route du moulin charron;12;408085.07;6606127.7;-0.8073422;46.4917941;2022-01-05;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354082;85176_x061_00014_bis;;Route du moulin charron;14;408104.69;6606085;-0.8070599;46.4914186;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354069;85176_x061_00014;;Route du moulin charron;14;408098.15;6606102.36;-0.8071559;46.4915719;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354092;85176_x061_00016;;Route du moulin charron;16;408108.62;6606072.73;-0.8070011;46.4913099;2022-01-05;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354097;85176_x061_00018;;Route du moulin charron;18;408110.9;6606063.3;-0.8069654;46.4912261;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354068;85176_x061_00020;;Route du moulin charron;20;408117.2;6606048.7;-0.8068742;46.4910975;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354070;85176_x061_00022;;Route du moulin charron;22;408128.9;6606016.9;-0.8067018;46.4908166;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354114;85176_x061_00024;;Route du moulin charron;24;408144.6;6605977.8;-0.8064728;46.4904717;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450241;85176_x061_00033;;Route du moulin charron;33;408223.82;6605838.78;-0.8053539;46.4892557;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354079;85176_x061_00034;;Route du moulin charron;34;408248.6;6605797.9;-0.8050056;46.4888988;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354101;85176_x061_00035;;Route du moulin charron;35;408228.7;6605831.9;-0.805286;46.489196;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354083;85176_x061_00037;;Route du moulin charron;37;408247.19;6605804.88;-0.8050283;46.4889609;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354141;85176_x061_00038;;Route du moulin charron;38;408292.91;6605711.04;-0.804374;46.4881368;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354120;85176_x061_00040;;Route du moulin charron;40;408298.1;6605687.4;-0.8042916;46.4879264;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354125;85176_x061_00041;;Route du moulin charron;41;408282.16;6605748.89;-0.8045378;46.4884725;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354095;85176_x061_00042;;Route du moulin charron;42;408307.58;6605662.49;-0.8041526;46.4877065;2021-03-16;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354090;85176_x061_00044_bis;;Route du moulin charron;44;408314.74;6605633.88;-0.8040413;46.4874523;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354128;85176_x061_00044;;Route du moulin charron;44;408316.8;6605619.94;-0.8040057;46.4873278;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354085;85176_x061_00045;;Route du moulin charron;45;408294.9;6605717.2;-0.804352;46.4881931;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354087;85176_x061_00046;;Route du moulin charron;46;408323.38;6605582.97;-0.8038968;46.4869982;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354113;85176_x061_00047;;Route du moulin charron;47;408299.7;6605698.1;-0.8042775;46.4880234;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354133;85176_x061_00048;;Route du moulin charron;48;408325.8;6605568.3;-0.8038561;46.4868672;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354103;85176_x061_00050;;Route du moulin charron;50;408331;6605545.7;-0.8037742;46.4866662;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354129;85176_x061_00052;;Route du moulin charron;52;408340.7;6605490.2;-0.8036131;46.4861713;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354066;85176_x061_00054;;Route du moulin charron;54;408343.4;6605457.7;-0.8035575;46.4858801;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450240;85176_x061_00055;;Route du moulin charron;55;408353.11;6605516.44;-0.8034679;46.4864127;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450239;85176_x061_00059;;Route du moulin charron;59;408352.96;6605414.89;-0.8034061;46.4854992;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354076;85176_x061_00064;;Route du moulin charron;64;408318.1;6605237.7;-0.8037489;46.4838905;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450238;85176_x061_00065;;Route du moulin charron;65;408325.53;6605249.21;-0.8036594;46.4839972;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354116;85176_x061_00066;;Route du moulin charron;66;408303.7;6605194.4;-0.8039092;46.4834948;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450237;85176_x061_00067;;Route du moulin charron;67;408321.28;6605229.27;-0.8037022;46.483816;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354086;85176_x061_00068;;Route du moulin charron;68;408298.6;6605165.9;-0.8039577;46.4832362;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354142;85176_x061_00070;;Route du moulin charron;70;408295.58;6605152.57;-0.8039887;46.483115;2021-03-16;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354073;85176_x061_00072_b;;Route du moulin charron;72;408291.2;6605119.5;-0.8040249;46.4828157;2021-03-16;2019-09-16;;;;;1
ter;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450236;85176_x061_00072_ter;;Route du moulin charron;72;408292.42;6605137.02;-0.80402;46.4829738;2021-03-16;2021-03-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354088;85176_x061_00074;;Route du moulin charron;74;408287.39;6605095.3;-0.8040593;46.4825964;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354135;85176_x061_00076;;Route du moulin charron;76;408283.2;6605066.8;-0.804096;46.4823382;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354140;85176_x061_00078;;Route du moulin charron;78;408279.3;6605042.2;-0.8041313;46.4821153;2021-03-16;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354136;85176_x061_00082_bis;;Route du moulin charron;82;408262.4;6604952.45;-0.804295;46.4813007;2021-03-16;2019-09-16;;;;;1
ter;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354110;85176_x061_00082_ter;;Route du moulin charron;82;408264.43;6604961.92;-0.8042745;46.4813868;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354067;85176_x061_00082;;Route du moulin charron;82;408276.12;6605023.5;-0.804161;46.4819457;2021-03-16;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354075;85176_x061_00084_bis;;Route du moulin charron;84;408261.03;6604937.99;-0.8043038;46.4811701;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354104;85176_x061_00084;;Route du moulin charron;84;408258.11;6604923.52;-0.8043327;46.4810387;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354081;85176_x061_00086;;Route du moulin charron;86;408250.11;6604887.66;-0.8044144;46.4807127;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354137;85176_x061_00088;;Route du moulin charron;88;408249.44;6604881.39;-0.8044192;46.480656;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354143;85176_x061_00090;;Route du moulin charron;90;408244.39;6604857.65;-0.80447;46.4804403;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354091;85176_x061_00092;;Route du moulin charron;92;408245.97;6604787.07;-0.8044051;46.4798062;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354077;85176_x061_00094;;Route du moulin charron;94;408250.66;6604777.17;-0.8043379;46.4797192;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354071;85176_x061_00096;;Route du moulin charron;96;408251.74;6604772.48;-0.8043209;46.4796774;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354124;85176_x061_00098;;Route du moulin charron;98;408252.82;6604768.45;-0.8043043;46.4796417;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354109;85176_x061_00100;;Route du moulin charron;100;408260.86;6604730.2;-0.8041755;46.4793011;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354127;85176_x061_00102;;Route du moulin charron;102;408266.7;6604695.9;-0.804078;46.4789952;2021-03-16;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354105;85176_x061_00104_b;;Route du moulin charron;104;408153.6;6604716.9;-0.8055637;46.479135;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354132;85176_x061_00104;;Route du moulin charron;104;408267.41;6604678.96;-0.8040582;46.4788431;2021-03-16;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354106;85176_x061_00106_b;;Route du moulin charron;106;408142.7;6604717.1;-0.8057057;46.4791321;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354093;85176_x061_00106;;Route du moulin charron;106;408267.56;6604675.51;-0.804054;46.4788122;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354123;85176_x061_00108;;Route du moulin charron;108;408267.07;6604671.29;-0.8040577;46.478774;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354121;85176_x061_00110;;Route du moulin charron;110;408266.53;6604659.61;-0.8040575;46.4786687;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354080;85176_x061_00112;;Route du moulin charron;112;408263.8;6604633.4;-0.8040765;46.4784318;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354138;85176_x061_00114;;Route du moulin charron;114;408260.9;6604611;-0.8041002;46.4782291;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354107;85176_x061_00116;;Route du moulin charron;116;408109.9;6604683.7;-0.8061118;46.4788174;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354102;85176_x061_00118;;Route du moulin charron;118;408260.2;6604605.5;-0.8041059;46.4781793;2021-03-16;2019-09-16;;;;;1
b;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353781;85176_x063_00001_b;;Rue de l'abbé garnereau;1;407904.64;6604400.83;-0.8086064;46.4761842;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353782;85176_x063_00001;;Rue de l'abbé garnereau;1;407902.73;6604402.3;-0.8086322;46.4761966;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353780;85176_x063_00003;;Rue de l'abbé garnereau;3;407916.55;6604390.19;-0.8084446;46.4760937;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00341954;85176_x250_00005;;Rue de l'abbé garnereau;5;407927.95;6604380.39;-0.8082901;46.4760105;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00341951;85176_x250_00007;;Rue de l'abbé garnereau;7;407943.01;6604368.03;-0.8080862;46.4759059;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00341955;85176_x250_00009;;Rue de l'abbé garnereau;9;407955.6;6604358.09;-0.807916;46.4758219;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353778;85176_x063_00011;;Rue de l'abbé garnereau;11;407976.66;6604339.63;-0.8076302;46.475665;2021-03-16;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353920;85176_x064_00001;;Rue de la gelinière;1;408139.43;6606501.84;-0.8068694;46.4951827;2021-03-24;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353918;85176_x064_00003;;Rue de la gelinière;3;408133.3;6606495.2;-0.8069451;46.4951203;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353923;85176_x064_00009;;Rue de la gelinière;9;408111.94;6606477.37;-0.8072121;46.4949507;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353919;85176_x064_00015;;Rue de la gelinière;15;408070.1;6606421.2;-0.8077216;46.4944273;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353921;85176_x064_00019;;Rue de la gelinière;19;408074.91;6606442.36;-0.8076723;46.4946197;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353922;85176_x064_00022;;Rue de la gelinière;22;408082.37;6606369.95;-0.8075296;46.4939717;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353917;85176_x064_00025;;Rue de la gelinière;25;408088.4;6606366.5;-0.8074489;46.4939433;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353970;85176_x065_00004;;Rue de la groye;4;408207.42;6606401.81;-0.8059211;46.4943125;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00450662;85176_x065_00005;;Rue de la groye;5;408219.8;6606353.25;-0.8057294;46.4938812;2021-03-24;2021-03-24;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353968;85176_x065_00007;;Rue de la groye;7;408217.65;6606349.33;-0.805755;46.493845;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353969;85176_x065_00008;;Rue de la groye;8;408203.55;6606349.78;-0.8059388;46.4938429;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353971;85176_x065_00011;;Rue de la groye;11;408155.2;6606329.9;-0.806556;46.4936431;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353967;85176_x065_00012;;Rue de la groye;12;408120.22;6606324.88;-0.8070084;46.4935828;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353972;85176_x065_00019;;Rue de la groye;19;408078.7;6606309.3;-0.8075393;46.4934246;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00463179;85176_x065_00025;;Rue de la groye;25;407996.01;6606227.54;-0.8085648;46.4926534;2022-01-05;2022-01-05;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354329;85176_x066_00007;;Rue de la solitude;7;408007.8;6606463.7;-0.8085597;46.4947825;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354331;85176_x066_00009;;Rue de la solitude;9;408009.6;6606463.2;-0.8085359;46.4947788;2019-09-16;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354330;85176_x066_00013;;Rue de la solitude;13;408014.18;6606461.08;-0.8084749;46.4947618;2021-03-25;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353899;85176_x067_00005;;Rue de l'église;5;408083.56;6606691.59;-0.8077163;46.4968651;2021-03-25;2019-09-16;;;;;0
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353898;85176_x067_00006;;Rue de l'église;6;408087.96;6606696.88;-0.8076623;46.4969146;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00353897;85176_x067_00008;;Rue de l'église;8;408100.7;6606710.97;-0.8075052;46.4970468;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354147;85176_x068_00001;;Rue de montalembert;1;408034.4;6606333.29;-0.8081313;46.4936212;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354146;85176_x068_00003;;Rue de montalembert;3;408035.4;6606333.29;-0.8081183;46.4936216;2021-03-24;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354295;85176_x069_00006;;Rue de saumur;6;407943.7;6606349.7;-0.8093228;46.4937294;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354290;85176_x069_00008;;Rue de saumur;8;407944.2;6606366.4;-0.8093268;46.4938798;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354234;85176_x069_00009;;Rue de saumur;9;407932;6606393.6;-0.8095028;46.4941192;2021-03-17;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354292;85176_x069_00011;;Rue de saumur;11;407933.2;6606416.61;-0.8095016;46.4943266;2021-03-25;2019-09-16;;;;;1
;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354297;85176_x069_00012;;Rue de saumur;12;407944.8;6606391.2;-0.8093346;46.4941031;2021-03-17;2019-09-16;;;;;1
bis;Pissotte;entrée;Pissotte;;85176;;;BAL85_00354298;85176_x069_00013_bis;;Rue de saumur;13;407933.11;6606441.85;-0.8095186;46.4945536;2021-03-25;2019-09-16;;;;;1
