suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031378;72012_0018_00009;;Rue  Belle Bouche;9;483332.67;6792433.18;0.083356;48.1962355;2023-01-20;2023-01-20;;;;720120000D0754;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031379;72012_0175_00009;;Rue des Pages;9;483576.51;6792254.54;0.0867241;48.1947102;2023-01-20;2023-01-20;;;;72012000AB0012;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031380;72012_0240_00009;;Rue des Tisserands;9;483513.68;6792009.94;0.0860006;48.1924899;2023-01-20;2023-01-20;;;;72012000AB0097;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031381;72012_b451_00009;;Rue du Four Carre;9;483271.86;6792216.62;0.0826458;48.1942681;2023-01-20;2023-01-20;;;;72012000AB0141;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031382;72012_b432_00010;;Chemin de la Ducasiere;10;483468.36;6791953.69;0.085419;48.1919691;2023-01-20;2023-01-20;;;;72012000AB0262;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031383;72012_b814_00010;;Lieu Dit La Rangee;10;483519.47;6792631.48;0.0857698;48.1980806;2023-01-20;2023-01-20;;;;720120000A0811;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031384;72012_0018_00010;;Rue  Belle Bouche;10;483372.74;6792370.43;0.0839261;48.1956846;2023-01-20;2023-01-20;;;;720120000D0720;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031385;72012_0018_00011;;Rue  Belle Bouche;11;483353.16;6792455.01;0.0836207;48.1964386;2023-01-20;2023-01-20;;;;720120000D0755;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031386;72012_0175_00011;;Rue des Pages;11;483592.36;6792237.33;0.0869458;48.1945607;2023-01-20;2023-01-20;;;;72012000AB0010;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031387;72012_0240_00011;;Rue des Tisserands;11;483534.41;6792005.25;0.0862817;48.1924547;2023-01-20;2023-01-20;;;;72012000AB0253;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031388;72012_0018_00012;;Rue  Belle Bouche;12;483346.76;6792397.11;0.0835634;48.1959159;2023-01-20;2023-01-20;;;;720120000D0765;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031389;72012_0175_00012;;Rue des Pages;12;483560.79;6792195.4;0.0865421;48.1941732;2023-01-20;2023-01-20;;;;72012000AB0279;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031390;72012_0018_00013;;Rue  Belle Bouche;13;483367.71;6792475.83;0.083806;48.1966307;2023-01-20;2023-01-20;;;;720120000D0756;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031391;72012_0175_00013;;Rue des Pages;13;483572.38;6792232.23;0.0866796;48.1945082;2023-01-20;2023-01-20;;;;72012000AB0013;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031392;72012_0018_00014;;Rue  Belle Bouche;14;483357.68;6792413.31;0.0837022;48.1960652;2023-01-20;2023-01-20;;;;720120000D0764;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031393;72012_0175_00014;;Rue des Pages;14;483561.73;6792184.74;0.08656;48.1940777;2023-01-20;2023-01-20;;;;72012000AB0280;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031394;72012_0018_00015;;Rue  Belle Bouche;15;483380.13;6792494.13;0.083964;48.1967993;2023-01-20;2023-01-20;;;;720120000D0757;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031395;72012_0175_00015;;Rue des Pages;15;483574.88;6792221.55;0.0867186;48.194413;2023-01-20;2023-01-20;;;;72012000AB0014;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031396;72012_0018_00016;;Rue  Belle Bouche;16;483375.61;6792433.04;0.0839336;48.1962485;2023-01-20;2023-01-20;;;;720120000D0763;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031397;72012_0175_00016;;Rue des Pages;16;483553.18;6792168.55;0.086453;48.1939293;2023-01-20;2023-01-20;;;;72012000AB0277;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031398;72012_0018_00017;;Rue  Belle Bouche;17;483395.13;6792516.64;0.0841545;48.1970067;2023-01-20;2023-01-20;;;;720120000D0758;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031399;72012_0175_00017;;Rue des Pages;17;483578.07;6792213.16;0.0867656;48.1943386;2023-01-20;2023-01-20;;;;72012000AB0018;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031400;72012_0018_00018;;Rue  Belle Bouche;18;483388.02;6792450.5;0.0840918;48.1964097;2023-01-20;2023-01-20;;;;720120000D0762;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031401;72012_0175_00018;;Rue des Pages;18;483539.24;6792153.96;0.0862728;48.1937934;2023-01-20;2023-01-20;;;;72012000AB0118;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031402;72012_0018_00019;;Rue  Belle Bouche;19;483409.01;6792533.19;0.084333;48.1971602;2023-01-20;2023-01-20;;;;720120000D0759;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031403;72012_0175_00019;;Rue des Pages;19;483575.23;6792206.53;0.0867307;48.1942781;2023-01-20;2023-01-20;;;;72012000AB0020;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031404;72012_0018_00020;;Rue  Belle Bouche;20;483404.69;6792470.88;0.0843059;48.1965984;2023-01-20;2023-01-20;;;;720120000D0761;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031405;72012_0175_00020;;Rue des Pages;20;483563.86;6792126.97;0.0866173;48.1935589;2023-01-20;2023-01-20;;;;72012000AB0117;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031406;72012_0018_00022;;Rue  Belle Bouche;22;483426.15;6792495.76;0.0845821;48.1968293;2023-01-20;2023-01-20;;;;720120000D0760;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031407;72012_0175_00022;;Rue des Pages;22;483559.37;6792108.5;0.0865661;48.1933914;2023-01-20;2023-01-20;;;;72012000AB0114;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031408;72012_0175_00023;;Rue des Pages;23;483589.71;6792106.42;0.0869752;48.1933827;2023-01-20;2023-01-20;;;;72012000AB0217;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031409;72012_0175_00024;;Rue des Pages;24;483541.75;6792032.48;0.0863669;48.1927019;2023-01-20;2023-01-20;;;;72012000AB0100;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031410;72012_0175_00025;;Rue des Pages;25;483586.83;6792095.71;0.0869417;48.1932855;2023-01-20;2023-01-20;;;;72012000AB0034;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031411;72012_0175_00027;;Rue des Pages;27;483586.68;6792085.32;0.0869449;48.193192;2023-01-20;2023-01-20;;;;72012000AB0035;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031412;72012_0175_00028;;Rue des Pages;28;483541.9;6792018.04;0.0863761;48.1925721;2023-01-20;2023-01-20;;;;72012000AB0252;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031413;72012_0175_00029;;Rue des Pages;29;483604.36;6792065.17;0.0871926;48.1930167;2023-01-20;2023-01-20;;;;72012000AB0037;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031414;72012_0175_00030;;Rue des Pages;30;483489.57;6791965.95;0.0856982;48.1920864;2023-01-20;2023-01-20;;;;72012000AB0072;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031415;72012_0175_00031;;Rue des Pages;31;483581.83;6792063.91;0.0868903;48.1929979;2023-01-20;2023-01-20;;;;72012000AB0038;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031416;72012_0175_00033;;Rue des Pages;33;483563.69;6792031.3;0.0866625;48.1926986;2023-01-20;2023-01-20;;;;72012000AB0041;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031417;72012_0175_00035;;Rue des Pages;35;483557.29;6792017.22;0.0865834;48.1925699;2023-01-20;2023-01-20;;;;72012000AB0042;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031418;72012_0175_00037;;Rue des Pages;37;483568.78;6792008.1;0.0867425;48.1924917;2023-01-20;2023-01-20;;;;72012000AB0221;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049267;72012_x002_00001;;Lieu dit La Prée de Monchenou;1;486091.28;6791983.04;0.1206784;48.1930987;2023-02-20;2023-02-20;;;;720120000B0415;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049279;72012_x002_00010;;Lieu dit La Prée de Monchenou;10;486125.87;6791849.2;0.1212093;48.1919066;2023-02-20;2023-02-20;;;;720120000B0424;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049270;72012_x002_00003;;Lieu dit La Prée de Monchenou;3;486103.51;6791952.25;0.120858;48.1928258;2023-02-20;2023-02-20;;;;720120000B0417;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049273;72012_x002_00004;;Lieu dit La Prée de Monchenou;4;486095.01;6791936.44;0.1207514;48.1926809;2023-02-20;2023-02-20;;;;720120000B0418;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049274;72012_x002_00005;;Lieu dit La Prée de Monchenou;5;486101.72;6791921.53;0.120849;48.192549;2023-02-20;2023-02-20;;;;720120000B0419;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049280;72012_x002_00011;;Lieu dit La Prée de Monchenou;11;486120.95;6791833.54;0.1211508;48.1917642;2023-02-20;2023-02-20;;;;720120000B0425;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049275;72012_x002_00006;;Lieu dit La Prée de Monchenou;6;486109.62;6791907.51;0.1209621;48.1924255;2023-02-20;2023-02-20;;;;720120000B0420;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049285;72012_x002_00016;;Lieu dit La Prée de Monchenou;16;486130.94;6791757.34;0.1213226;48.1910822;2023-02-20;2023-02-20;;;;720120000B0430;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049268;72012_x002_00002;;Lieu dit La Prée de Monchenou;2;486092.62;6791967.61;0.120704;48.1929604;2023-02-20;2023-02-20;;;;720120000B0416;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049281;72012_x002_00012;;Lieu dit La Prée de Monchenou;12;486124.38;6791819.23;0.121204;48.1916366;2023-02-20;2023-02-20;;;;720120000B0426;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049276;72012_x002_00007;;Lieu dit La Prée de Monchenou;7;486112.3;6791893.79;0.121005;48.1923031;2023-02-20;2023-02-20;;;;720120000B0421;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049277;72012_x002_00008;;Lieu dit La Prée de Monchenou;8;486117.67;6791879.77;0.121084;48.1921788;2023-02-20;2023-02-20;;;;720120000B0422;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049278;72012_x002_00009;;Lieu dit La Prée de Monchenou;9;486120.8;6791864.71;0.1211336;48.1920444;2023-02-20;2023-02-20;;;;720120000B0423;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049282;72012_x002_00013;;Lieu dit La Prée de Monchenou;13;486130.35;6791803.98;0.1212917;48.1915014;2023-02-20;2023-02-20;;;;720120000B0427;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049283;72012_x002_00014;;Lieu dit La Prée de Monchenou;14;486127.51;6791788.69;0.1212611;48.191363;2023-02-20;2023-02-20;;;;720120000B0428;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049286;72012_x002_00017;;Lieu dit La Prée de Monchenou;17;486129.16;6791740.49;0.1213068;48.1909301;2023-02-20;2023-02-20;;;;720120000B0431;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049284;72012_x002_00015;;Lieu dit La Prée de Monchenou;15;486133.48;6791771.99;0.1213495;48.1912148;2023-02-20;2023-02-20;;;;720120000B0429;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049289;72012_x002_00020;;Lieu dit La Prée de Monchenou;20;486139;6791697.99;0.12146;48.1905512;2023-02-20;2023-02-20;;;;720120000B0434;1
;Assé-le-Riboul;parcelle;Région des Pays de la Loire;;72012;;;BALPDLP001049287;72012_x002_00018;;Lieu dit La Prée de Monchenou;18;486137.36;6791726.62;0.1214239;48.1908081;2023-02-20;2023-02-20;;;;720120000B0432;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049288;72012_x002_00019;;Lieu dit La Prée de Monchenou;19;486131.99;6791712.75;0.1213585;48.1906816;2023-02-20;2023-02-20;;;;720120000B0433;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049291;72012_0175_00021;;Rue des Pages;21;483585.18;6792126.29;0.0869043;48.1935599;2023-02-20;2023-02-20;;;;72012000AB0032;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001049290;72012_x002_00021;;Lieu dit La Prée de Monchenou;21;486134.82;6791682.33;0.1214115;48.190409;2023-02-20;2023-02-20;;;;720120000B0435;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001031192;72012_b863_00001;;Lieu Dit La Trefferie;1;482813.23;6793317.77;0.0759292;48.2040167;2023-02-18;2023-01-20;;;;720120000D0105;1
;Assé-le-Riboul;bâtiment;Région des Pays de la Loire;;72012;;;BALPDLP001162798;72012_0190_00009;;Rue du Prieure Saint Hellier;9;483658.32;6792268.09;0.0878176;48.1948592;2023-10-09;2023-10-09;;;;72012000AB0325;1
