suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448007;49082_0066_00008;;Square du Fourneau;8;420290.39;6697832.4;-0.7044598;47.3217553;2022-04-13;2022-04-13;;;;490820000B2164;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448008;49082_0150_00009_bis;;Rue des Vignes;9;419677.38;6699623.75;-0.7136814;47.3376046;2022-04-13;2022-04-13;;;;490820000A1332;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448009;49082_0120_00009_bis;;Rue du Stade;9;420129.07;6698018.82;-0.7067089;47.3233636;2022-04-13;2022-04-13;;;;490820000B0616;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448010;49082_0038_00009;;Chemin des Caves;9;420315.27;6698141.06;-0.7043223;47.3245414;2022-04-13;2022-04-13;;;;490820000B2307;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448013;49082_0040_00009;;Place du Centre;9;420091.98;6698196.22;-0.7073097;47.3249431;2022-04-13;2022-04-13;;;;490820000B2444;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448014;49082_0072_00009;;Rue des Grands Crus;9;419836.68;6699668.45;-0.711602;47.338074;2022-04-13;2022-04-13;;;;490820000A0464;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448015;49082_0097_00009;;Rue des Perrays;9;420293.63;6698067.04;-0.7045626;47.3238666;2022-04-13;2022-04-13;;;;490820000B1786;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448016;49082_0150_00009;;Rue des Vignes;9;419686.56;6699635.73;-0.7135674;47.3377163;2022-04-13;2022-04-13;;;;490820000A1330;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448017;49082_0045_00009;;Rue du Commerce;9;420023.12;6698163.95;-0.7082003;47.3246239;2022-04-13;2022-04-13;;;;490820000B0636;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448018;49082_0120_00009;;Rue du Stade;9;420120.77;6698055.87;-0.7068418;47.3236932;2022-04-13;2022-04-13;;;;490820000B1635;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448019;49082_0128_00009;;Rue  Touristique;9;419760.35;6699860.73;-0.7127313;47.3397707;2022-04-13;2022-04-13;;;;490820000A1833;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448020;49082_0066_00009;;Square du Fourneau;9;420294.57;6697807.11;-0.7043888;47.3215297;2022-04-13;2022-04-13;;;;490820000B2246;1
A;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448021;49082_0100_00010_a;;Rue de la Poste;10;420200.97;6698288.44;-0.7059255;47.3258185;2022-04-13;2022-04-13;;;;490820000B2340;1
B;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448022;49082_0100_00010_b;;Rue de la Poste;10;420203.6;6698287.48;-0.7058901;47.3258109;2022-04-13;2022-04-13;;;;490820000B2340;1
C;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448023;49082_0100_00010_c;;Rue de la Poste;10;420205.75;6698288.27;-0.7058621;47.3258189;2022-04-13;2022-04-13;;;;490820000B2340;1
D;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448024;49082_0100_00010_d;;Rue de la Poste;10;420205.32;6698291.34;-0.7058699;47.3258464;2022-04-13;2022-04-13;;;;490820000B2340;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448027;49082_0098_00010;;Chemin des Perrays;10;420417.02;6697942.61;-0.7028535;47.3227998;2022-04-13;2022-04-13;;;;490820000B2375;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448029;49082_0091_00010;;Passage de la Montagne;10;420271.74;6698121.24;-0.7048857;47.3243448;2022-04-13;2022-04-13;;;;490820000B1761;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448030;49082_0080_00010;;Rue de la Libération;10;419756.96;6699582.84;-0.7126032;47.3372704;2022-04-13;2022-04-13;;;;490820000A1784;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448031;49082_0082_00010;;Rue des Lilas;10;419863.63;6699827;-0.7113441;47.3395111;2022-04-13;2022-04-13;;;;490820000A0345;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448032;49082_0086_00010;;Rue des Marronniers;10;420518.73;6697152.37;-0.7010182;47.3157365;2022-04-13;2022-04-13;;;;490820000B1444;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448033;49082_0092_00010;;Rue des Moulins;10;419401.11;6699760.08;-0.717421;47.3387136;2022-04-13;2022-04-13;;;;490820000A1442;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448034;49082_0097_00010;;Rue des Perrays;10;420292.82;6698048.55;-0.7045618;47.3237001;2022-04-13;2022-04-13;;;;490820000B1789;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448035;49082_0045_00010;;Rue du Commerce;10;419992.16;6698159.35;-0.7086069;47.3245694;2022-04-13;2022-04-13;;;;490820000B2203;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448036;49082_0120_00010;;Rue du Stade;10;420249.24;6697926.37;-0.7050623;47.322583;2022-04-13;2022-04-13;;;;490820000B1650;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448037;49082_0128_00010;;Rue  Touristique;10;419667.41;6699932.25;-0.7140054;47.3403745;2022-04-13;2022-04-13;;;;490820000A1819;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448038;49082_0066_00010;;Square du Fourneau;10;420291.89;6697828.12;-0.7044373;47.3217174;2022-04-13;2022-04-13;;;;490820000B2246;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448039;49082_0038_00011;;Chemin des Caves;11;420323.67;6698138.7;-0.7042098;47.3245237;2022-04-13;2022-04-13;;;;490820000B1121;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448040;49082_0040_00011;;Place du Centre;11;420078.8;6698194.84;-0.7074831;47.3249251;2022-04-13;2022-04-13;;;;490820000B2443;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448041;49082_0072_00011;;Rue des Grands Crus;11;419803.18;6699696.35;-0.7120625;47.3383107;2022-04-13;2022-04-13;;;;490820000A0468;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448042;49082_0150_00011;;Rue des Vignes;11;419661.92;6699596.14;-0.7138688;47.3373498;2022-04-13;2022-04-13;;;;490820000A0482;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448043;49082_0045_00011;;Rue du Commerce;11;420004.96;6698156.88;-0.7084361;47.3245526;2022-04-13;2022-04-13;;;;490820000B1859;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448045;49082_0120_00011;;Rue du Stade;11;420180.07;6697974.64;-0.706007;47.3229879;2022-04-13;2022-04-13;;;;490820000B0617;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448046;49082_0066_00011;;Square du Fourneau;11;420296.28;6697803.26;-0.7043638;47.3214957;2022-04-13;2022-04-13;;;;490820000B2246;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448047;49082_0098_00012;;Chemin des Perrays;12;420426.21;6697915.71;-0.7027153;47.3225618;2022-04-13;2022-04-13;;;;490820000B2067;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448048;49082_0080_00012;;Rue de la Libération;12;419817.68;6699529.91;-0.711767;47.3368202;2022-04-13;2022-04-13;;;;490820000A0453;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448049;49082_0100_00012;;Rue de la Poste;12;420212.95;6698297.92;-0.705773;47.3259088;2022-04-13;2022-04-13;;;;490820000B2086;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448050;49082_0086_00012;;Rue des Marronniers;12;420510.83;6697156.71;-0.7011253;47.3157723;2022-04-13;2022-04-13;;;;490820000B1565;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448051;49082_0092_00012;;Rue des Moulins;12;419356.96;6699761.8;-0.718006;47.3387103;2022-04-13;2022-04-13;;;;490820000A1443;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448052;49082_0097_00012;;Rue des Perrays;12;420315.7;6698078.82;-0.704278;47.3239819;2022-04-13;2022-04-13;;;;490820000B1788;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448053;49082_0045_00012;;Rue du Commerce;12;419981.82;6698151.85;-0.708739;47.3244976;2022-04-13;2022-04-13;;;;490820000B0487;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448054;49082_0066_00012;;Square du Fourneau;12;420307.1;6697797.04;-0.7042168;47.3214444;2022-04-13;2022-04-13;;;;490820000B2246;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448011;49082_x031_00009;;Chemin du Moulin de la Varenne;9;417113.53;6697904;-0.746516;47.3210503;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081275_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1220;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448055;49082_0150_00013;;Rue des Vignes;13;419656.99;6699590.89;-0.7139307;47.3373005;2022-04-13;2022-04-13;;;;490820000A0487;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448056;49082_0045_00013;;Rue du Commerce;13;419995.59;6698151.63;-0.7085568;47.3245014;2022-04-13;2022-04-13;;;;490820000B0640;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448058;49082_0120_00013;;Rue du Stade;13;420260.33;6697930.77;-0.7049183;47.3226272;2022-04-13;2022-04-13;;;;490820000B1231;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448059;49082_0098_00014;;Chemin des Perrays;14;420441.69;6697913.74;-0.7025094;47.3225506;2022-04-13;2022-04-13;;;;490820000B2068;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448060;49082_0080_00014;;Rue de la Libération;14;419802.6;6699507.54;-0.7119526;47.3366126;2022-04-13;2022-04-13;;;;490820000A0452;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448061;49082_0100_00014;;Rue de la Poste;14;420223.52;6698306.83;-0.7056387;47.3259933;2022-04-13;2022-04-13;;;;490820000B0566;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448062;49082_0086_00014;;Rue des Marronniers;14;420509.03;6697154.74;-0.7011479;47.3157537;2022-04-13;2022-04-13;;;;490820000B1566;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448063;49082_0092_00014;;Rue des Moulins;14;419304.57;6699787.41;-0.7187152;47.3389184;2022-04-13;2022-04-13;;;;490820000A1383;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448064;49082_0045_00014;;Rue du Commerce;14;419974.11;6698145.59;-0.708837;47.324438;2022-04-13;2022-04-13;;;;490820000B0484;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448065;49082_0120_00015_bis;;Rue du Stade;15;420302.33;6697896.1;-0.7043413;47.3223332;2022-04-13;2022-04-13;;;;490820000B2372;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448066;49082_0045_00015;;Rue du Commerce;15;419988.89;6698146.38;-0.7086421;47.3244514;2022-04-13;2022-04-13;;;;490820000B0641;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448067;49082_0120_00015;;Rue du Stade;15;420273.08;6697922.68;-0.7047447;47.3225598;2022-04-13;2022-04-13;;;;490820000B2371;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448068;49082_0098_00016;;Chemin des Perrays;16;420467.8;6697884.09;-0.7021456;47.322295;2022-04-13;2022-04-13;;;;490820000B2209;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448069;49082_0100_00016;;Rue de la Poste;16;420228.81;6698310.86;-0.7055713;47.3260318;2022-04-13;2022-04-13;;;;490820000B0565;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448070;49082_0092_00016;;Rue des Moulins;16;419288.49;6699803.53;-0.7189378;47.3390566;2022-04-13;2022-04-13;;;;490820000A1396;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448071;49082_0045_00016;;Rue du Commerce;16;419964.24;6698137.97;-0.7089628;47.3243653;2022-04-13;2022-04-13;;;;490820000B0480;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448072;49082_0045_00017;;Rue du Commerce;17;419969.39;6698130.68;-0.7088903;47.324302;2022-04-13;2022-04-13;;;;490820000B0648;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448073;49082_0120_00017;;Rue du Stade;17;420305.44;6697889.78;-0.7042963;47.3222777;2022-04-13;2022-04-13;;;;490820000B2189;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448075;49082_0045_00018;;Rue du Commerce;18;419918.87;6698096.77;-0.7095373;47.3239757;2022-04-13;2022-04-13;;;;490820000B0478;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448103;49082_x009_00060;;Chemin de la Maison Rouge;60;417611.27;6698249.06;-0.7401502;47.3243655;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081246_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1217;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448077;49082_0045_00019;;Rue du Commerce;19;419960.23;6698122;-0.709006;47.3242201;2022-04-13;2022-04-13;;;;490820000B0647;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448078;49082_0120_00019;;Rue du Stade;19;420320.85;6697863.88;-0.7040765;47.3220513;2022-04-13;2022-04-13;;;;490820000B2136;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448079;49082_0045_00020;;Rue du Commerce;20;419906.06;6698083.43;-0.7096984;47.3238503;2022-04-13;2022-04-13;;;;490820000B0477;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448080;49082_0045_00021;;Rue du Commerce;21;419944.53;6698107.81;-0.7092048;47.3240858;2022-04-13;2022-04-13;;;;490820000B0650;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448081;49082_0120_00021;;Rue du Stade;21;420326.23;6697847.13;-0.7039949;47.3219029;2022-04-13;2022-04-13;;;;490820000B2193;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448082;49082_0045_00022;;Rue du Commerce;22;419900.06;6698078.61;-0.7097747;47.3238044;2022-04-13;2022-04-13;;;;490820000B1804;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448083;49082_0045_00023;;Rue du Commerce;23;419940.03;6698103.41;-0.7092616;47.3240444;2022-04-13;2022-04-13;;;;490820000B0651;1
Bis;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448084;49082_0045_00025_bis;;Rue du Commerce;25;419924.47;6698090.3;-0.7094592;47.3239198;2022-04-13;2022-04-13;;;;490820000B0655;1
Ter;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448085;49082_0045_00025_ter;;Rue du Commerce;25;419918.38;6698086.06;-0.709537;47.3238791;2022-04-13;2022-04-13;;;;490820000B0656;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448086;49082_0045_00025;;Rue du Commerce;25;419935.1;6698099.88;-0.7093246;47.3240105;2022-04-13;2022-04-13;;;;490820000B0652;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448089;49082_0045_00027;;Rue du Commerce;27;419913.24;6698080.81;-0.7096018;47.3238297;2022-04-13;2022-04-13;;;;490820000B0657;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448091;49082_0045_00029;;Rue du Commerce;29;419901.08;6698066.18;-0.7097535;47.3236931;2022-04-13;2022-04-13;;;;490820000B0658;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448093;49082_0045_00031;;Rue du Commerce;31;419900.27;6698064.04;-0.7097628;47.3236735;2022-04-13;2022-04-13;;;;490820000B0658;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448074;49082_0075_00018;;Chemin des Herrines;18;420387.57;6698020.87;-0.7032916;47.3234911;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2231;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448100;49082_0075_00051;;Chemin des Herrines;51;420418;6698016.11;-0.7028861;47.3234612;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2368;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448104;49082_x026_00060;;Chemin du Bordage;60;420899.41;6697989.52;-0.696503;47.3234251;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081270_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2019;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448098;49082_x027_00043;;Chemin du Cossin;43;418491.95;6698649.09;-0.7287533;47.3283375;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081271_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1175;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448137;49082_x019_00154;;Chemin des Essarts;154;417351.18;6697137.47;-0.7428926;47.314259;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081259_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0783;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448141;49082_x019_00160;;Chemin des Essarts;160;417342.89;6697125.93;-0.7429949;47.3141517;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081259_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0787;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448157;49082_x020_00213;;Chemin des Fourneaux Neufs;213;420893.17;6697447.67;-0.6962499;47.3185499;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081260_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1604;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448116;49082_0075_00088;;Chemin des Herrines;88;420452.24;6697998.16;-0.7024222;47.3233142;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081261_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2232;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448133;49082_x021_00130;;Chemin des Places;130;418199.14;6698901.33;-0.7327838;47.3304812;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081263_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0147;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448156;49082_x021_00212;;Chemin des Places;212;418098.17;6698827.85;-0.7340733;47.3297775;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081263_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0152;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448113;49082_x022_00080;;Chemin des Râteaux;80;417201.31;6698033.4;-0.7454365;47.3222514;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081264_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0609;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448126;49082_x025_00115;;Chemin du Bas Verger;115;418557.67;6698211.16;-0.7276105;47.3244275;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081268_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0235;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448121;49082_x027_00095;;Chemin du Cossin;95;418435.3;6698651.02;-0.7295037;47.3283308;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081271_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0260;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448139;49082_x030_00159;;Chemin du Mazureau;159;417652.42;6696948.1;-0.7387908;47.3126845;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081274_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1153;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448127;49082_x033_00116;;Chemin du Verger;116;418706.93;6698121.8;-0.7255807;47.3236873;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081277_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0226;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448123;49082_x002_00101;;Chemin de Follet;101;420268.47;6698562.05;-0.7052027;47.3283074;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081241_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B1616;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448146;49082_x002_00173;;Chemin de Follet;173;420294.19;6698629.98;-0.7049047;47.3289291;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081241_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2249;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448153;49082_x002_00190;;Chemin de Follet;190;420307.48;6698645.63;-0.7047387;47.3290754;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081241_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B2249;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448129;49082_x036_00117;;Route d'Ardenay;117;419915.95;6698434.22;-0.7097858;47.3270089;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081286_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1601;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448143;49082_x036_00167;;Route d'Ardenay;167;419937.38;6698478.26;-0.7095297;47.327414;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081286_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000A1600;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448150;49082_x016_00179;;Chemin de Longhom;179;418831.19;6698733.38;-0.7243191;47.3292396;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0994;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448155;49082_x016_00203;;Chemin de Longhom;203;418807.33;6698738.53;-0.7246379;47.3292757;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081255_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C1414;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448193;49082_x026_00441;;Chemin du Bois;441;421260.11;6698278.37;-0.6919116;47.3261743;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081269_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000B0962;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448186;49082_x028_00405;;Chemin du Coteau de la Varenne;405;416523.93;6697729.71;-0.7542032;47.3192311;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081272_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0884;1
;Chaudefonds-sur-Layon;entrée;Région des Pays de la Loire;;49082;;;BALPDLP000448179;49082_x030_00369;;Chemin du Mazureau;369;417742.71;6697119.76;-0.7377045;47.3142666;2022-04-13;2022-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000081274_1_49082%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490820000C0508;1
