suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112443;53127_0790_00013;;Rue  reaumur;13;442011.84;6821130.43;-0.4892766;48.4391424;2021-04-09;2021-04-09;;;;53127000ZH0059;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111862;53127_0650_00004;;Rue  pissaro;4;442012.31;6820986.44;-0.4891843;48.4378484;2021-04-09;2021-04-09;;;;53127000ZH0074;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112507;53127_0790_00015;;Rue  reaumur;15;442017.84;6821150.88;-0.4892079;48.4393285;2021-04-09;2021-04-09;;;;53127000ZH0058;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111532;53127_0048_00002;;Rue de thuboeuf;2;442020.29;6821365.84;-0.4893032;48.4412614;2021-04-09;2021-04-09;;;;53127000ZH0317;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111136;53127_b408_00001;;la chegnardiere;1;442021.51;6817976.28;-0.4872632;48.4107978;2021-04-09;2021-04-09;;;;53127000ZX0026;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111326;53127_0650_00001;;Rue  pissaro;1;442022.76;6820933.53;-0.4890116;48.437377;2021-04-09;2021-04-09;;;;53127000ZH0077;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112570;53127_0790_00017;;Rue  reaumur;17;442023.72;6821171.45;-0.4891407;48.4395157;2021-04-09;2021-04-09;;;;53127000ZH0057;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111586;53127_b083_00003;;la boissiere;3;442024.46;6819771;-0.4882945;48.4269293;2021-04-09;2021-04-09;;;;53127000ZT0089;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111557;53127_0790_00003;;Rue  reaumur;3;442025.83;6821010.3;-0.4890159;48.4380682;2021-09-07;2021-04-09;;;;53127000ZH0071;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111161;53127_e225_00001;;la haie fleurie;1;442028.15;6818103.03;-0.4872493;48.4119395;2021-04-09;2021-04-09;;;;53127000ZX0074;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112616;53127_0790_00019;;Rue  reaumur;19;442029.8;6821192.95;-0.4890714;48.4397114;2021-04-09;2021-04-09;;;;53127000ZH0056;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111415;53127_c701_00002;;la refoulerie;2;442032.86;6818878.5;-0.4876483;48.4189112;2021-04-09;2021-04-09;;;;53127000ZY0033;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111556;53127_0650_00002;;Rue  pissaro;2;442035.11;6820972.88;-0.4888682;48.4377356;2021-04-09;2021-04-09;;;;53127000ZH0073;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112667;53127_0790_00021;;Rue  reaumur;21;442036.35;6821214.94;-0.4889961;48.4399117;2021-04-09;2021-04-09;;;;53127000ZH0055;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111773;53127_c701_00004;;la refoulerie;4;442036.51;6818896.71;-0.48761;48.4190763;2021-04-09;2021-04-09;;;;53127000ZY0032;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112409;53127_0790_00012;;Rue  reaumur;12;442036.94;6821071.44;-0.4889024;48.4386221;2021-04-09;2021-04-09;;;;53127000ZH0214;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111884;53127_b408_00005;;la chegnardiere;5;442040.34;6817911.82;-0.4869706;48.4102259;2021-04-09;2021-04-09;;;;53127000ZX0024;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111327;53127_0790_00001;;Rue  reaumur;1;442046.53;6821000.21;-0.4887303;48.4379858;2021-04-09;2021-04-09;;;;53127000ZH0072;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112602;53127_0000_00019;;Rue de couterne;19;442047.34;6821396.08;-0.4889558;48.441544;2021-04-09;2021-04-09;;;;53127000ZH0020;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;LA RIGANDINIERE;BALPDLP000111650;53127_c708_00003;;le vieux durand;3;442053.83;6820466.34;-0.4883129;48.4331905;2021-04-09;2021-04-09;;;;53127000ZT0176;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111534;53127_0350_00002;;Rue du bellay;2;442054.98;6820912.95;-0.4885641;48.4372049;2021-04-09;2021-04-09;;;;53127000ZH0078;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112056;53127_0048_00006;;Rue de thuboeuf;6;442059.39;6821450.17;-0.4888253;48.4420349;2021-04-09;2021-04-09;;;;53127000ZH0217;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112130;53127_0350_00007;;Rue du bellay;7;442063.81;6821057.65;-0.4885312;48.4385089;2021-04-09;2021-04-09;;;;53127000ZH0341;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112748;53127_0790_00026;;Rue  reaumur;26;442064.71;6821168.93;-0.4885856;48.4395094;2021-04-09;2021-04-09;;;;53127000ZH0368;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112789;53127_0280_00030;;Rue de javron;30;442064.98;6820847.44;-0.4883899;48.4366201;2021-04-09;2021-04-09;;;;53127000ZT0045;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111842;53127_0350_00004;;Rue du bellay;4;442065.06;6820939.95;-0.4884441;48.4374515;2021-04-09;2021-04-09;;;;53127000ZH0079;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112180;53127_0000_00008;;Rue de couterne;8;442068.82;6821307.97;-0.488613;48.4407607;2021-04-09;2021-04-09;;;;53127000ZH0146;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112196;53127_0048_00008;;Rue de thuboeuf;8;442071.86;6821504.41;-0.4886892;48.4425273;2021-04-09;2021-04-09;;;;53127000ZH0026;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112388;53127_0048_00012;;Rue de thuboeuf;12;442072.53;6821571.9;-0.4887206;48.4431342;2021-04-09;2021-04-09;;;;53127000ZH0027;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112808;53127_0790_00032;;Rue  reaumur;32;442074.35;6821208.31;-0.4884789;48.4398671;2021-04-09;2021-04-09;;;;53127000ZH0375;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112058;53127_0350_00006;;Rue du bellay;6;442075.17;6820965.07;-0.4883224;48.4376813;2021-04-09;2021-04-09;;;;53127000ZH0080;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112432;53127_0350_00013;;Rue du bellay;13;442078.94;6821091.05;-0.4883468;48.4388151;2021-04-09;2021-04-09;;;;53127000ZH0187;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112198;53127_0350_00008;;Rue du bellay;8;442084.66;6820990.39;-0.4882094;48.4379127;2021-04-09;2021-04-09;;;;53127000ZH0081;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;LA ROSERAIE A COURBERIE;BALPDLP000111783;53127_e901_00004;;le clos meunier;4;442086.53;6819415.79;-0.4872443;48.4237615;2021-04-09;2021-04-09;;;;53127000ZT0050;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112647;53127_0000_00021;;Rue de couterne;21;442088.85;6821399.52;-0.4883972;48.4415914;2021-04-09;2021-04-09;;;;53127000ZH0220;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112828;53127_0280_00035;;Rue de javron;35;442089.27;6820897.55;-0.4880918;48.4370801;2021-04-09;2021-04-09;;;;53127000ZH0202;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;L ANGLECHERIE;BALPDLP000111608;53127_b009_00003;;l'anglecherie;3;442096.66;6817453.96;-0.4859372;48.4061331;2021-04-09;2021-04-09;;;;53127000ZX0037;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112301;53127_0350_00010;;Rue du bellay;10;442098.21;6821035.51;-0.4880534;48.4383236;2021-04-09;2021-04-09;;;;53127000ZH0243;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112610;53127_0350_00019;;Rue du bellay;19;442101.12;6821145.67;-0.4880798;48.4393148;2021-04-09;2021-04-09;;;;53127000ZH0240;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112733;53127_0790_00025;;Rue  reaumur;25;442103.68;6821254.93;-0.4881105;48.4402978;2021-04-09;2021-04-09;;;;53127000ZH0286;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112851;53127_0350_00038;;Rue du bellay;38;442106.3;6821189.83;-0.4880362;48.4397137;2021-04-09;2021-04-09;;;;53127000ZH0351;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112587;53127_0350_00018;;Rue du bellay;18;442114;6821079.47;-0.4878663;48.4387249;2021-04-09;2021-04-09;;;;53127000ZH0316;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112839;53127_0350_00036;;Rue du bellay;36;442118.43;6821185.8;-0.4878699;48.4396824;2021-04-09;2021-04-09;;;;53127000ZH0304;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112854;53127_0280_00039;;Rue de javron;39;442118.71;6820879.29;-0.4876831;48.4369276;2021-04-09;2021-04-09;;;;53127000ZH0203;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112861;53127_0280_00041;;Rue de javron;41;442120.23;6820929.49;-0.4876926;48.4373795;2021-04-09;2021-04-09;;;;53127000ZH0200;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;L ANGLECHERIE;BALPDLP000111174;53127_b009_00001;;l'anglecherie;1;442128.34;6817446.08;-0.4855048;48.4060749;2021-04-09;2021-04-09;;;;53127000ZX0036;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112825;53127_0012_00035;;Rue  abbe angot;35;442132.28;6821229.89;-0.4877092;48.4400841;2021-04-09;2021-04-09;;;;53127000ZH0373;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112628;53127_b521_00020;;Rue des peupliers;20;442134.39;6819127.47;-0.486426;48.4211892;2021-09-04;2021-04-09;;;;531270000E0351;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111658;53127_0012_00003;;Rue  abbe angot;3;442137.88;6821039.45;-0.4875199;48.4383747;2021-04-09;2021-04-09;;;;53127000ZH0107;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112586;53127_b521_00018;;Rue des peupliers;18;442139.21;6819151.76;-0.4863754;48.4214094;2021-09-04;2021-04-09;;;;531270000E0424;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112878;53127_0012_00055;;Rue  abbe angot;55;442143.1;6821257.32;-0.4875794;48.4403349;2021-04-09;2021-04-09;;;;53127000ZH0372;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111480;53127_0012_00002;;Rue  abbe angot;2;442144.07;6821003.72;-0.4874149;48.4380561;2021-04-09;2021-04-09;;;;53127000ZH0108;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112297;53127_b521_00010;;Rue des peupliers;10;442149.72;6819208.29;-0.4862672;48.4219217;2021-09-04;2021-04-09;;;;531270000E0415;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112841;53127_0012_00037;;Rue  abbe angot;37;442151.19;6821225.31;-0.487451;48.4400504;2021-04-09;2021-04-09;;;;53127000ZH0279;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112526;53127_b521_00016;;Rue des peupliers;16;442151.24;6819166.61;-0.4862218;48.4215476;2021-09-04;2021-04-09;;;;531270000E0344;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112887;53127_0012_00088;;Rue  abbe angot;88;442152.74;6821366.8;-0.4875146;48.4413227;2021-04-09;2021-04-09;;;;53127000ZH0119;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112103;53127_0012_00007;;Rue  abbe angot;7;442154.57;6821054.42;-0.4873034;48.4385159;2021-04-09;2021-04-09;;;;53127000ZH0106;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000111527;53127_b521_00002;;Rue des peupliers;2;442158.27;6819264.81;-0.4861855;48.422433;2021-09-04;2021-04-09;;;;531270000E0432;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112459;53127_b521_00014;;Rue des peupliers;14;442158.58;6819190.79;-0.4861371;48.4217678;2021-09-04;2021-04-09;;;;531270000E0429;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112868;53127_0280_00043;;Rue de javron;43;442161.35;6820855.1;-0.4870928;48.4367272;2021-04-09;2021-04-09;;;;53127000ZH0042;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112883;53127_0012_00064;;Rue  abbe angot;64;442164.29;6821302.37;-0.4873201;48.4407482;2021-04-09;2021-04-09;;;;53127000ZH0216;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000111837;53127_b521_00004;;Rue des peupliers;4;442165.18;6819250.48;-0.4860836;48.422307;2021-09-04;2021-04-09;;;;531270000E0438;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112386;53127_b521_00012;;Rue des peupliers;12;442165.24;6819198.86;-0.486052;48.421843;2021-09-04;2021-04-09;;;;531270000E0417;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000111694;53127_b521_00003;;Rue des peupliers;3;442166.07;6819320.31;-0.4861133;48.4229349;2021-09-04;2021-04-09;;;;53127000ZV0103;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111803;53127_0012_00004;;Rue  abbe angot;4;442168.86;6821011.53;-0.4870847;48.4381361;2021-04-09;2021-04-09;;;;53127000ZH0109;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112234;53127_0012_00009;;Rue  abbe angot;9;442169.65;6821067.86;-0.4871077;48.4386427;2021-04-09;2021-04-09;;;;53127000ZH0105;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000111951;53127_b521_00005;;Rue des peupliers;5;442170.51;6819279.01;-0.4860286;48.4225655;2021-09-04;2021-04-09;;;;531270000E0002;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112881;53127_0012_00060;;Rue  abbe angot;60;442171.98;6821287.17;-0.4872072;48.4406147;2021-04-09;2021-04-09;;;;53127000ZH0377;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112694;53127_0000_00023;;Rue de couterne;23;442173.4;6821451.5;-0.4872861;48.4420922;2021-04-09;2021-04-09;;;;53127000ZH0023;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112880;53127_0012_00058;;Rue  abbe angot;58;442174.04;6821279.11;-0.4871745;48.4405431;2021-04-09;2021-04-09;;;;53127000ZH0378;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112879;53127_0012_00056;;Rue  abbe angot;56;442175.67;6821272.4;-0.4871485;48.4404834;2021-04-09;2021-04-09;;;;53127000ZH0379;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112691;53127_0012_00023;;Rue  abbe angot;23;442177.02;6821175.2;-0.4870722;48.4396103;2021-04-09;2021-04-09;;;;53127000ZH0099;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112877;53127_0012_00054;;Rue  abbe angot;54;442177.92;6821263.81;-0.487113;48.4404071;2021-04-09;2021-04-09;;;;53127000ZH0380;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112848;53127_0012_00038;;Rue  abbe angot;38;442179.41;6821229.77;-0.4870725;48.4401017;2021-04-09;2021-04-09;;;;53127000ZH0366;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112453;53127_0000_00014;;Rue de couterne;14;442180.45;6821378.79;-0.4871474;48.4414415;2021-04-09;2021-04-09;;;;53127000ZH0120;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112460;53127_0048_00014;;Rue de thuboeuf;14;442180.94;6821675.04;-0.4873176;48.4441042;2021-04-09;2021-04-09;;;;53127000ZE0068;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112024;53127_0012_00006;;Rue  abbe angot;6;442184.39;6821026.24;-0.4868837;48.4382745;2021-04-09;2021-04-09;;;;53127000ZH0110;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112325;53127_0012_00011;;Rue  abbe angot;11;442185.3;6821080.72;-0.486904;48.4387645;2021-04-09;2021-04-09;;;;53127000ZH0104;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112645;53127_0012_00021;;Rue  abbe angot;21;442189.19;6821159.3;-0.4868984;48.4394723;2021-04-09;2021-04-09;;;;53127000ZH0100;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111346;53127_0710_00002;;Impasse de la rose du prince;2;442189.43;6821239.68;-0.4869431;48.4401948;2021-04-09;2021-04-09;;;;53127000ZH0343;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112819;53127_0012_00034;;Rue  abbe angot;34;442190.36;6821217.27;-0.4869172;48.4399938;2021-04-09;2021-04-09;;;;53127000ZH0365;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111872;53127_0710_00005;;Impasse de la rose du prince;5;442191.89;6821299.29;-0.4869455;48.4407316;2021-04-09;2021-04-09;;;;53127000ZH0384;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111573;53127_0710_00003;;Impasse de la rose du prince;3;442191.89;6821299.29;-0.4869455;48.4407316;2021-04-09;2021-04-09;;;;53127000ZH0384;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111116;53127_0710_00001;;Impasse de la rose du prince;1;442191.89;6821299.29;-0.4869455;48.4407316;2021-04-09;2021-04-09;;;;53127000ZH0384;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000112343;53127_b521_00011;;Rue des peupliers;11;442191.95;6819142.03;-0.4856575;48.4213429;2021-09-04;2021-04-09;;;;53127000ZW0081;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112802;53127_0012_00032;;Rue  abbe angot;32;442196.43;6821203.67;-0.486827;48.4398739;2021-04-09;2021-04-09;;;;53127000ZH0364;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112173;53127_0012_00008;;Rue  abbe angot;8;442198.39;6821040.47;-0.4867031;48.438408;2021-04-09;2021-04-09;;;;53127000ZH0111;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112415;53127_0012_00013;;Rue  abbe angot;13;442199.26;6821095.96;-0.4867245;48.438907;2021-04-09;2021-04-09;;;;53127000ZH0103;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112599;53127_0012_00019;;Rue  abbe angot;19;442201.46;6821143.25;-0.486723;48.4393329;2021-04-09;2021-04-09;;;;53127000ZH0101;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112544;53127_0012_00017;;Rue  abbe angot;17;442205.76;6821123.23;-0.486653;48.4391547;2021-04-09;2021-04-09;;;;53127000ZH0102;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112280;53127_0012_00010;;Rue  abbe angot;10;442214.08;6821054.61;-0.4864997;48.4385412;2021-04-09;2021-04-09;;;;53127000ZH0112;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111117;53127_0712_00001;;Impasse de la rose sultane;1;442217.93;6821222.57;-0.4865479;48.4400523;2021-04-09;2021-04-09;;;;53127000ZH0363;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111574;53127_0712_00003;;Impasse de la rose sultane;3;442217.93;6821222.57;-0.4865479;48.4400523;2021-04-09;2021-04-09;;;;53127000ZH0363;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112271;53127_0357_00010;;Impasse des eglantines;10;442224.09;6821318.65;-0.486522;48.4409183;2021-04-09;2021-04-09;;;;53127000ZH0181;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112673;53127_0012_00022;;Rue  abbe angot;22;442225.35;6821177.35;-0.4864206;48.4396488;2021-04-09;2021-04-09;;;;53127000ZH0118;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112370;53127_0012_00012;;Rue  abbe angot;12;442229.69;6821070.73;-0.4862985;48.4386923;2021-04-09;2021-04-09;;;;53127000ZH0113;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112079;53127_0710_00007;;Impasse de la rose du prince;7;442231.31;6821287.74;-0.486406;48.4406433;2021-04-09;2021-04-09;;;;53127000ZH0178;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112623;53127_0012_00020;;Rue  abbe angot;20;442233.96;6821158.63;-0.4862932;48.439484;2021-04-09;2021-04-09;;;;53127000ZH0117;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112577;53127_0012_00018;;Rue  abbe angot;18;442239.86;6821137.92;-0.4862012;48.4393003;2021-04-09;2021-04-09;;;;53127000ZH0116;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112450;53127_0012_00014;;Rue  abbe angot;14;442239.97;6821092.02;-0.4861722;48.4388878;2021-04-09;2021-04-09;;;;53127000ZH0114;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112153;53127_0710_00008;;Impasse de la rose du prince;8;442240.16;6821243.69;-0.4862602;48.440251;2021-04-09;2021-04-09;;;;53127000ZH0177;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112815;53127_0740_00033;;Rue  grande rue;33;442241.98;6821698.94;-0.4865073;48.4443432;2021-04-09;2021-04-09;;;;53127000ZE0067;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112516;53127_0012_00016;;Rue  abbe angot;16;442244.35;6821114.26;-0.4861264;48.4390894;2021-04-09;2021-04-09;;;;53127000ZH0115;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112299;53127_0048_00010;;Rue de thuboeuf;10;442244.74;6821550.78;-0.4863816;48.4430128;2021-04-09;2021-04-09;;;;53127000ZH0096;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111873;53127_0712_00005;;Impasse de la rose sultane;5;442246.68;6821215.3;-0.4861552;48.4399984;2021-04-09;2021-04-09;;;;53127000ZH0173;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112643;53127_0710_00021;;Impasse de la rose du prince;21;442252.49;6821316.84;-0.4861374;48.4409133;2021-04-09;2021-04-09;;;;53127000ZH0180;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111982;53127_0712_00006;;Impasse de la rose sultane;6;442254.91;6821176.9;-0.4860211;48.4396565;2021-04-09;2021-04-09;;;;53127000ZH0172;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111827;53127_0000_00004;;Rue des chataigniers;4;442256.51;6819175.09;-0.4848055;48.4216656;2021-04-09;2021-04-09;;;;531270000E0361;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112222;53127_0710_00009;;Impasse de la rose du prince;9;442258.27;6821291.12;-0.4860439;48.4406844;2021-04-09;2021-04-09;;;;53127000ZH0179;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000111897;53127_c708_00005;;la rigandiniere;5;442261.43;6820172.61;-0.4853339;48.4306329;2021-04-09;2021-04-09;;;;53127000ZT0167;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112724;53127_0000_00025;;Rue de couterne;25;442262.07;6821489.65;-0.486111;48.4424703;2021-04-09;2021-04-09;;;;53127000ZH0230;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;;BALPDLP000112269;53127_0710_00010;;Impasse de la rose du prince;10;442263.6;6821249.31;-0.4859469;48.4403108;2021-04-09;2021-04-09;;;;53127000ZH0176;1
;Lassay-les-Châteaux;bâtiment;Région des Pays de la Loire;;53127;;COURBERIE;BALPDLP000111949;53127_b521_00005;;Rue des noisetiers;5;442264.11;6819287.36;-0.4847697;48.4226777;2021-04-09;2021-04-09;;;;531270000E0421;1
