suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799448;85194_y099_00021;;Rue de la paix;21;333667.5;6610679.3;-1.7794055;46.4963019;2021-08-10;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799446;85194_y099_00023;;Rue de la paix;23;333646.2;6610680;-1.7796832;46.4962966;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799419;85194_y099_00024;;Rue de la paix;24;333638;6610684.4;-1.7797934;46.4963317;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799444;85194_y099_00025;;Rue de la paix;25;333640.8;6610680;-1.7797535;46.4962937;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799454;85194_y099_00026;;Rue de la paix;26;333630.3;6610685.8;-1.7798947;46.4963401;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799440;85194_y099_00027;;Rue de la paix;27;333634.6;6610681.3;-1.7798352;46.496302;2022-04-07;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799452;85194_y099_00028;;Rue de la paix;28;333621.8;6610687.7;-1.7800069;46.4963525;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799421;85194_y099_00029_bis;;Rue de la paix;29;333618.4;6610681.8;-1.7800465;46.4962976;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799447;85194_y099_00029;;Rue de la paix;29;333627.3;6610681.9;-1.7799307;46.4963034;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799457;85194_y099_00030;;Rue de la paix;30;333614.9;6610689.6;-1.7800982;46.4963658;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799459;85194_y099_00031;;Rue de la paix;31;333617.2;6610684.3;-1.780064;46.4963195;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799445;85194_y099_00032;;Rue de la paix;32;333604;6610692.7;-1.7802425;46.4963878;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799424;85194_y099_00034_bis;;Rue de la paix;34;333592.7;6610696;-1.7803921;46.4964113;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799420;85194_y099_00034;;Rue de la paix;34;333598.3;6610694.4;-1.780318;46.4963999;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799434;85194_y099_00036;;Rue de la paix;36;333586.5;6610700.5;-1.7804764;46.4964483;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799426;85194_y099_00037;;Rue de la paix;37;333599.2;6610690.4;-1.7803031;46.4963645;2022-06-22;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799438;85194_y099_00038;;Rue de la paix;38;333565.5;6610705.9;-1.7807539;46.4964854;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799436;85194_y099_00039;;Rue de la paix;39;333588.9;6610690.5;-1.7804372;46.4963598;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799427;85194_y099_00040_bis;;Rue de la paix;40;333551.42;6610709.16;-1.7809398;46.496507;2023-09-18;2018-07-23;;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799425;85194_y099_00040_ter;;Rue de la paix;40;333545.87;6610710.37;-1.7810129;46.4965149;2023-09-18;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799460;85194_y099_00040;;Rue de la paix;40;333557.2;6610707.2;-1.780863;46.4964926;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799473;85194_y099_00041;;Rue de la paix;41;333588.4;6610693.2;-1.7804459;46.4963838;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799429;85194_y099_00042;;Rue de la paix;42;333540.7;6610709.7;-1.7810797;46.4965061;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799474;85194_y099_00043;;Rue de la paix;43;333582.9;6610695.3;-1.7805191;46.4963996;2023-06-06;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799471;85194_y099_00044;;Rue de la paix;44;333535.5;6610710.5;-1.781148;46.4965104;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799437;85194_y099_00046_bis;;Rue de la paix;46;333526.84;6610713.04;-1.7812627;46.4965286;2020-04-01;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799431;85194_y099_00046;;Rue de la paix;46;333531.2;6610711.2;-1.7812045;46.4965144;2020-04-01;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799469;85194_y099_00047;;Rue de la paix;47;333534.8;6610705.9;-1.7811535;46.4964687;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799449;85194_y099_00048;;Rue de la paix;48;333524.6;6610714.8;-1.7812933;46.4965431;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799455;85194_y099_00049;;Rue de la paix;49;333526.1;6610707.2;-1.7812678;46.4964757;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799428;85194_y099_00050;;Rue de la paix;50;333518.2;6610713.2;-1.7813753;46.4965253;2021-10-05;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799439;85194_y099_00051;;Rue de la paix;51;333516.9;6610708.7;-1.7813887;46.4964841;2021-01-08;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799466;85194_y099_00052;;Rue de la paix;52;333508.3;6610714.7;-1.7815053;46.4965334;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799729;85194_y100_00001;;Rue de la passerelle;1;333583.9;6610884.1;-1.7806551;46.4980971;2021-11-03;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799728;85194_y100_00002;;Rue de la passerelle;2;333590.9;6610892.2;-1.7805703;46.4981737;2021-08-05;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799732;85194_y100_00003;;Rue de la passerelle;3;333576.1;6610891;-1.780762;46.4981549;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799727;85194_y100_00004;;Rue de la passerelle;4;333582.2;6610899.8;-1.7806896;46.4982373;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799733;85194_y100_00005;;Rue de la passerelle;5;333571.5;6610895;-1.780825;46.4981883;2023-08-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799726;85194_y100_00006;;Rue de la passerelle;6;333572.5;6610908.3;-1.7808225;46.4983084;2023-10-25;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799737;85194_y100_00007_bis;;Rue de la passerelle;7;333557.7;6610906.9;-1.781014;46.4982878;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799739;85194_y100_00007;;Rue de la passerelle;7;333566.6;6610899.3;-1.7808922;46.4982243;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799734;85194_y100_00009;;Rue de la passerelle;9;333553.5;6610910.9;-1.7810719;46.4983214;2021-06-29;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799730;85194_y100_00010;;Rue de la passerelle;10;333560.8;6610918.7;-1.780983;46.4983955;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799735;85194_y100_00011;;Rue de la passerelle;11;333549.45;6610914.07;-1.7811271;46.4983477;2021-07-09;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799738;85194_y100_00013;;Rue de la passerelle;13;333545.9;6610917.5;-1.781176;46.4983766;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799736;85194_y100_00015;;Rue de la passerelle;15;333540.7;6610922.2;-1.7812474;46.498416;2023-10-25;2018-07-23;;;;;1
;Les Sables d'Olonne;segment;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;NOM85_00044177;85194_y101_99999;;Rue de la Passion;99999;335591.33;6613064.76;-1.7562418;46.5187888;2024-07-12;2022-10-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044177_1_DLB_2022_10_03_21_DÉNOMINATION DE VOIES.pdf;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799862;85194_y102_00001;;Rue de la patrie;1;333100.3;6610663.1;-1.7867746;46.4958471;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799868;85194_y102_00002;;Rue de la patrie;2;333107.5;6610672.9;-1.7866886;46.4959391;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799881;85194_y102_00005;;Rue de la patrie;5;333099.2;6610660.9;-1.7867872;46.4958268;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799870;85194_y102_00006;;Rue de la patrie;6;333089.6;6610666;-1.7869162;46.4958674;2023-02-09;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799889;85194_y102_00007;;Rue de la patrie;7;333087.7;6610661.3;-1.7869372;46.4958241;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799897;85194_y102_00009;;Rue de la patrie;9;333083.4;6610660;-1.7869921;46.49581;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799902;85194_y102_00010;;Rue de la patrie;10;333071.1;6610665.2;-1.7871563;46.4958501;2023-11-03;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799869;85194_y102_00011;;Rue de la patrie;11;333073.7;6610661;-1.7871191;46.4958137;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799877;85194_y102_00012;;Rue de la patrie;12;333064.1;6610665.4;-1.7872475;46.4958481;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799867;85194_y102_00013;;Rue de la patrie;13;333066.5;6610661;-1.7872128;46.4958098;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799892;85194_y102_00014;;Rue de la patrie;14;333058.1;6610664.6;-1.787325;46.4958376;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799855;85194_y102_00015;;Rue de la patrie;15;333059.5;6610660.9;-1.7873039;46.4958051;2021-08-09;2018-07-23;;;;;1
b;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799873;85194_y102_00016_b;;Rue de la patrie;16;333038.5;6610665.4;-1.7875807;46.4958341;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799883;85194_y102_00016;;Rue de la patrie;16;333046.1;6610665.7;-1.787482;46.4958409;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799891;85194_y102_00017;;Rue de la patrie;17;333048.1;6610660.4;-1.7874518;46.4957944;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799887;85194_y102_00018;;Rue de la patrie;18;333032.6;6610667.3;-1.787659;46.4958479;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799888;85194_y102_00020;;Rue de la patrie;20;333027.2;6610664.1;-1.7877268;46.4958162;2018-07-23;2018-07-23;;;;;0
b;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799875;85194_y102_00021_b;;Rue de la patrie;21;333027.2;6610659.4;-1.787723;46.495774;2018-07-23;2018-07-23;;;;;0
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799893;85194_y102_00021_bis;;Rue de la patrie;21;333032.2;6610659.4;-1.787658;46.4957767;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799895;85194_y102_00021;;Rue de la patrie;21;333033.5;6610659.8;-1.7876414;46.495781;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799899;85194_y102_00022;;Rue de la patrie;22;333020.25;6610664.17;-1.7878173;46.4958131;2024-04-10;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799861;85194_y102_00023;;Rue de la patrie;23;333022.7;6610659.1;-1.7877814;46.4957688;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799882;85194_y102_00024;;Rue de la patrie;24;333014.8;6610662.1;-1.7878866;46.4957915;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799876;85194_y102_00025;;Rue de la patrie;25;333015;6610658.3;-1.787881;46.4957575;2020-08-10;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799874;85194_y102_00026;;Rue de la patrie;26;333010.6;6610661.5;-1.7879407;46.4957838;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_00438402;85194_y102_00027;;Rue de la patrie;27;333007.46;6610656.94;-1.787978;46.4957411;2020-08-10;2020-08-10;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799863;85194_y102_00028;;Rue de la patrie;28;333005.9;6610660.1;-1.7880008;46.4957687;2024-01-23;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799901;85194_y102_00029;;Rue de la patrie;29;332998.4;6610655.9;-1.7880951;46.4957268;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799866;85194_y102_00030;;Rue de la patrie;30;332994.9;6610659.4;-1.7881434;46.4957564;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799858;85194_y102_00031;;Rue de la patrie;31;332989.5;6610654.9;-1.7882101;46.495713;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799864;85194_y102_00032;;Rue de la patrie;32;332985.9;6610658.3;-1.7882597;46.4957416;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799884;85194_y102_00033;;Rue de la patrie;33;332983.5;6610654.7;-1.7882881;46.4957079;2021-02-10;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799894;85194_y102_00034;;Rue de la patrie;34;332973.7;6610657.2;-1.7884176;46.495725;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799896;85194_y102_00035;;Rue de la patrie;35;332976.6;6610654.4;-1.7883776;46.4957014;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799872;85194_y102_00036;;Rue de la patrie;36;332961.8;6610656.2;-1.7885717;46.4957095;2024-06-04;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799890;85194_y102_00037;;Rue de la patrie;37;332966.1;6610652.8;-1.788513;46.4956813;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799885;85194_y102_00038;;Rue de la patrie;38;332957.4;6610656;-1.7886288;46.4957053;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799859;85194_y102_00039;;Rue de la patrie;39;332958.2;6610653.4;-1.7886163;46.4956824;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799878;85194_y102_00040;;Rue de la patrie;40;332951;6610656;-1.7887121;46.4957019;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799857;85194_y102_00042;;Rue de la patrie;42;332944.4;6610655.8;-1.7887978;46.4956965;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799860;85194_y102_00044;;Rue de la patrie;44;332936.9;6610655.7;-1.7888953;46.4956915;2023-02-21;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799865;85194_y102_00045;;Rue de la patrie;45;332909.8;6610651.7;-1.7892449;46.4956407;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799898;85194_y102_00046;;Rue de la patrie;46;332931.7;6610655.6;-1.7889629;46.4956877;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799880;85194_y102_00048;;Rue de la patrie;48;332921.9;6610655.1;-1.7890901;46.4956779;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799886;85194_y102_00050;;Rue de la patrie;50;332915.4;6610654;-1.7891738;46.4956644;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799871;85194_y102_00052;;Rue de la patrie;52;332910.4;6610654.1;-1.789239;46.4956626;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799879;85194_y102_00054;;Rue de la patrie;54;332904;6610654.4;-1.7893225;46.4956618;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85194;Les Sables d'olonne;BAL85_01799900;85194_y102_00056;;Rue de la patrie;56;332897.8;6610654.3;-1.7894031;46.4956575;2018-07-23;2018-07-23;;;;;0
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787804;85194_y103_00001;;Rue de la penouillère;1;332735.1;6615395.9;-1.7952727;46.5381857;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787810;85194_y103_00003;;Rue de la penouillère;3;332751.1;6615396.4;-1.7950647;46.5381989;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787797;85194_y103_00005;;Rue de la penouillère;5;332770.3;6615397;-1.7948151;46.5382148;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787809;85194_y103_00007;;Rue de la penouillère;7;332788.5;6615397.5;-1.7945784;46.5382292;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787805;85194_y103_00009;;Rue de la penouillère;9;332807.5;6615398.1;-1.7943315;46.538245;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787799;85194_y103_00011;;Rue de la penouillère;11;332823.7;6615398.6;-1.7941208;46.5382584;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787803;85194_y103_00013;;Rue de la penouillère;13;332837.5;6615398.5;-1.793941;46.538265;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787807;85194_y103_00015;;Rue de la penouillère;15;332853.5;6615397;-1.7937314;46.5382603;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787798;85194_y103_00019;;Rue de la penouillère;19;332901.8;6615387.5;-1.7930948;46.5382013;2019-07-26;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787795;85194_y103_00021_bis;;Rue de la penouillère;21;332930.1;6615380.8;-1.7927209;46.5381565;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787800;85194_y103_00021;;Rue de la penouillère;21;332914.5;6615384.2;-1.7929268;46.5381785;2019-07-26;2018-07-23;;;;;1
bis;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787808;85194_y103_00023_bis;;Rue de la penouillère;23;332969.64;6615376.7;-1.7922026;46.5381412;2019-07-26;2018-07-23;;;;;1
ter;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787806;85194_y103_00023_ter;;Rue de la penouillère;23;332980.31;6615375.87;-1.792063;46.5381396;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787801;85194_y103_00023;;Rue de la penouillère;23;332946;6615378.2;-1.7925118;46.5381418;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787796;85194_y103_00025;;Rue de la penouillère;25;333005.1;6615393.8;-1.7917544;46.5383143;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85166;Olonne sur Mer;BAL85_01787802;85194_y103_00027;;Rue de la penouillère;27;333008.8;6615423.4;-1.7917296;46.5385824;2019-07-26;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777673;85194_y104_00001;;Rue de la pérouse;1;335959.9;6608879.91;-1.7481596;46.4813734;2023-09-20;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777674;85194_y104_00002;;Rue de la pérouse;2;335953.57;6608866.69;-1.7482317;46.4812511;2023-09-20;2018-07-23;;;;;1
;Les Sables d'Olonne;entrée;Les Sables d'Olonne;;85194;85060;Château d'olonne;BAL85_01777668;85194_y104_00003;;Rue de la pérouse;3;335980.09;6608888.46;-1.7479036;46.4814611;2023-09-20;2018-07-23;;;;;1
