suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154979;85038_0037_00005;;Place des fougères;5;371266.59;6652227.95;-1.3195143;46.8892873;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154974;85038_0037_00006;;Place des fougères;6;371288.1;6652225.9;-1.3192308;46.8892794;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154977;85038_0037_00007;;Place des fougères;7;371298.69;6652223.19;-1.3190899;46.8892603;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154981;85038_0037_00008;;Place des fougères;8;371311.39;6652251.41;-1.3189436;46.8895202;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154976;85038_0037_00010;;Place des fougères;10;371315.3;6652258.8;-1.3188977;46.8895886;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155282;85038_0105_00001;;Place des tilleuls;1;371438.17;6652140.2;-1.3172013;46.8885828;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155284;85038_0105_00002;;Place des tilleuls;2;371442.4;6652148.84;-1.317152;46.8886626;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155273;85038_0105_00003;;Place des tilleuls;3;371453.8;6652183.9;-1.3170277;46.8889834;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155278;85038_0105_00004;;Place des tilleuls;4;371461.8;6652205.4;-1.3169382;46.8891806;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155280;85038_0105_00005;;Place des tilleuls;5;371459.4;6652213.7;-1.3169757;46.889254;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155276;85038_0105_00006;;Place des tilleuls;6;371439.2;6652216.3;-1.3172424;46.8892675;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155275;85038_0105_00007;;Place des tilleuls;7;371426.9;6652223.8;-1.3174091;46.8893289;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155286;85038_0105_00008;;Place des tilleuls;8;371412.6;6652239.6;-1.317608;46.8894639;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155288;85038_0105_00009;;Place des tilleuls;9;371388.9;6652253.8;-1.317929;46.8895799;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155274;85038_0105_00010;;Place des tilleuls;10;371367.8;6652263.5;-1.3182126;46.8896567;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155281;85038_0105_00011_bis;;Place des tilleuls;11;371367.33;6652234.1;-1.3181976;46.8893922;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155279;85038_0105_00011;;Place des tilleuls;11;371368.85;6652238.09;-1.3181806;46.8894288;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155285;85038_0105_00012;;Place des tilleuls;12;371363.19;6652218.41;-1.3182407;46.889249;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155277;85038_0105_00013;;Place des tilleuls;13;371381.6;6652211.3;-1.3179942;46.8891942;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155283;85038_0105_00014;;Place des tilleuls;14;371390;6652208.18;-1.3178818;46.8891702;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155272;85038_0105_00015;;Place des tilleuls;15;371421.4;6652191.33;-1.317458;46.8890342;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155287;85038_0105_00016;;Place des tilleuls;16;371425.89;6652189.39;-1.3173976;46.889019;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154822;85038_0015_00001;;Place esther blé;1;370987.6;6652484.8;-1.3233575;46.891459;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00329297;85038_0015_00002_bis;;Place esther blé;2;370971.23;6652462.31;-1.323556;46.8912487;2020-04-17;2019-07-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154821;85038_0015_00002;;Place esther blé;2;370975.3;6652467.8;-1.3235066;46.8913001;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154819;85038_0015_00003;;Place esther blé;3;370975.5;6652455.5;-1.3234951;46.8911896;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154824;85038_0015_00004;;Place esther blé;4;370991.87;6652445.9;-1.3232735;46.8911114;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00462988;85038_0015_00005_bis;;Place esther blé;5;371027.01;6652438.79;-1.3228076;46.8910648;2022-04-26;2021-12-22;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00462989;85038_0015_00005_ter;;Place esther blé;5;371034.59;6652448.32;-1.322715;46.8911542;2022-04-26;2021-12-22;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154820;85038_0015_00005;;Place esther blé;5;371021.33;6652432.06;-1.3228773;46.8910014;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154818;85038_0015_00006;;Place esther blé;6;371031.29;6652461.42;-1.3227677;46.8912704;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154823;85038_0015_00007;;Place esther blé;7;371017.54;6652471.74;-1.3229555;46.8913564;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154817;85038_0015_00008;;Place esther blé;8;371013.21;6652474.21;-1.323014;46.8913764;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155192;85038_0060_00001_bis;;Place pierre monnereau;1;371162.4;6652015;-1.3207277;46.8873215;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155188;85038_0060_00001;;Place pierre monnereau;1;371130.41;6652002.95;-1.3211385;46.8871974;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155191;85038_0060_00003_bis;;Place pierre monnereau;3;371105.44;6651997.86;-1.3214623;46.8871393;2021-07-01;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155195;85038_0060_00003;;Place pierre monnereau;3;371110;6651998.5;-1.321403;46.8871474;2021-07-01;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155194;85038_0060_00005;;Place pierre monnereau;5;371092.83;6652004.38;-1.3216324;46.8871918;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155186;85038_0060_00007_bis;;Place pierre monnereau;7;371095.65;6651997.77;-1.3215906;46.8871337;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155197;85038_0060_00007;;Place pierre monnereau;7;371107.7;6651985.5;-1.3214238;46.8870294;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00455282;85038_0060_00009_bis;;Place pierre monnereau;9;371092.33;6651994.29;-1.3216317;46.8871008;2022-04-26;2021-07-01;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155187;85038_0060_00009;;Place pierre monnereau;9;371103.1;6651980.9;-1.3214808;46.8869857;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155189;85038_0060_00011;;Place pierre monnereau;11;371099;6651976.2;-1.3215312;46.8869415;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155047;85038_0041_00002;;Route de la forêt;2;370956.83;6650882.28;-1.3226094;46.8770368;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155050;85038_0041_00003;;Route de la forêt;3;370957.53;6650845.94;-1.3225741;46.8767105;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155049;85038_0041_00004;;Route de la forêt;4;370963.18;6650860.58;-1.3225106;46.8768449;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00788905;85038_0041_00005;;Route de la forêt;5;370970.28;6650803.3;-1.3223763;46.8763334;2023-01-19;2023-01-19;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155051;85038_0041_00006;;Route de la forêt;6;370979.58;6650805.9;-1.3222563;46.8763614;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155034;85038_0041_00007;;Route de la forêt;7;370986.29;6650754.4;-1.3221314;46.8759016;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155042;85038_0041_00008;;Route de la forêt;8;370988.05;6650780.33;-1.3221269;46.8761356;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155048;85038_0041_00009;;Route de la forêt;9;370999.51;6650697.25;-1.3219169;46.8753944;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155041;85038_0041_00010_bis;;Route de la forêt;10;371065.5;6650764.7;-1.3211002;46.8760333;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155036;85038_0041_00010;;Route de la forêt;10;370995.28;6650754.04;-1.3220132;46.8759029;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155040;85038_0041_00011;;Route de la forêt;11;371006.57;6650677.67;-1.3218103;46.8752218;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155044;85038_0041_00012;;Route de la forêt;12;371003.04;6650721.59;-1.3218881;46.8756149;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155038;85038_0041_00014;;Route de la forêt;14;371007.8;6650707.48;-1.3218155;46.8754904;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155046;85038_0041_00016;;Route de la forêt;16;371021.6;6650672.3;-1.3216094;46.875181;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155035;85038_0041_00017;;Route de la forêt;17;371036.5;6650572.6;-1.3213425;46.874292;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155039;85038_0041_00018;;Route de la forêt;18;371026.7;6650648.2;-1.3215253;46.8749668;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155043;85038_0041_00020;;Route de la forêt;20;371045.15;6650592.94;-1.3212437;46.8744791;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155052;85038_0041_00022;;Route de la forêt;22;371045.15;6650588.09;-1.3212402;46.8744355;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155037;85038_0041_00024;;Route de la forêt;24;371105.74;6650449.14;-1.3203461;46.8732162;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154866;85038_0022_00001;;Rue charles de gaulle;1;371104.2;6651773.9;-1.3213177;46.8851253;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154864;85038_0022_00002_bis;;Rue charles de gaulle;2;371123.5;6651910;-1.3211624;46.8863584;2020-04-17;2018-09-14;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154878;85038_0022_00002_ter;;Rue charles de gaulle;2;371123.2;6651902.2;-1.3211607;46.8862881;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154877;85038_0022_00002;;Rue charles de gaulle;2;371126.5;6651921.6;-1.3211314;46.8864641;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154875;85038_0022_00003;;Rue charles de gaulle;3;371095.46;6651723.35;-1.3213959;46.8846665;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154861;85038_0022_00004;;Rue charles de gaulle;4;371123.9;6651892.9;-1.3211448;46.8862048;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154860;85038_0022_00006_bis;;Rue charles de gaulle;6;371126.3;6651883.5;-1.3211066;46.8861215;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154862;85038_0022_00006;;Rue charles de gaulle;6;371125.02;6651886.68;-1.3211256;46.8861495;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154863;85038_0022_00008;;Rue charles de gaulle;8;371127.4;6651875.7;-1.3210866;46.8860519;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154879;85038_0022_00010;;Rue charles de gaulle;10;371128.6;6651868.3;-1.3210655;46.885986;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154876;85038_0022_00012;;Rue charles de gaulle;12;371131;6651850.3;-1.3210211;46.8858253;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154872;85038_0022_00014;;Rue charles de gaulle;14;371139.35;6651830.87;-1.3208977;46.8856548;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00466385;85038_0022_00016_bis;;Rue charles de gaulle;16;371128.42;6651816.24;-1.3210305;46.8855179;2022-04-26;2022-04-25;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154868;85038_0022_00016;;Rue charles de gaulle;16;371129;6651817.5;-1.3210238;46.8855295;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154865;85038_0022_00018;;Rue charles de gaulle;18;371119.8;6651785.5;-1.3211215;46.8852373;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154874;85038_0022_00020_bis;;Rue charles de gaulle;20;371110.49;6651750.72;-1.3212185;46.88492;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154881;85038_0022_00020;;Rue charles de gaulle;20;371114;6651759.1;-1.3211785;46.8849971;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154873;85038_0022_00022;;Rue charles de gaulle;22;371106.89;6651728.71;-1.3212499;46.8847203;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154880;85038_0022_00024;;Rue charles de gaulle;24;371105.9;6651717.07;-1.3212545;46.8846152;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154867;85038_0022_00026;;Rue charles de gaulle;26;371105.3;6651705.3;-1.321254;46.8845091;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154870;85038_0022_00028;;Rue charles de gaulle;28;371104;6651685.1;-1.3212565;46.8843269;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154869;85038_0022_00030;;Rue charles de gaulle;30;371103.1;6651657.8;-1.3212487;46.884081;2020-04-17;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154871;85038_0022_00032;;Rue charles de gaulle;32;371102.52;6651637.41;-1.3212417;46.8838974;2020-04-17;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463295;85038_x020_00002_bis;;Rue de la Carrière;2;371820.4;6652133.12;-1.3121839;46.8887071;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463294;85038_x020_00002;;Rue de la Carrière;2;371815.83;6652142.22;-1.3122503;46.8887867;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463296;85038_x020_00004;;Rue de la Carrière;4;371826.75;6652120.42;-1.3120915;46.888596;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463297;85038_x020_00006;;Rue de la Carrière;6;371829.92;6652111.6;-1.3120435;46.8885183;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463304;85038_x020_00008;;Rue de la Carrière;8;371830.98;6652105.25;-1.3120251;46.8884618;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463303;85038_x020_00010;;Rue de la Carrière;10;371833.45;6652094.67;-1.3119851;46.8883678;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463301;85038_x020_00014;;Rue de la Carrière;14;371851.09;6652051.63;-1.311723;46.8879896;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463300;85038_x020_00016;;Rue de la Carrière;16;371859.2;6652035.4;-1.3116049;46.8878476;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463299;85038_x020_00018;;Rue de la Carrière;18;371866.26;6652020.58;-1.3115018;46.8877179;2022-04-26;2022-01-10;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00463298;85038_x020_00020;;Rue de la Carrière;20;371870.84;6652010.35;-1.3114343;46.8876282;2022-04-26;2022-01-10;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154906;85038_0028_00001_bis;;Rue de la chênaie;1;371220;6652128.2;-1.3200537;46.8883676;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154907;85038_0028_00001;;Rue de la chênaie;1;371213.9;6652107.7;-1.3201189;46.8881803;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154910;85038_0028_00002;;Rue de la chênaie;2;371229.32;6652121.8;-1.3199269;46.8883146;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154908;85038_0028_00003;;Rue de la chênaie;3;371205.6;6652086.9;-1.3202128;46.8879892;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154909;85038_0028_00004;;Rue de la chênaie;4;371227.55;6652114.57;-1.3199448;46.8882487;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154911;85038_0028_00005;;Rue de la chênaie;5;371192.5;6652067.9;-1.320371;46.8878119;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00329293;85038_0028_00006;;Rue de la chênaie;6;371226.56;6652109.21;-1.319954;46.8882001;2020-04-03;2019-07-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154913;85038_0028_00008;;Rue de la chênaie;8;371225.61;6652102.31;-1.3199615;46.8881375;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154912;85038_0028_00016;;Rue de la chênaie;16;371223.3;6652031.42;-1.3199409;46.8874991;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00329296;85038_0028_00018;;Rue de la chênaie;18;371192.61;6652049.21;-1.3203561;46.8876439;2020-04-03;2019-07-02;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154888;85038_0026_00001_bis;;Rue de la colonne;1;371251.11;6651848.33;-1.3194447;46.8858668;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154899;85038_0026_00001;;Rue de la colonne;1;371248.47;6651861.56;-1.3194889;46.8859844;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154882;85038_0026_00002_bis;;Rue de la colonne;2;371300.66;6651841.17;-1.3187898;46.8858268;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154892;85038_0026_00002;;Rue de la colonne;2;371310.36;6651819.39;-1.318647;46.8856357;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154886;85038_0026_00003;;Rue de la colonne;3;371263.8;6651849.9;-1.3192795;46.8858871;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154889;85038_0026_00004;;Rue de la colonne;4;371323.94;6651807.83;-1.3184606;46.8855385;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154901;85038_0026_00005;;Rue de la colonne;5;371289.9;6651825.12;-1.3189194;46.8856772;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166937;85038_0026_00006_bis;;Rue de la colonne;6;371401.79;6651851.59;-1.3174712;46.8859702;2020-04-03;2018-10-02;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154891;85038_0026_00006_ter;;Rue de la colonne;6;371352.93;6651780.5;-1.3180609;46.8853071;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154890;85038_0026_00006;;Rue de la colonne;6;371329;6651803.7;-1.3183913;46.8855039;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154883;85038_0026_00007;;Rue de la colonne;7;371310.7;6651805.1;-1.3186323;46.8855075;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154894;85038_0026_00008_bis;;Rue de la colonne;8;371431.78;6651711.18;-1.3169772;46.8847227;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154885;85038_0026_00008;;Rue de la colonne;8;371382.04;6651756.52;-1.317662;46.8851058;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154897;85038_0026_00009_bis;;Rue de la colonne;9;371317.61;6651799.2;-1.3185375;46.8854579;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154898;85038_0026_00009;;Rue de la colonne;9;371331.46;6651786.33;-1.3183467;46.8853489;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166938;85038_0026_00010_bis;;Rue de la colonne;10;371446.55;6651702.28;-1.3167772;46.8846499;2020-04-03;2018-10-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154884;85038_0026_00010;;Rue de la colonne;10;371482.44;6651684.55;-1.3162938;46.8845082;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154904;85038_0026_00013;;Rue de la colonne;13;371583.69;6651600.68;-1.314906;46.883804;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00154887;85038_0026_00014;;Rue de la colonne;14;371567.11;6651633.13;-1.3151467;46.8840876;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00466384;85038_0026_00015;;Rue de la colonne;15;371622.15;6651560.15;-1.3143727;46.8834585;2022-04-26;2022-04-25;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166940;85038_0026_00016_bis;;Rue de la colonne;16;371683.88;6651564.17;-1.3135661;46.883525;2020-04-03;2018-10-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166939;85038_0026_00016;;Rue de la colonne;16;371656.89;6651574.75;-1.3139276;46.8836069;2020-04-03;2018-10-02;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00166941;85038_0026_00018;;Rue de la colonne;18;371696.76;6651560.2;-1.3133944;46.8834956;2020-04-03;2018-10-02;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155059;85038_0042_00001_bis;;Rue de la fontaine;1;370859.65;6650726.55;-1.3237716;46.8755889;2020-04-03;2018-09-14;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155058;85038_0042_00001_ter;;Rue de la fontaine;1;370859.65;6650716.49;-1.3237643;46.8754985;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155063;85038_0042_00001;;Rue de la fontaine;1;370844.48;6650774.17;-1.3240047;46.8760096;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155057;85038_0042_00002;;Rue de la fontaine;2;370859.65;6650776.82;-1.3238077;46.8760408;2020-04-03;2018-09-14;;;;;1
bis;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155067;85038_0042_00003_bis;;Rue de la fontaine;3;370816.97;6650740.66;-1.3243413;46.8756947;2020-04-03;2018-09-14;;;;;1
ter;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155055;85038_0042_00003_ter;;Rue de la fontaine;3;370813.09;6650726.02;-1.3243817;46.8755612;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155069;85038_0042_00003;;Rue de la fontaine;3;370836.9;6650734.66;-1.3240757;46.8756506;2020-04-03;2018-09-14;;;;;1
;Les Brouzils;entrée;Les Brouzils;;85038;;;BAL85_00155064;85038_0042_00005;;Rue de la fontaine;5;370855.5;6650695.1;-1.3238034;46.8753041;2020-04-03;2018-09-14;;;;;1
