suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409531;85083_x131_00027;;Rue de l'Hôtel de ville;27;300035.45;6666588.58;-2.2655264;46.9794468;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409569;85083_x131_00028_a;;Rue de l'Hôtel de ville;28;300000.89;6666391.34;-2.2658071;46.9776542;2024-06-07;2019-09-16;;;;;0
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00453271;85083_x131_00028_a;;Rue de l'Hôtel de ville;28;300008.66;6666474.63;-2.2657782;46.978407;2024-06-07;2021-05-11;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00453272;85083_x131_00028_b;;Rue de l'Hôtel de ville;28;300007.6;6666466.25;-2.2657847;46.9783311;2024-06-07;2021-05-11;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409529;85083_x131_00028_bis;;Rue de l'Hôtel de ville;28;300001.21;6666393.49;-2.2658048;46.9776736;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409550;85083_x131_00029;;Rue de l'Hôtel de ville;29;300031.4;6666572.9;-2.2655658;46.9793035;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00788933;85083_x131_00030_bis;;Rue de l'Hôtel de ville;30;299980.94;6666395.7;-2.2660728;46.9776813;2024-06-07;2023-01-20;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409596;85083_x131_00030;;Rue de l'Hôtel de ville;30;299975.58;6666388.73;-2.266137;46.9776155;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409543;85083_x131_00031;;Rue de l'Hôtel de ville;31;300023.2;6666546.5;-2.2656503;46.9790614;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409598;85083_x131_00032;;Rue de l'Hôtel de ville;32;299998.38;6666379.78;-2.26583;46.9775488;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409557;85083_x131_00033;;Rue de l'Hôtel de ville;33;300018.8;6666506.8;-2.2656733;46.9787021;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409571;85083_x131_00034_bis;;Rue de l'Hôtel de ville;34;299997;6666348.1;-2.2658203;46.9772634;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409634;85083_x131_00034;;Rue de l'Hôtel de ville;34;299998.8;6666353.9;-2.2658017;46.9773165;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409637;85083_x131_00035;;Rue de l'Hôtel de ville;35;300019.6;6666491.4;-2.2656493;46.9785642;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409532;85083_x131_00036;;Rue de l'Hôtel de ville;36;299969.73;6666342.39;-2.2661732;46.9771957;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409643;85083_x131_00037;;Rue de l'Hôtel de ville;37;300018.5;6666472.4;-2.265647;46.9783929;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409622;85083_x131_00038;;Rue de l'Hôtel de ville;38;299968.64;6666330.26;-2.2661769;46.9770861;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409605;85083_x131_00039;;Rue de l'Hôtel de ville;39;300017.2;6666460.7;-2.2656539;46.978287;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409615;85083_x131_00040_b;;Rue de l'Hôtel de ville;40;299995.4;6666321.8;-2.2658182;46.9770261;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409623;85083_x131_00040;;Rue de l'Hôtel de ville;40;299997;6666331.3;-2.2658056;46.9771124;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409585;85083_x131_00041;;Rue de l'Hôtel de ville;41;300012.3;6666426.1;-2.2656878;46.9779732;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409599;85083_x131_00042;;Rue de l'Hôtel de ville;42;299991.6;6666305.14;-2.2658534;46.9768741;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409587;85083_x131_00043_bis;;Rue de l'Hôtel de ville;43;300009.31;6666402.64;-2.2657065;46.9777607;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409534;85083_x131_00043;;Rue de l'Hôtel de ville;43;300009.95;6666419.29;-2.2657127;46.9779107;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409600;85083_x131_00044;;Rue de l'Hôtel de ville;44;299991.18;6666295.89;-2.2658509;46.9767909;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409560;85083_x131_00045_b;;Rue de l'Hôtel de ville;45;300020.81;6666387.97;-2.2655427;46.9776358;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409619;85083_x131_00045;;Rue de l'Hôtel de ville;45;300007;6666379.6;-2.2657166;46.9775523;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409641;85083_x131_00046;;Rue de l'Hôtel de ville;46;299988.38;6666264.1;-2.2658598;46.9765036;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409548;85083_x131_00047;;Rue de l'Hôtel de ville;47;300005.9;6666369.7;-2.2657224;46.9774627;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409537;85083_x131_00048;;Rue de l'Hôtel de ville;48;299989.9;6666239;-2.2658178;46.976279;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409551;85083_x131_00049;;Rue de l'Hôtel de ville;49;300018.2;6666362;-2.2655542;46.977401;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409642;85083_x131_00050;;Rue de l'Hôtel de ville;50;299988.5;6666217;-2.2658169;46.9760805;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409586;85083_x131_00051;;Rue de l'Hôtel de ville;51;300005;6666355.8;-2.265722;46.9773373;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409590;85083_x131_00052;;Rue de l'Hôtel de ville;52;299987.7;6666198.6;-2.2658113;46.9759148;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409536;85083_x131_00053_bis;;Rue de l'Hôtel de ville;53;300003.4;6666347.2;-2.2657355;46.9772591;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409604;85083_x131_00053;;Rue de l'Hôtel de ville;53;300002.2;6666330.2;-2.2657363;46.9771057;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409580;85083_x131_00054;;Rue de l'Hôtel de ville;54;299986.8;6666185.3;-2.2658115;46.9757947;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409575;85083_x131_00055;;Rue de l'Hôtel de ville;55;299999.2;6666302;-2.265751;46.9768505;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409576;85083_x131_00056;;Rue de l'Hôtel de ville;56;299986.5;6666166.5;-2.2657989;46.9756257;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409635;85083_x131_00057;;Rue de l'Hôtel de ville;57;299998.96;6666298.32;-2.2657509;46.9768174;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409568;85083_x131_00059;;Rue de l'Hôtel de ville;59;299996.5;6666277.9;-2.2657653;46.9766324;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409583;85083_x131_00060;;Rue de l'Hôtel de ville;60;299986.5;6666150.4;-2.2657848;46.975481;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409572;85083_x131_00061;;Rue de l'Hôtel de ville;61;299992.9;6666206.7;-2.2657501;46.9759906;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409606;85083_x131_00062;;Rue de l'Hôtel de ville;62;299987.1;6666121.9;-2.2657519;46.9752254;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409603;85083_x131_00063;;Rue de l'Hôtel de ville;63;300014.08;6666193.53;-2.2654607;46.975885;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409553;85083_x131_00064;;Rue de l'Hôtel de ville;64;299987.48;6666104.56;-2.2657317;46.9750698;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409593;85083_x131_00065;;Rue de l'Hôtel de ville;65;299991.6;6666187.5;-2.2657504;46.9758174;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409567;85083_x131_00066_b;;Rue de l'Hôtel de ville;66;299992.7;6666080.3;-2.265642;46.974855;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409613;85083_x131_00066;;Rue de l'Hôtel de ville;66;299990.8;6666093.9;-2.2656788;46.974976;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409610;85083_x131_00067_bis;;Rue de l'Hôtel de ville;67;300043.3;6666179.9;-2.2650652;46.9757801;2024-06-07;2019-09-16;;;;;1
ter;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409570;85083_x131_00067_ter;;Rue de l'Hôtel de ville;67;300015.07;6666167.42;-2.2654247;46.9756511;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409601;85083_x131_00067;;Rue de l'Hôtel de ville;67;299994.06;6666179.07;-2.2657107;46.9757431;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409624;85083_x131_00068;;Rue de l'Hôtel de ville;68;299997;6666053.1;-2.2655617;46.9746132;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409574;85083_x131_00069_bis;;Rue de l'Hôtel de ville;69;299995.48;6666151.46;-2.2656679;46.9754959;2024-06-07;2019-09-16;;;;;1
t;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409579;85083_x131_00069_t;;Rue de l'Hôtel de ville;69;299995.12;6666158.16;-2.2656784;46.9755559;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409617;85083_x131_00069;;Rue de l'Hôtel de ville;69;299995.48;6666145.64;-2.2656628;46.9754436;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409578;85083_x131_00070;;Rue de l'Hôtel de ville;70;299998.7;6666041.1;-2.2655289;46.9745065;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409616;85083_x131_00071;;Rue de l'Hôtel de ville;71;300021.16;6666144.76;-2.2653249;46.9754511;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409594;85083_x131_00072;;Rue de l'Hôtel de ville;72;299999.41;6666012.72;-2.2654947;46.974252;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409621;85083_x131_00073;;Rue de l'Hôtel de ville;73;300015.7;6666139.7;-2.2653922;46.9754024;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409629;85083_x131_00075;;Rue de l'Hôtel de ville;75;299993.9;6666126.6;-2.2656668;46.9752717;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409533;85083_x131_00077;;Rue de l'Hôtel de ville;77;299999.06;6666095.74;-2.265572;46.9749975;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409541;85083_x131_00079;;Rue de l'Hôtel de ville;79;300001.27;6666079.51;-2.2655288;46.9748531;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409608;85083_x131_00081;;Rue de l'Hôtel de ville;81;300002.35;6666065.8;-2.2655027;46.9747305;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409588;85083_x131_00083;;Rue de l'Hôtel de ville;83;300004.18;6666059.4;-2.265473;46.9746742;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409614;85083_x131_00085;;Rue de l'Hôtel de ville;85;300005.15;6666052.35;-2.2654541;46.9746114;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409539;85083_x131_00087;;Rue de l'Hôtel de ville;87;300007.14;6666045.77;-2.2654222;46.9745535;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409620;85083_x131_00089;;Rue de l'Hôtel de ville;89;300039.27;6666045.76;-2.2650005;46.9745727;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409607;85083_x131_00091_a;;Rue de l'Hôtel de ville;91;300026.64;6666039.7;-2.265161;46.9745106;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409630;85083_x131_00091_b;;Rue de l'Hôtel de ville;91;300028.89;6666040.12;-2.2651317;46.9745158;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409640;85083_x131_00091;;Rue de l'Hôtel de ville;91;300031.51;6666040.95;-2.2650981;46.9745248;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409638;85083_x131_00093_b;;Rue de l'Hôtel de ville;93;300007.03;6666017.38;-2.2653988;46.9742984;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409589;85083_x131_00093;;Rue de l'Hôtel de ville;93;300006.61;6666032.98;-2.2654179;46.9744383;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409595;85083_x131_00095;;Rue de l'Hôtel de ville;95;300015.84;6666005.39;-2.2652725;46.9741959;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409633;85083_x131_00097_b;;Rue de l'Hôtel de ville;97;300009.7;6665992.5;-2.2653419;46.9740765;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409626;85083_x131_00097;;Rue de l'Hôtel de ville;97;300009.28;6665989.58;-2.2653448;46.97405;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409597;85083_x131_00099_b;;Rue de l'Hôtel de ville;99;300008.71;6665981.56;-2.2653452;46.9739776;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409554;85083_x131_00099;;Rue de l'Hôtel de ville;99;300007.7;6665983.6;-2.2653603;46.9739953;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409547;85083_x131_00101_bis;;Rue de l'Hôtel de ville;101;300041.5;6665965.4;-2.2649008;46.9738521;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409592;85083_x131_00101;;Rue de l'Hôtel de ville;101;300007.3;6665974.3;-2.2653574;46.9739115;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409565;85083_x131_00103;;Rue de l'Hôtel de ville;103;300009.59;6665956.77;-2.265312;46.9737554;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00409566;85083_x131_00105;;Rue de l'Hôtel de ville;105;300013.56;6665930.84;-2.2652372;46.9735248;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410172;85083_x132_00001;;Rue de l'océan;1;299992.8;6665928.4;-2.2655075;46.9734905;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410169;85083_x132_00002;;Rue de l'océan;2;299970.5;6665929.4;-2.2658011;46.9734861;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410160;85083_x132_00003;;Rue de l'océan;3;299979.2;6665926.7;-2.2656845;46.9734671;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410147;85083_x132_00004;;Rue de l'océan;4;299955.3;6665927.7;-2.2659991;46.9734617;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410162;85083_x132_00005_b;;Rue de l'océan;5;299977;6665923.8;-2.2657109;46.9734397;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410180;85083_x132_00005;;Rue de l'océan;5;299965;6665924.4;-2.2658689;46.9734379;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410186;85083_x132_00006;;Rue de l'océan;6;299935.35;6665927.31;-2.2662606;46.9734462;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410168;85083_x132_00007;;Rue de l'océan;7;299954.4;6665923.6;-2.2660073;46.9734243;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410149;85083_x132_00008;;Rue de l'océan;8;299924.68;6665925.9;-2.2663994;46.9734271;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410183;85083_x132_00009;;Rue de l'océan;9;299950.5;6665879.6;-2.2660199;46.9730267;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410165;85083_x132_00010_b;;Rue de l'océan;10;299909.51;6665924.49;-2.2665973;46.9734054;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410141;85083_x132_00010;;Rue de l'océan;10;299908.7;6665933.3;-2.2666156;46.973484;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410177;85083_x132_00011;;Rue de l'océan;11;299929.9;6665920.4;-2.266326;46.9733809;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410131;85083_x132_00012;;Rue de l'océan;12;299902.63;6665923.52;-2.2666867;46.9733925;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410142;85083_x132_00013;;Rue de l'océan;13;299923.2;6665919.4;-2.2664131;46.9733679;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410163;85083_x132_00014;;Rue de l'océan;14;299891.2;6665952;-2.2668617;46.9736415;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410171;85083_x132_00015_b;;Rue de l'océan;15;299886.9;6665914.7;-2.2668854;46.9733039;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410133;85083_x132_00015;;Rue de l'océan;15;299902.1;6665916.6;-2.2666876;46.9733301;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410185;85083_x132_00016;;Rue de l'océan;16;299885.7;6665922.11;-2.2669077;46.9733697;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410144;85083_x132_00017;;Rue de l'océan;17;299877.5;6665913.2;-2.2670075;46.9732848;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410151;85083_x132_00018;;Rue de l'océan;18;299868.41;6665919.02;-2.2671319;46.9733316;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410132;85083_x132_00019;;Rue de l'océan;19;299868.6;6665912;-2.2671232;46.9732686;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410197;85083_x132_00020;;Rue de l'océan;20;299859.32;6665916.99;-2.2672493;46.9733079;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410148;85083_x132_00021;;Rue de l'océan;21;299858.8;6665910.3;-2.2672503;46.9732475;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410190;85083_x132_00022;;Rue de l'océan;22;299848.65;6665915.49;-2.2673881;46.973288;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410154;85083_x132_00023;;Rue de l'océan;23;299847.7;6665908.8;-2.2673947;46.9732273;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410138;85083_x132_00024;;Rue de l'océan;24;299828.9;6665909.85;-2.2676424;46.9732255;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410127;85083_x132_00025;;Rue de l'océan;25;299830.5;6665902.6;-2.267615;46.9731613;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410173;85083_x132_00026;;Rue de l'océan;26;299822.76;6665906.05;-2.2677196;46.9731877;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410152;85083_x132_00027;;Rue de l'océan;27;299814.7;6665894.7;-2.2678154;46.9730809;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410195;85083_x132_00028;;Rue de l'océan;28;299813.2;6665901.6;-2.2678412;46.973142;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410129;85083_x132_00029;;Rue de l'océan;29;299826.97;6665848.06;-2.2676135;46.9726693;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410184;85083_x132_00030;;Rue de l'océan;30;299799.35;6665894.77;-2.2680169;46.9730722;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410155;85083_x132_00031_a;;Rue de l'océan;31;299869.09;6665822.85;-2.2670386;46.9724681;2024-06-07;2019-09-16;;;;;0
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_02743176;85083_x132_00031_b;;Rue de l'océan;31;299856.88;6665818.56;-2.2671952;46.9724222;2024-06-07;2024-04-11;;;;;0
c;L'Épine;entrée;L'Épine;;85083;;;BAL85_02743177;85083_x132_00031_c;;Rue de l'océan;31;299853.5;6665838.76;-2.2672572;46.9726016;2024-06-07;2024-04-11;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410179;85083_x132_00031;;Rue de l'océan;31;299863.22;6665853.34;-2.2671424;46.9727385;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410145;85083_x132_00032;;Rue de l'océan;32;299789.83;6665888.59;-2.2681365;46.9730111;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410187;85083_x132_00033;;Rue de l'océan;33;299799.6;6665886.4;-2.2680063;46.9729972;2024-06-07;2019-09-16;;;;;1
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410194;85083_x132_00034_bis;;Rue de l'océan;34;299765.8;6665875.5;-2.2684404;46.972879;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410176;85083_x132_00034;;Rue de l'océan;34;299777.57;6665881.62;-2.2682913;46.9729411;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410182;85083_x132_00035;;Rue de l'océan;35;299783.3;6665877;-2.268212;46.972903;2024-06-07;2019-09-16;;;;;1
a;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410153;85083_x132_00036_a;;Rue de l'océan;36;299731.6;6665853.67;-2.2688701;46.9726624;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410174;85083_x132_00036_b;;Rue de l'océan;36;299724.83;6665849.86;-2.2689557;46.9726241;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410164;85083_x132_00036;;Rue de l'océan;36;299749.03;6665867.54;-2.2686535;46.9727975;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410193;85083_x132_00037;;Rue de l'océan;37;299766.14;6665867.07;-2.2684285;46.9728035;2024-06-07;2019-09-16;;;;;0
bis;L'Épine;entrée;L'Épine;;85083;;;BAL85_00453827;85083_x132_00038_bis;;Rue de l'océan;38;299688.7;6665863.13;-2.2694414;46.9727216;2024-06-07;2021-05-31;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410175;85083_x132_00038;;Rue de l'océan;38;299713.22;6665840.61;-2.2690998;46.972534;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410170;85083_x132_00039;;Rue de l'océan;39;299750.4;6665858.2;-2.2686273;46.9727144;2024-06-07;2019-09-16;;;;;1
b;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410157;85083_x132_00040_b;;Rue de l'océan;40;299654.35;6665803.39;-2.2698399;46.9721643;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410178;85083_x132_00040;;Rue de l'océan;40;299701.93;6665834.03;-2.2692423;46.9724681;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410130;85083_x132_00041;;Rue de l'océan;41;299741.1;6665852.7;-2.2687446;46.9726594;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410167;85083_x132_00042;;Rue de l'océan;42;299626.83;6665789.81;-2.2701891;46.9720258;2024-06-07;2019-09-16;;;;;0
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410159;85083_x132_00043;;Rue de l'océan;43;299725.5;6665842;-2.2689399;46.9725539;2024-06-07;2019-09-16;;;;;1
;L'Épine;entrée;L'Épine;;85083;;;BAL85_00410188;85083_x132_00044;;Rue de l'océan;44;299619.95;6665785.75;-2.2702758;46.9719852;2024-06-07;2019-09-16;;;;;0
