suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Quilly;entrée;Région des Pays de la Loire;ferme et logement de fonction;44139;;;BALPDLP001129229;44139_x033_00001;;le Moulin;1;328353.93;6718122.99;-1.936069;47.4588844;2023-07-20;2023-07-20;;;;44139000ZD0171;1
A;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001129144;44139_0535_00019_a;;Rue des Chênes;19;326823.81;6718467.88;-1.9566254;47.4611206;2023-07-20;2023-07-20;;;;441390000C1684;1
B;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001129145;44139_0535_00019_b;;Rue des Chênes;19;326831.94;6718467.73;-1.9565176;47.4611239;2023-07-20;2023-07-20;;;;441390000C1685;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129143;44139_0003_00010;;Rue du Bois Joli;10;326766.95;6718433.62;-1.9573501;47.4607807;2023-07-20;2023-07-20;;;;44139000ZN0334;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129154;44139_0007_00011_bis;;Grande rue;11;327061.47;6718482.83;-1.9534894;47.4613891;2023-07-20;2023-07-20;;;;441390000C1671;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129157;44139_b315_00048;;le Pont de Quilly;48;327454.19;6717813.93;-1.9477309;47.4556012;2023-07-20;2023-07-20;;;;44139000ZM0180;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129161;44139_x029_00001;;les Quatre Chemins;1;329046.46;6716355.58;-1.9254325;47.4433945;2023-07-20;2023-07-20;;;;44139000ZI0039;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129159;44139_b178_00028;;le Grand Betz;28;328321.05;6716092.3;-1.9348212;47.4406216;2023-07-20;2023-07-20;;;;44139000ZK0066;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129160;44139_x028_00001;;carrière du Petit Betz;1;328937.01;6716079.1;-1.9266534;47.4408491;2023-07-20;2023-07-20;;;;44139000ZK0018;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001129162;44139_x029_00002;;les Quatre Chemins;2;329004.56;6716390.32;-1.9260162;47.4436831;2023-07-20;2023-07-20;;;;44139000ZK0013;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001129163;44139_x029_00004;;les Quatre Chemins;4;328991.73;6716390.02;-1.9261858;47.4436732;2023-07-20;2023-07-20;;;;44139000ZK0149;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129164;44139_x030_00002;;le Pont Riou;2;328984.43;6716937.76;-1.9267358;47.4485901;2023-07-20;2023-07-20;;;;44139000ZL0042;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129165;44139_x031_00002;;le Haut du Pont Riou;2;329056.45;6717212.59;-1.9260092;47.4510998;2023-07-20;2023-07-20;;;;44139000ZL0169;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121223;44139_0003_00051;;Rue du Bois Joli;51;326377.12;6718400.13;-1.9624864;47.4602596;2023-07-20;2023-06-08;;;;44139000ZM0283;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121304;44139_0003_00033;;Rue du Bois Joli;33;326579.21;6718386.69;-1.9597981;47.460253;2023-06-08;2023-06-08;;;;44139000ZM0213;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121085;44139_0003_00013;;Rue du Bois Joli;13;326856.46;6718420.53;-1.9561535;47.4607136;2023-06-08;2023-06-08;;;;44139000ZM0029;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121386;44139_0003_00055;;Rue du Bois Joli;55;326325.46;6718415.65;-1.9631836;47.4603698;2023-06-08;2023-06-08;;;;44139000ZM0280;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121180;44139_0003_00019;;Rue du Bois Joli;19;326757.14;6718399.25;-1.9574515;47.4604664;2023-06-08;2023-06-08;;;;44139000ZM0026;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121281;44139_0003_00030;;Rue du Bois Joli;30;326332.93;6718427.1;-1.9630942;47.4604769;2023-06-08;2023-06-08;;;;44139000ZN0317;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121166;44139_0003_00018;;Rue du Bois Joli;18;326668.45;6718379.77;-1.9586101;47.4602413;2023-06-08;2023-06-08;;;;44139000ZN0191;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121192;44139_0003_00020;;Rue du Bois Joli;20;326624.74;6718388.89;-1.9591968;47.4602985;2023-06-08;2023-06-08;;;;44139000ZN0245;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121337;44139_0003_00041;;Rue du Bois Joli;41;326501.8;6718399.15;-1.9608339;47.4603212;2023-06-08;2023-06-08;;;;44139000ZM0271;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121213;44139_0003_00022;;Rue du Bois Joli;22;326600.51;6718393.4;-1.9595215;47.4603253;2023-06-08;2023-06-08;;;;44139000ZN0246;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129280;44139_0003_00045;;Rue du Bois Joli;45;326456.33;6718392.16;-1.9614304;47.4602327;2023-07-20;2023-07-20;;;;44139000ZM0286;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121359;44139_0003_00047;;Rue du Bois Joli;47;326431.26;6718390.1;-1.9617608;47.4602001;2023-06-08;2023-06-08;;;;44139000ZM0285;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121288;44139_0003_00031;;Rue du Bois Joli;31;326602.5;6718381.41;-1.9594851;47.4602188;2023-06-08;2023-06-08;;;;44139000ZM0214;1
;Quilly;segment;Région des Pays de la Loire;;44139;;;BALPDLP001121393;44139_0003_00053;;Rue du Bois Joli;53;326353.11;6718409.26;-1.9628121;47.460328;2023-07-20;2023-06-08;;;;44139000ZM0009;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121165;44139_0535_00018;;Rue des Chênes;18;326797.59;6718475.34;-1.956979;47.4611728;2023-06-08;2023-06-08;;;;44139000ZN0297;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121137;44139_0535_00016;;Rue des Chênes;16;326797.46;6718485.39;-1.9569891;47.461263;2023-06-08;2023-06-08;;;;44139000ZN0297;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121102;44139_0535_00014;;Rue des Chênes;14;326797.93;6718498.81;-1.9569939;47.4613838;2023-06-08;2023-06-08;;;;44139000ZN0289;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129218;44139_x032_00002;;la Croix Maillard;2;329146.08;6717585.55;-1.9251306;47.4545008;2023-07-20;2023-07-20;;;;44139000ZD0114;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120987;44139_x008_00009;;la Pilardais;9;326905.53;6718201.77;-1.9553213;47.458776;2023-06-08;2023-06-08;;;;44139000ZM0292;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120790;44139_x008_00001;;la Pilardais;1;326977.49;6718164;-1.9543366;47.4584773;2023-06-08;2023-06-08;;;;44139000ZM0302;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121065;44139_0003_00012;;Rue du Bois Joli;12;326760.4;6718431.21;-1.9574348;47.4607553;2023-06-08;2023-06-08;;;;44139000ZN0333;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120843;44139_x008_00003;;la Pilardais;3;326961.28;6718186.47;-1.9545701;47.45867;2023-06-08;2023-06-08;;;;44139000ZM0303;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120835;44139_x008_00003_bis;;la Pilardais;3;326944.96;6718191.02;-1.95479;47.4587017;2023-06-08;2023-06-08;;;;44139000ZM0304;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120891;44139_x008_00005;;la Pilardais;5;326928.66;6718195.86;-1.95501;47.458736;2023-06-08;2023-06-08;;;;44139000ZM0289;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121031;44139_x008_00011;;la Pilardais;11;326893.69;6718203.85;-1.9554799;47.458788;2023-06-08;2023-06-08;;;;44139000ZM0292;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120939;44139_x008_00007;;la Pilardais;7;326917;6718198.93;-1.955167;47.458757;2023-06-08;2023-06-08;;;;44139000ZM0288;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120976;44139_0003_00008;;Rue du Bois Joli;8;326776.67;6718435.9;-1.9572233;47.4608067;2023-06-08;2023-06-08;;;;44139000ZN0334;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121071;44139_x008_00013;;la Pilardais;13;326882.81;6718209;-1.9556283;47.4588282;2023-06-08;2023-06-08;;;;44139000ZM0020;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121110;44139_x008_00015;;la Pilardais;15;326755.96;6718313.91;-1.957396;47.459699;2023-06-08;2023-06-08;;;;44139000ZM0327;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129254;44139_x008_00015_bis;;la Pilardais;15;326770.68;6718298.81;-1.9571884;47.4595717;2023-07-20;2023-07-20;;;;44139000ZM0326;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120818;44139_x008_00002;;la Pilardais;2;326917.24;6718210.73;-1.9551736;47.4588631;2023-06-08;2023-06-08;;;;44139000ZM0217;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001120803;44139_0003_00001;;Rue du Bois Joli;1;326949.09;6718470.45;-1.9549679;47.4612145;2023-06-08;2023-06-08;;;;441390000C0904;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129255;44139_0003_00005;;Rue du Bois Joli;5;326925.7;6718467.69;-1.9552755;47.4611765;2023-07-20;2023-07-20;;;;441390000C0909;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120954;44139_0003_00007;;Rue du Bois Joli;7;326904.77;6718462.52;-1.9555485;47.4611182;2023-06-08;2023-06-08;;;;441390000C0911;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120882;44139_0003_00004;;Rue du Bois Joli;4;326880.09;6718459;-1.9558725;47.4610726;2023-06-08;2023-06-08;;;;441390000C1603;1
;Quilly;entrée;Région des Pays de la Loire;école Sainte-Thérèse;44139;;;BALPDLP001120930;44139_0003_00006;;Rue du Bois Joli;6;326856.69;6718458.5;-1.956182;47.4610549;2023-06-08;2023-06-08;;;;441390000C1655;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121045;44139_0003_00011;;Rue du Bois Joli;11;326877.32;6718423.83;-1.9558798;47.460755;2023-06-08;2023-06-08;;;;44139000ZM0031;1
;Quilly;bâtiment;Région des Pays de la Loire;;44139;;;BALPDLP001121201;44139_0003_00021;;Rue du Bois Joli;21;326779.42;6718337.76;-1.9571051;47.4599265;2023-06-08;2023-06-08;;;;44139000ZM0025;1
A;Quilly;bâtiment;Région des Pays de la Loire;salle paroissiale;44139;;;BALPDLP001129275;44139_0003_00021_a;;Rue du Bois Joli;21;326750.7;6718372.78;-1.9575147;47.4602249;2023-07-20;2023-07-20;;;;44139000ZM0025;1
B;Quilly;bâtiment;Région des Pays de la Loire;salle C'Quens Jeunes;44139;;;BALPDLP001129279;44139_0003_00021_b;;Rue du Bois Joli;21;326755.77;6718334.6;-1.9574158;47.4598848;2023-07-20;2023-07-20;;;;44139000ZM0025;1
B;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121040;44139_0001_00011_b;;Place de l'Eglise;11;326958.81;6718530.91;-1.9548894;47.4617631;2023-06-08;2023-06-08;;;;441390000C1679;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121084;44139_0535_00013;;Rue des Chênes;13;326806.22;6718506.27;-1.9568904;47.4614556;2023-06-08;2023-06-08;;;;441390000C1669;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121044;44139_0535_00011;;Rue des Chênes;11;326806.14;6718515.21;-1.9568989;47.4615358;2023-06-08;2023-06-08;;;;441390000C1629;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120999;44139_0535_00009;;Rue des Chênes;9;326806.57;6718520.06;-1.9568973;47.4615797;2023-06-08;2023-06-08;;;;441390000C1627;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121124;44139_0535_00015;;Rue des Chênes;15;326805.94;6718497.31;-1.9568866;47.4613749;2023-06-08;2023-06-08;;;;441390000C1668;1
A;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129295;44139_0001_00011_a;;Place de l'Eglise;11;326959.73;6718535.66;-1.9548812;47.4618063;2023-07-20;2023-07-20;;;;441390000C1679;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121017;44139_0001_00010;;Place de l'Eglise;10;326961.66;6718541.05;-1.9548602;47.4618558;2023-06-08;2023-06-08;;;;441390000C1494;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121060;44139_0001_00012;;Place de l'Eglise;12;326957.33;6718522.48;-1.9549021;47.4616865;2023-06-08;2023-06-08;;;;441390000C0926;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121081;44139_0001_00013;;Place de l'Eglise;13;326954.8;6718515.4;-1.9549296;47.4616215;2023-06-08;2023-06-08;;;;441390000C1626;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121098;44139_0001_00014;;Place de l'Eglise;14;326941.84;6718513.24;-1.9550996;47.4615948;2023-06-08;2023-06-08;;;;441390000C1617;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121120;44139_0001_00015;;Place de l'Eglise;15;326961.78;6718502.19;-1.9548262;47.4615068;2023-06-08;2023-06-08;;;;441390000C0921;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121217;44139_x002_00023;;la Crochardais;23;326319.14;6718599;-1.9634203;47.4620134;2023-06-08;2023-06-08;;;;44139000ZN0319;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120813;44139_x002_00002;;la Crochardais;2;326375.66;6718769.79;-1.962814;47.4635798;2023-06-08;2023-06-08;;;;44139000ZO0155;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121237;44139_x002_00025;;la Crochardais;25;326311.94;6718574.66;-1.9634953;47.4617907;2023-06-08;2023-06-08;;;;44139000ZN0122;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120960;44139_x002_00008;;la Crochardais;8;326353.6;6718704.65;-1.9630518;47.4629821;2023-06-08;2023-06-08;;;;44139000ZO0138;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120913;44139_x002_00006;;la Crochardais;6;326363.12;6718734.63;-1.9629507;47.4632567;2023-06-08;2023-06-08;;;;44139000ZO0153;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120936;44139_x002_00007;;la Crochardais;7;326371.46;6718723.25;-1.9628308;47.4631592;2023-06-08;2023-06-08;;;;44139000ZN0308;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120983;44139_x002_00009;;la Crochardais;9;326367.02;6718705.86;-1.962875;47.4630005;2023-06-08;2023-06-08;;;;44139000ZN0149;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121029;44139_x002_00011;;la Crochardais;11;326358.04;6718678.97;-1.9629716;47.4627539;2023-06-08;2023-06-08;;;;44139000ZN0150;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121092;44139_x002_00014;;la Crochardais;14;326325.84;6718636.71;-1.9633629;47.462356;2023-06-08;2023-06-08;;;;44139000ZO0145;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121128;44139_x002_00016;;la Crochardais;16;326318.54;6718619.14;-1.963445;47.462194;2023-06-08;2023-06-08;;;;44139000ZO0144;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121158;44139_x002_00018;;la Crochardais;18;326312.57;6718607.05;-1.963514;47.462082;2023-06-08;2023-06-08;;;;44139000ZO0016;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121204;44139_x002_00022;;la Crochardais;22;326300.64;6718569.62;-1.9636409;47.461739;2023-06-08;2023-06-08;;;;44139000ZO0124;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129318;44139_x002_00028;;la Crochardais;28;326297.88;6718554.48;-1.9636647;47.4616015;2023-07-21;2023-07-21;;;;44139000ZO0114;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121246;44139_x002_00026;;la Crochardais;26;326298.62;6718559.08;-1.9636589;47.4616432;2023-06-08;2023-06-08;;;;44139000ZO0114;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121291;44139_x002_00032;;la Crochardais;32;326291.58;6718522.37;-1.9637215;47.4613094;2023-06-08;2023-06-08;;;;44139000ZO0147;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121307;44139_x002_00034;;la Crochardais;34;326290.3;6718513.04;-1.9637306;47.4612248;2023-06-08;2023-06-08;;;;44139000ZO0146;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121317;44139_x002_00036;;la Crochardais;36;326285.41;6718491.38;-1.9637774;47.4610275;2023-06-08;2023-06-08;;;;44139000ZO0088;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121324;44139_x002_00038;;la Crochardais;38;326252.07;6718472.06;-1.9642029;47.4608351;2023-06-08;2023-06-08;;;;44139000ZO0087;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121285;44139_x002_00031;;la Crochardais;31;326300.81;6718517.79;-1.9635954;47.4612735;2023-06-08;2023-06-08;;;;44139000ZN0120;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121301;44139_x002_00033;;la Crochardais;33;326295.18;6718492.6;-1.963649;47.461044;2023-06-08;2023-06-08;;;;44139000ZN0261;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121320;44139_x002_00037;;la Crochardais;37;326233.27;6718445.74;-1.96443;47.460588;2023-06-08;2023-06-08;;;;44139000ZO0031;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129321;44139_x002_00033_bis;;la Crochardais;33;326293.11;6718475.3;-1.9636619;47.4608874;2023-07-21;2023-07-21;;;;44139000ZN0318;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121329;44139_x002_00039;;la Crochardais;39;326187.15;6718507.98;-1.9650929;47.461121;2023-06-08;2023-06-08;;;;44139000ZO0116;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121390;44139_x002_00057;;la Crochardais;57;326277.89;6718417.97;-1.9638158;47.4603637;2023-06-08;2023-06-08;;;;44139000ZM0279;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121399;44139_x002_00060;;la Crochardais;60;326220.49;6718342.71;-1.9645134;47.4596551;2023-06-08;2023-06-08;;;;44139000ZO0131;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120924;44139_x013_00006;;le Vilo;6;326790.58;6718743.39;-1.9572951;47.463577;2023-06-08;2023-06-08;;;;44139000ZN0013;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121401;44139_x002_00061;;la Crochardais;61;326268.6;6718381.66;-1.9639086;47.4600323;2023-06-08;2023-06-08;;;;44139000ZM0003;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121404;44139_x002_00063;;la Crochardais;63;326261.59;6718365.94;-1.9639883;47.459887;2023-06-08;2023-06-08;;;;44139000ZM0333;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121097;44139_x013_00014;;le Vilo;14;326693.92;6718741.16;-1.9585737;47.4635024;2023-06-08;2023-06-08;;;;44139000ZN0219;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120971;44139_x013_00008;;le Vilo;8;326773.41;6718746.8;-1.9575254;47.463598;2023-06-08;2023-06-08;;;;44139000ZN0012;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129326;44139_x002_00001;;la Crochardais;1;326385.27;6718765.94;-1.9626834;47.4635506;2023-07-21;2023-07-21;;;;44139000ZN0305;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120876;44139_x013_00004;;le Vilo;4;326812.31;6718746.81;-1.95701;47.46362;2023-06-08;2023-06-08;;;;44139000ZN0175;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121058;44139_x013_00012;;le Vilo;12;326717.06;6718742.19;-1.9582681;47.4635247;2023-06-08;2023-06-08;;;;44139000ZN0226;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121015;44139_x013_00010;;le Vilo;10;326726.16;6718742.08;-1.9581474;47.4635289;2023-06-08;2023-06-08;;;;44139000ZN0225;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120851;44139_x013_00003;;le Vilo;3;326790.76;6718733.79;-1.9572847;47.4634909;2023-06-08;2023-06-08;;;;44139000ZN0108;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121132;44139_x013_00016;;le Vilo;16;326674.48;6718739.71;-1.95883;47.4634784;2023-06-08;2023-06-08;;;;44139000ZN0217;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121161;44139_x013_00018;;le Vilo;18;326652.32;6718741.15;-1.9591249;47.4634788;2023-06-08;2023-06-08;;;;44139000ZN0139;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121039;44139_x013_00011;;le Vilo;11;326641.9;6718730.47;-1.959254;47.463377;2023-06-08;2023-06-08;;;;44139000ZN0125;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121080;44139_x013_00013;;le Vilo;13;326621.81;6718733.96;-1.9595231;47.463397;2023-06-08;2023-06-08;;;;44139000ZN0216;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121119;44139_x013_00015;;le Vilo;15;326589.46;6718741.56;-1.959958;47.463447;2023-06-08;2023-06-08;;;;44139000ZN0247;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121176;44139_x013_00019;;le Vilo;19;326520.33;6718756.15;-1.9608859;47.463539;2023-06-08;2023-06-08;;;;44139000ZN0198;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121142;44139_x013_00017_bis;;le Vilo;17;326538.42;6718750.57;-1.9606417;47.4634991;2023-06-08;2023-06-08;;;;44139000ZN0310;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121153;44139_x013_00017;;le Vilo;17;326563.1;6718744.78;-1.9603098;47.4634611;2023-06-08;2023-06-08;;;;44139000ZN0310;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121221;44139_x013_00023;;le Vilo;23;326468.69;6718765.34;-1.9615778;47.4635924;2023-06-08;2023-06-08;;;;44139000ZN0129;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121241;44139_x013_00025;;le Vilo;25;326435.55;6718772.99;-1.9620231;47.4636423;2023-06-08;2023-06-08;;;;44139000ZN0306;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129332;44139_x013_00021;;le Vilo;21;326487.27;6718762.36;-1.9613291;47.4635761;2023-07-21;2023-07-21;;;;44139000ZN0330;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129334;44139_x013_00021_bis;;le Vilo;21;326499.95;6718759.68;-1.9611589;47.4635592;2023-07-21;2023-07-21;;;;44139000ZN0331;1
Bis;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129335;44139_x013_00015_bis;;le Vilo;15;326607.76;6718736.12;-1.9597109;47.4634084;2023-07-21;2023-07-21;;;;44139000ZN0248;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129336;44139_x013_00020;;le Vilo;20;326611.19;6718747.75;-1.9596752;47.4635149;2023-07-21;2023-07-21;;;;44139000ZN0337;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001129337;44139_x013_00022;;le Vilo;22;326593.75;6718750.73;-1.9599088;47.4635318;2023-07-21;2023-07-21;;;;44139000ZN0290;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121278;44139_x013_00030;;le Vilo;30;326510.25;6718769.96;-1.961031;47.4636574;2023-06-08;2023-06-08;;;;44139000ZN0147;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121232;44139_x013_00024;;le Vilo;24;326571.23;6718756.31;-1.9602117;47.4635692;2023-06-08;2023-06-08;;;;44139000ZN0008;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121293;44139_x013_00032;;le Vilo;32;326480.2;6718776.55;-1.9614346;47.4636996;2023-06-08;2023-06-08;;;;44139000ZN0146;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121250;44139_x013_00026;;le Vilo;26;326561;6718758.84;-1.9603494;47.4635861;2023-06-08;2023-06-08;;;;44139000ZN0007;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121266;44139_x013_00028;;le Vilo;28;326533.9;6718761.98;-1.960711;47.463599;2023-06-08;2023-06-08;;;;44139000ZN0148;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121328;44139_x013_00038;;le Vilo;38;326408.3;6718792.03;-1.9624;47.463798;2023-06-08;2023-06-08;;;;44139000ZN0327;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121318;44139_x013_00036;;le Vilo;36;326439.11;6718785.76;-1.9619867;47.4637591;2023-06-08;2023-06-08;;;;44139000ZN0326;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120970;44139_b524_00008;;les 4 Routes;8;326310.28;6718810.55;-1.963714;47.463909;2023-06-08;2023-06-08;;;;44139000ZP0176;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120826;44139_b524_00002;;les 4 Routes;2;326386.89;6718810.31;-1.962699;47.4639501;2023-06-08;2023-06-08;;;;44139000ZP0076;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001121014;44139_b524_00010;;les 4 Routes;10;326281.27;6718814.94;-1.964102;47.463932;2023-06-08;2023-06-08;;;;44139000ZP0166;1
;Quilly;entrée;Région des Pays de la Loire;;44139;;;BALPDLP001120798;44139_b524_00001;;les 4 Routes;1;326336.29;6718795.56;-1.963357;47.463789;2023-06-08;2023-06-08;;;;44139000ZO0136;1
