suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188073;49332_0153_00008;;Rue des genets;8;400913.92;6670349.02;-0.9425079;47.066175;2021-07-08;2021-07-08;;;;49332000AS0181;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188074;49332_0167_00008;;Rue des jonquilles;8;400983.23;6670527.27;-0.941713;47.067809;2021-07-08;2021-07-08;;;;49332000AR0079;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188075;49332_0219_00008;;Rue des myosotis;8;400997.27;6670432.6;-0.941466;47.066964;2021-07-08;2021-07-08;;;;49332000AS0254;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188077;49332_0441_00008;;Rue des violettes;8;400797.64;6670392.75;-0.944067;47.066516;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188078;49332_0403_00008;;Rue de vienne;8;400310.38;6670527.45;-0.950568;47.067508;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188079;49332_0460_00008;;Rue du 11 novembre;8;401152.4;6670319.31;-0.93935;47.066015;2021-07-08;2021-07-08;;;;49332000AL0236;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188082;49332_0280_00008;;Rue du paradis;8;401057.77;6669897.21;-0.9403179;47.062177;2021-07-08;2021-07-08;;;;49332000AM0066;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188068;49332_0086_00008;;Rue des campanules;8;400893.72;6670743.92;-0.9430334;47.0697169;2021-07-08;2021-07-08;;;;49332000AR0094;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188083;49332_0300_00008;;Rue du pont larousse;8;401002.89;6669591.35;-0.9408391;47.059402;2021-07-08;2021-07-08;;;;49332000AW0021;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188084;49332_0320_00008;;Rue du prieuré;8;401050.07;6669854.11;-0.9403909;47.061786;2021-07-08;2021-07-08;;;;49332000AM0255;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188085;49332_0340_00008;;Rue du sacré coeur;8;401359.2;6670277.29;-0.936601;47.06573;2021-07-08;2021-07-08;;;;49332000AL0210;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188091;49332_0169_00008;;Rue  jean borotra;8;401368.22;6670627.16;-0.936712;47.06888;2021-07-08;2021-07-08;;;;49332000AL0486;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188092;49332_0173_00008;;Rue  just fontaine;8;401527.01;6670334.31;-0.93443;47.066318;2021-07-08;2021-07-08;;;;49332000AL0427;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188093;49332_0179_00008;;Rue  louis et alcine brouillet;8;401075.58;6670398.55;-0.9404131;47.066693;2021-07-08;2021-07-08;;;;49332000AS0117;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188094;49332_0178_00008;;Rue  louison bobet;8;401481.98;6670458.34;-0.935104;47.067413;2021-07-08;2021-07-08;;;;49332000AL0456;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188096;49332_0176_00008;;Square des lavandières;8;401107.67;6670166.18;-0.939838;47.064618;2021-07-08;2021-07-08;;;;49332000AM0821;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188097;49332_0120_00009_bis;;Rue des 2 sevres;9;401196.72;6669380.38;-0.93815;47.057592;2021-07-08;2021-07-08;;;;49332000AW0185;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188098;49332_0327_00009;;Allée de la renaissance;9;401174.6;6670696.87;-0.939306;47.06942;2021-07-08;2021-07-08;;;;49332000AR0065;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188099;49332_0392_00009;;Allée de la sologne;9;401089.71;6670666.19;-0.940403;47.069106;2021-07-08;2021-07-08;;;;49332000AR0072;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188100;49332_0184_00009;;Allée de lisbonne;9;400056.87;6670395.02;-0.9538169;47.066203;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188101;49332_0316_00009;;Allée de prague;9;400395.11;6670576.14;-0.9494851;47.067984;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188102;49332_x001_00009;;Allée des jacinthes;9;400786.93;6670684.66;-0.9444;47.069136;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188103;49332_0215_00009;;Allée des mésanges;9;401482.9;6669743.88;-0.934623;47.060989;2021-07-08;2021-07-08;;;;49332000AN0433;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188104;49332_0217_00009;;Allée des meuniers;9;400711.42;6669922.3;-0.944892;47.062247;2021-07-08;2021-07-08;;;;49332000AM0645;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188105;49332_0287_00009;;Allée des pinsons;9;401416.39;6669795.46;-0.9355321;47.061423;2021-07-08;2021-07-08;;;;49332000AN0441;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188106;49332_0146_00009;;Allée  francois 1er;9;400986.4;6670788.35;-0.941843;47.070158;2021-07-08;2021-07-08;;;;49332000AR0036;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188107;49332_0443_00009;;Allée  léonard de vinci;9;401054.57;6670855.67;-0.94099;47.070794;2021-07-08;2021-07-08;;;;49332000AR0033;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188108;49332_0089_00009;;Avenue  charles de gaulle;9;401334.02;6669920.34;-0.9366979;47.062509;2021-07-08;2021-07-08;;;;49332000AN0463;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188109;49332_0067_00009;;Avenue de berlin;9;400399.6;6670650.65;-0.949475;47.068656;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188110;49332_0092_00009;;Avenue de chambord;9;401054;6670733.14;-0.940917;47.069692;2021-07-08;2021-07-08;;;;49332000AR0020;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188111;49332_0281_00009;;Avenue de paris;9;400126.3;6670358.29;-0.952879;47.065904;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188112;49332_0332_00009;;Avenue de rome;9;400488.03;6670425.59;-0.948163;47.066672;2021-07-08;2021-07-08;;;;49332000AV0212;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188115;49332_x001_00009;;lieu dit la batardiere;9;399646.81;6671487.77;-0.959935;47.075844;2021-07-08;2021-07-08;;;;49332000ZD0036;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188117;49332_x001_00009;;lieu dit la christophiere;9;397520.31;6672056.09;-0.988302;47.079991;2021-07-08;2021-07-08;;;;493320000B0549;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188120;49332_b519_00009;;lieu dit les landes paisseaux;9;399122.32;6672698.76;-0.96764;47.086496;2021-07-08;2021-07-08;;;;49332000ZB0159;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188121;49332_x001_00009;;lieu dit vieil mur;9;397472.43;6670525.65;-0.987914;47.066208;2021-07-08;2021-07-08;;;;493320000A0324;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188122;49332_a045_00009;;Lotissement des coteaux de brenon;9;399151.52;6670013.74;-0.9654789;47.062366;2021-07-08;2021-07-08;;;;493320000E0689;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188123;49332_0011_00009;;Rue  alain mimoun;9;401414.2;6670470.5;-0.936004;47.067492;2021-07-08;2021-07-08;;;;49332000AL0463;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188124;49332_0022_00009;;Rue  d’amsterdam;9;400126.67;6670571.91;-0.953015;47.067825;2021-07-08;2021-07-08;;;;49332000AT0055;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188125;49332_0029_00009;;Rue  d’athènes;9;400324.68;6670321.33;-0.950244;47.065661;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188126;49332_0080_00009;;Rue de bellevue;9;401155.31;6670225.3;-0.93925;47.065171;2021-07-08;2021-07-08;;;;49332000AL0158;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188127;49332_0074_00009;;Rue de bratislava;9;400410.49;6670470.5;-0.9492131;47.067041;2021-07-08;2021-07-08;;;;49332000AT0162;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188128;49332_0076_00009;;Rue de bucarest;9;400293.4;6670382.61;-0.9506961;47.066198;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188129;49332_0040_00009;;Rue de la bastille;9;401179.61;6669897.8;-0.938715;47.062237;2021-07-08;2021-07-08;;;;49332000AN0134;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188130;49332_0150_00009;;Rue de la garenne;9;400783;6670144.04;-0.944096;47.064273;2021-07-08;2021-07-08;;;;49332000AV0062;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188131;49332_0160_00009;;Rue de la grande fontaine;9;401056.9;6670100.55;-0.940463;47.064005;2021-07-08;2021-07-08;;;;49332000AM0176;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188132;49332_0200_00009;;Rue de la marche;9;400975.24;6669661.45;-0.941249;47.06002;2021-07-08;2021-07-08;;;;49332000AM0296;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188133;49332_0420_00009;;Rue de la vendée;9;401098.28;6669538.32;-0.939549;47.058968;2021-07-08;2021-07-08;;;;49332000AW0034;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188135;49332_0193_00009;;Rue de madrid;9;400034.18;6670265.37;-0.95403;47.065027;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188136;49332_0120_00009;;Rue des 2 sevres;9;401197.9;6669373.53;-0.93813;47.057531;2021-07-08;2021-07-08;;;;49332000AW0185;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188137;49332_0020_00009;;Rue des amourettes;9;401263.29;6669981.7;-0.937669;47.063029;2021-07-08;2021-07-08;;;;49332000AN0225;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188139;49332_0079_00009;;Rue des bleuets;9;400849.68;6670552.29;-0.943487;47.067974;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188143;49332_0110_00009;;Rue des chênes;9;400560.81;6670256.68;-0.947094;47.065186;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188144;49332_0095_00009;;Rue des coquelicots;9;400821.89;6670447.81;-0.943784;47.067022;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188134;49332_0140_00009;;Rue de l’etoile;9;400913.31;6670249.03;-0.9424502;47.0652757;2021-07-08;2021-07-08;;;;49332000AS0149;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188145;49332_x001_00009;;Rue des eglantines;9;401057.69;6670551.47;-0.940749;47.06806;2021-07-08;2021-07-08;;;;49332000AR0074;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188146;49332_0153_00009;;Rue des genets;9;400930.92;6670344.16;-0.942281;47.066139;2021-07-08;2021-07-08;;;;49332000AS0103;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188147;49332_0167_00009;;Rue des jonquilles;9;400946.6;6670601.61;-0.942244;47.068461;2021-07-08;2021-07-08;;;;49332000AS0074;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188148;49332_0219_00009;;Rue des myosotis;9;400996.63;6670363.57;-0.9414291;47.066343;2021-07-08;2021-07-08;;;;49332000AS0107;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188150;49332_0397_00009;;Rue de varsovie;9;400365.67;6670531.47;-0.9498431;47.067569;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188151;49332_0403_00009;;Rue de vienne;9;400316.42;6670517.47;-0.950482;47.067421;2021-07-08;2021-07-08;;;;49332000AT0126;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188152;49332_0460_00009;;Rue du 11 novembre;9;401177.39;6670293.15;-0.939004;47.065791;2021-07-08;2021-07-08;;;;49332000AL0338;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188154;49332_0181_00009;;Rue du luxembourg;9;402753.7;6673129.39;-0.9201143;47.0920005;2021-07-08;2021-07-08;;;;49332000AK0272;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188160;49332_0155_00009;;Rue  georges clémenceau;9;401189.21;6669605.95;-0.938397;47.059617;2021-07-08;2021-07-08;;;;49332000AW0053;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188161;49332_0131_00009;;Rue  gustave eiffel;9;401547.53;6671123.55;-0.934678;47.073424;2021-07-08;2021-07-08;;;;49332000AP0016;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188162;49332_0162_00009;;Rue  gutenberg;9;401239.02;6671075.55;-0.9387069;47.072854;2021-07-08;2021-07-08;;;;49332000AP0062;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188163;49332_0169_00009;;Rue  jean borotra;9;401393.67;6670625.55;-0.936376;47.068877;2021-07-08;2021-07-08;;;;49332000AL0550;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188164;49332_0173_00009;;Rue  just fontaine;9;401541.72;6670315.34;-0.934224;47.066154;2021-07-08;2021-07-08;;;;49332000AL0431;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188165;49332_0179_00009;;Rue  louis et alcine brouillet;9;401073.62;6670362.17;-0.9404149;47.066365;2021-07-08;2021-07-08;;;;49332000AL0232;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188166;49332_0178_00009;;Rue  louison bobet;9;401489.43;6670501.11;-0.9350341;47.067801;2021-07-08;2021-07-08;;;;49332000AL0411;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188167;49332_0325_00009;;Rue  raymond kopa;9;401407.9;6670327.36;-0.9359929;47.066202;2021-07-08;2021-07-08;;;;49332000AL0442;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188168;49332_0128_00009;;Rue  thomas edison;9;400812.68;6671716.41;-0.94474;47.078425;2021-07-08;2021-07-08;;;;49332000AO0021;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188170;49332_0176_00009;;Square des lavandières;9;401054.36;6670172.96;-0.940544;47.064655;2021-07-08;2021-07-08;;;;49332000AM0822;0
Bis;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188173;49332_0095_00010_bis;;Rue des coquelicots;10;400823.2;6670457.45;-0.9437731;47.0671093;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188174;49332_0327_00010;;Allée de la renaissance;10;401143.3;6670683.42;-0.9397091;47.069285;2021-07-08;2021-07-08;;;;49332000AR0052;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188175;49332_0184_00010;;Allée de lisbonne;10;400052.19;6670374.57;-0.953865;47.066017;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188176;49332_0316_00010;;Allée de prague;10;400426.62;6670592.25;-0.949081;47.068143;2021-07-08;2021-07-08;;;;49332000AT0140;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188177;49332_0087_00010;;Allée des capucines;10;400661.13;6670396.57;-0.9458659;47.066489;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188178;49332_x001_00010;;Allée des jacinthes;10;400821.08;6670729.44;-0.94398;47.069554;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188179;49332_0217_00010;;Allée des meuniers;10;400723.53;6669924.26;-0.944734;47.06227;2021-07-08;2021-07-08;;;;49332000AM0663;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188180;49332_0146_00010;;Allée  francois 1er;10;401017.03;6670788.59;-0.94144;47.070174;2021-07-08;2021-07-08;;;;49332000AR0028;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188181;49332_0443_00010;;Allée  léonard de vinci;10;401063.92;6670867.77;-0.9408749;47.070907;2021-07-08;2021-07-08;;;;49332000AR0007;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188182;49332_0089_00010;;Avenue  charles de gaulle;10;401438.36;6669897.68;-0.93531;47.062352;2021-07-08;2021-07-08;;;;49332000AN0415;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188183;49332_0067_00010;;Avenue de berlin;10;400247.1;6670592.9;-0.951444;47.068068;2021-07-08;2021-07-08;;;;49332000AT0147;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188184;49332_0092_00010;;Avenue de chambord;10;401064.11;6670728.64;-0.940781;47.069656;2021-07-08;2021-07-08;;;;49332000AR0049;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188187;49332_0332_00010;;Avenue de rome;10;400540.46;6670375.47;-0.9474401;47.066245;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188188;49332_0442_00010;;Avenue de villandry;10;400764.63;6670525.96;-0.944589;47.067699;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188189;49332_0203_00010;;Avenue  martin luther king;10;401501.57;6669994.84;-0.934542;47.063254;2021-07-08;2021-07-08;;;;49332000AN0420;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188191;49332_0133_00010;;Impasse  d’elbée;10;400974.37;6669377.91;-0.941074;47.05747;2021-07-08;2021-07-08;;;;49332000AW0143;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188192;49332_0177_00010;;Impasse  lescure;10;400827.27;6669258.48;-0.942931;47.05633;2021-07-08;2021-07-08;;;;49332000AX0004;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188193;49332_b543_00010;;le moulin de vieilmur;10;397444.09;6670518.3;-0.988282;47.066129;2021-07-08;2021-07-08;;;;493320000A0540;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188190;49332_0285_00010;;Chemin de la petite morinière;10;401601.04;6670078.55;-0.933288;47.0640513;2021-07-08;2021-07-08;;;;49332000AL0318;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188149;49332_0318_00009;;Rue des prés;9;401840.68;6669846.89;-0.9299826;47.0620756;2021-07-08;2021-07-08;;;;49332000AN0712;1
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188199;49332_0011_00010;;Rue  alain mimoun;10;401398.73;6670428.46;-0.93618;47.067107;2021-07-08;2021-07-08;;;;49332000AL0474;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188200;49332_0088_00010;;Rue  cathelineau;10;400871.28;6669570.34;-0.942557;47.059154;2021-07-08;2021-07-08;;;;49332000AW0001;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188202;49332_0029_00010;;Rue  d’athènes;10;400383.37;6670324.84;-0.949474;47.065719;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188203;49332_0075_00010;;Rue de belgique;10;403161.82;6672855.85;-0.914562;47.089723;2021-07-08;2021-07-08;;;;49332000AK0324;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188204;49332_0080_00010;;Rue de bellevue;10;401177.2;6670226.99;-0.938963;47.065196;2021-07-08;2021-07-08;;;;49332000AL0168;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188205;49332_0074_00010;;Rue de bratislava;10;400422.8;6670516.04;-0.9490811;47.067456;2021-07-08;2021-07-08;;;;49332000AT0162;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188206;49332_0076_00010;;Rue de bucarest;10;400212.97;6670322.7;-0.951715;47.065623;2021-07-08;2021-07-08;;;;49332000AV0187;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188207;49332_x001_00010;;Rue de copenhague;10;400222.71;6670441.2;-0.9516649;47.066693;2021-07-08;2021-07-08;;;;49332000AT0079;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188209;49332_0040_00010;;Rue de la bastille;10;401187.42;6669906.64;-0.9386181;47.06232;2021-07-08;2021-07-08;;;;49332000AM0850;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188210;49332_0150_00010;;Rue de la garenne;10;400913.58;6670051.77;-0.942317;47.063502;2021-07-08;2021-07-08;;;;49332000AM0563;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188211;49332_0200_00010;;Rue de la marche;10;401005.18;6669665.96;-0.940858;47.060074;2021-07-08;2021-07-08;;;;49332000AM0722;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188212;49332_0260_00010;;Rue de la paix;10;401156.69;6669852.79;-0.9389871;47.061822;2021-07-08;2021-07-08;;;;49332000AN0559;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188213;49332_0420_00010;;Rue de la vendée;10;401103.67;6669484.89;-0.939443;47.05849;2021-07-08;2021-07-08;;;;49332000AW0125;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188214;49332_0140_00010;;Rue de l’etoile;10;400940.19;6670260.51;-0.942104;47.065391;2021-07-08;2021-07-08;;;;49332000AS0231;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188216;49332_0193_00010;;Rue de madrid;10;400035.69;6670248.5;-0.953999;47.064876;2021-07-08;2021-07-08;;;;49332000AV0259;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188217;49332_0120_00010;;Rue des 2 sevres;10;401172.6;6669457.43;-0.938518;47.058274;2021-07-08;2021-07-08;;;;49332000AW0207;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188218;49332_0020_00010;;Rue des amourettes;10;401257.87;6670005.55;-0.937756;47.063241;2021-07-08;2021-07-08;;;;49332000AM0382;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188220;49332_0079_00010;;Rue des bleuets;10;400895.47;6670582.03;-0.942904;47.068262;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188221;49332_0078_00010;;Rue des boutons d’or;10;400808.21;6670581.39;-0.944052;47.068217;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188222;49332_0085_00010;;Rue des bruyères;10;400637.42;6670215.93;-0.9460591;47.064854;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188224;49332_0090_00010;;Rue des chataigniers;10;400569.99;6670140.9;-0.946897;47.064149;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188225;49332_0110_00010;;Rue des chênes;10;400584.88;6670276.05;-0.94679;47.065371;2021-07-08;2021-07-08;;;;49332000AV0142;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188226;49332_0095_00010;;Rue des coquelicots;10;400818.2;6670457.45;-0.9438389;47.067107;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188227;49332_x001_00010;;Rue des eglantines;10;401060.62;6670549.32;-0.940709;47.068042;2021-07-08;2021-07-08;;;;49332000AR0075;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188228;49332_0153_00010;;Rue des genets;10;400919.49;6670348.07;-0.942434;47.066169;2021-07-08;2021-07-08;;;;49332000AS0104;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188229;49332_0167_00010;;Rue des jonquilles;10;400974.97;6670556.49;-0.9418409;47.068068;2021-07-08;2021-07-08;;;;49332000AR0081;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188232;49332_0441_00010;;Rue des violettes;10;400791.53;6670395.17;-0.944149;47.066535;2021-07-08;2021-07-08;;;;49332000AS0046;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188233;49332_0460_00010;;Rue du 11 novembre;10;401171.67;6670312.45;-0.9390919;47.065962;2021-07-08;2021-07-08;;;;49332000AL0237;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188237;49332_0300_00010;;Rue du pont larousse;10;400995.66;6669569.8;-0.94092;47.059205;2021-07-08;2021-07-08;;;;49332000AW0022;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188238;49332_0320_00010;;Rue du prieuré;10;401043.92;6669852.75;-0.940471;47.061771;2021-07-08;2021-07-08;;;;49332000AM0256;0
;La Séguinière;entrée;Région des Pays de la Loire;;49332;;;BALPDLP000188239;49332_0440_00010;;Rue du vieux pont;10;401082.47;6669736.06;-0.939887;47.060739;2021-07-08;2021-07-08;;;;49332000AN0185;0
