suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146178;72385_0025_00010;;Rue des Abeilles;10;487177.56;6750947.02;0.1551793;47.8244106;2023-09-07;2023-09-07;;;;723850000B1413;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146179;72385_0050_00010;;Rue des Charmes;10;486876.57;6750378.44;0.1514334;47.8191991;2023-09-07;2023-09-07;;;;72385000AB0211;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146180;72385_0143_00010;;Rue des Hirondelles;10;486999.08;6750727;0.1529016;47.8223738;2023-09-07;2023-09-07;;;;723850000E0620;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146181;72385_0170_00010;;Rue des Mimosas;10;486777.99;6750413.01;0.1501003;47.819478;2023-09-07;2023-09-07;;;;723850000E0562;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146182;72385_0185_00010;;Rue des Noisetiers;10;486916.62;6750551.1;0.1518851;47.820765;2023-09-07;2023-09-07;;;;72385000AB0234;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146183;72385_0213_00010;;Rue des Pommiers;10;486324.37;6750554.66;0.1439741;47.8206045;2023-09-07;2023-09-07;;;;723850000E0874;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146184;72385_0305_00010;;Rue des Sources;10;486964.25;6750639.64;0.1524785;47.8215768;2023-09-07;2023-09-07;;;;723850000E0615;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146185;72385_0190_00010;;Rue du 11 Novembre;10;487092.68;6750504.95;0.1542585;47.820407;2023-09-07;2023-09-07;;;;72385000AB0106;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146186;72385_0145_00010;;Rue du 8 Mai;10;486979.48;6750392.02;0.1528012;47.8193546;2023-09-07;2023-09-07;;;;72385000AB0027;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146187;72385_0311_00010;;Rue du Stade;10;486598.27;6750232.16;0.1477876;47.817793;2023-09-07;2023-09-07;;;;723850000D0516;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146188;72385_0285_00010;;Rue  Simon Chouteau;10;487047.57;6750888.49;0.1534714;47.823842;2023-09-07;2023-09-07;;;;723850000E0822;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146189;72385_0355_00010;;Rue  Voisin - Boyer;10;486950.94;6750800.24;0.1522234;47.823017;2023-09-07;2023-09-07;;;;723850000E0833;1
B;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146190;72385_b674_00011_b;;Route de Parigne Le Polin;11;487106.33;6750911.55;0.154245;47.8240685;2023-09-07;2023-09-07;;;;723850000E0929;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146191;72385_0045_00011;;Allée des Champs;11;486406.46;6750467.52;0.1451125;47.8198475;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146192;72385_0208_00011;;Allée des Pins;11;486380.01;6750521.25;0.1447333;47.8203221;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146193;72385_0030_00011;;Impasse des Bleuets;11;486631.47;6750416.11;0.1481422;47.8194583;2023-09-07;2023-09-07;;;;723850000E0532;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146194;72385_b674_00011;;Route de Parigne Le Polin;11;487106.72;6750909.7;0.1542511;47.824052;2023-09-07;2023-09-07;;;;723850000E0929;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146195;72385_0081_00011;;Rue de la Croix Gilet;11;486497.32;6750235.15;0.1464381;47.8177871;2023-09-07;2023-09-07;;;;723850000D0592;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146196;72385_0050_00011;;Rue des Charmes;11;486945;6750491.97;0.1522926;47.8202424;2023-09-07;2023-09-07;;;;72385000AB0241;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146197;72385_0143_00011;;Rue des Hirondelles;11;486889.62;6750749.98;0.1514287;47.822545;2023-09-07;2023-09-07;;;;723850000E0628;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146198;72385_0170_00011;;Rue des Mimosas;11;486718.6;6750419.96;0.1493039;47.8195212;2023-09-07;2023-09-07;;;;723850000E0552;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146199;72385_0185_00011;;Rue des Noisetiers;11;486856.27;6750548.35;0.1510805;47.8207207;2023-09-07;2023-09-07;;;;72385000AB0230;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146200;72385_0213_00011;;Rue des Pommiers;11;486263.44;6750532.4;0.1431712;47.8203845;2023-09-07;2023-09-07;;;;723850000E0865;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146201;72385_0305_00011;;Rue des Sources;11;486853.6;6750683.7;0.1509796;47.8219372;2023-09-07;2023-09-07;;;;723850000E0944;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146202;72385_0190_00011;;Rue du 11 Novembre;11;487045.08;6750472.69;0.1536384;47.8201014;2023-09-07;2023-09-07;;;;72385000AB0035;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146203;72385_0145_00011;;Rue du 8 Mai;11;486998.2;6750340.77;0.1530759;47.8188997;2023-09-07;2023-09-07;;;;72385000AB0132;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146204;72385_0311_00011;;Rue du Stade;11;486615.36;6750194.31;0.148034;47.8174581;2023-09-07;2023-09-07;;;;723850000D0506;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146205;72385_0165_00011;;Rue  Michel Roullier;11;486943.05;6750944.52;0.1520485;47.8243121;2023-09-07;2023-09-07;;;;723850000E0809;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146206;72385_0045_00012;;Allée des Champs;12;486413.66;6750465.77;0.1452095;47.8198341;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146207;72385_0208_00012;;Allée des Pins;12;486376.34;6750526.05;0.144682;47.8203641;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146208;72385_0138_00012;;Avenue des Grillons;12;486716.53;6750344.18;0.1493128;47.8188389;2023-09-07;2023-09-07;;;;723850000E0502;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146209;72385_0350_00012;;Impasse des Violettes;12;486577.64;6750436.38;0.1474135;47.8196231;2023-09-07;2023-09-07;;;;723850000E0535;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146210;72385_0081_00012;;Rue de la Croix Gilet;12;486510.21;6750304.92;0.1465765;47.8184188;2023-09-07;2023-09-07;;;;723850000D0582;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146211;72385_0025_00012;;Rue des Abeilles;12;487172.17;6750962.45;0.1550999;47.8245477;2023-09-07;2023-09-07;;;;723850000B1412;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146212;72385_0050_00012;;Rue des Charmes;12;486888.16;6750392.82;0.1515813;47.8193322;2023-09-07;2023-09-07;;;;72385000AB0212;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146213;72385_0143_00012;;Rue des Hirondelles;12;487006.15;6750745.5;0.1529871;47.8225425;2023-09-07;2023-09-07;;;;723850000E0621;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146214;72385_0170_00012;;Rue des Mimosas;12;486760.51;6750429.4;0.149859;47.8196197;2023-09-07;2023-09-07;;;;723850000E0561;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146215;72385_0213_00012;;Rue des Pommiers;12;486337.01;6750573.07;0.144134;47.8207742;2023-09-07;2023-09-07;;;;723850000E0873;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146216;72385_0305_00012;;Rue des Sources;12;486940.61;6750681.86;0.1521425;47.8219489;2023-09-07;2023-09-07;;;;723850000E0634;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146217;72385_0190_00012;;Rue du 11 Novembre;12;487123.36;6750497.05;0.154672;47.8203459;2023-09-07;2023-09-07;;;;72385000AB0105;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146218;72385_0145_00012;;Rue du 8 Mai;12;486991.28;6750375.36;0.1529668;47.8192086;2023-09-07;2023-09-07;;;;72385000AB0026;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146219;72385_0311_00012;;Rue du Stade;12;486575.89;6750221.35;0.1474939;47.8176885;2023-09-07;2023-09-07;;;;723850000D0596;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146220;72385_0285_00012;;Rue  Simon Chouteau;12;487055.14;6750910.2;0.153562;47.8240398;2023-09-07;2023-09-07;;;;723850000E0821;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146221;72385_0355_00012;;Rue  Voisin - Boyer;12;486860.13;6750869.3;0.1509773;47.8236086;2023-09-07;2023-09-07;;;;723850000E0837;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146222;72385_0045_00013;;Allée des Champs;13;486424.74;6750447.23;0.1453664;47.8196709;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146223;72385_0030_00013;;Impasse des Bleuets;13;486612.76;6750423.56;0.1478887;47.8195192;2023-09-07;2023-09-07;;;;723850000E0533;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146224;72385_b674_00013;;Route de Parigne Le Polin;13;487108.46;6750945.23;0.1542573;47.8243721;2023-09-07;2023-09-07;;;;723850000E0767;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146225;72385_0081_00013;;Rue de la Croix Gilet;13;486470;6750239.14;0.1460713;47.8178141;2023-09-07;2023-09-07;;;;723850000D0591;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146226;72385_0050_00013;;Rue des Charmes;13;486965.47;6750521.07;0.1525519;47.8205108;2023-09-07;2023-09-07;;;;72385000AB0244;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146227;72385_0170_00013;;Rue des Mimosas;13;486704.61;6750429.31;0.1491125;47.8196008;2023-09-07;2023-09-07;;;;723850000E0551;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146228;72385_0185_00013;;Rue des Noisetiers;13;486874.79;6750555.27;0.1513244;47.8207889;2023-09-07;2023-09-07;;;;72385000AB0231;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146229;72385_0213_00013;;Rue des Pommiers;13;486304.42;6750586.62;0.1436923;47.8208855;2023-09-07;2023-09-07;;;;723850000E0883;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146230;72385_0190_00013;;Rue du 11 Novembre;13;487052.6;6750484.52;0.1537331;47.8202103;2023-09-07;2023-09-07;;;;72385000AB0036;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146231;72385_0145_00013;;Rue du 8 Mai;13;487002.75;6750319.87;0.1531467;47.8187132;2023-09-07;2023-09-07;;;;72385000AB0133;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146232;72385_0311_00013;;Rue du Stade;13;486596.18;6750190.47;0.1477798;47.8174173;2023-09-07;2023-09-07;;;;723850000D0505;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146233;72385_0165_00013;;Rue  Michel Roullier;13;486950.31;6750968.88;0.1521337;47.8245335;2023-09-07;2023-09-07;;;;723850000E0810;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146234;72385_0045_00014;;Allée des Champs;14;486430.72;6750452.42;0.1454438;47.8197196;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146235;72385_0138_00014;;Avenue des Grillons;14;486697.93;6750341.3;0.1490658;47.818807;2023-09-07;2023-09-07;;;;723850000E0501;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146236;72385_0081_00014;;Rue de la Croix Gilet;14;486486.44;6750307.93;0.1462576;47.8184381;2023-09-07;2023-09-07;;;;723850000D0583;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146237;72385_0025_00014;;Rue des Abeilles;14;487177.19;6750984.39;0.1551563;47.8247466;2023-09-07;2023-09-07;;;;723850000B1411;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146238;72385_0050_00014;;Rue des Charmes;14;486901.53;6750406.49;0.1517533;47.8194594;2023-09-07;2023-09-07;;;;72385000AB0213;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146239;72385_0143_00014;;Rue des Hirondelles;14;486990.7;6750756.3;0.1527755;47.8226347;2023-09-07;2023-09-07;;;;723850000E0622;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146240;72385_0170_00014;;Rue des Mimosas;14;486742.2;6750437.01;0.1496108;47.8196822;2023-09-07;2023-09-07;;;;723850000E0560;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146241;72385_0213_00014;;Rue des Pommiers;14;486347.28;6750592.79;0.1442617;47.8209549;2023-09-07;2023-09-07;;;;723850000E0872;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146242;72385_0305_00014;;Rue des Sources;14;486923.83;6750693.67;0.1519127;47.8220496;2023-09-07;2023-09-07;;;;723850000E0635;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146243;72385_0190_00014;;Rue du 11 Novembre;14;487100.68;6750516.29;0.1543599;47.8205116;2023-09-07;2023-09-07;;;;72385000AB0105;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146244;72385_0145_00014;;Rue du 8 Mai;14;486985.7;6750362.65;0.1528984;47.8190925;2023-09-07;2023-09-07;;;;72385000AB0022;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146245;72385_0311_00014;;Rue du Stade;14;486555.6;6750217.31;0.1472249;47.8176456;2023-09-07;2023-09-07;;;;723850000D0595;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146246;72385_0285_00014;;Rue  Simon Chouteau;14;487061.75;6750933.07;0.1536393;47.8242476;2023-09-07;2023-09-07;;;;723850000E0820;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146247;72385_0045_00015;;Allée des Champs;15;486433.89;6750465.45;0.1454798;47.8198378;2023-09-07;2023-09-07;;;;723850000E0936;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146248;72385_0030_00015;;Impasse des Bleuets;15;486596.22;6750431.98;0.1476638;47.8195895;2023-09-07;2023-09-07;;;;723850000E0534;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146249;72385_b674_00015;;Route de Parigne Le Polin;15;487106.14;6750976.05;0.1542114;47.8246486;2023-09-07;2023-09-07;;;;723850000E0766;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146250;72385_0081_00015;;Rue de la Croix Gilet;15;486472.29;6750256.4;0.1460935;47.81797;2023-09-07;2023-09-07;;;;723850000D0590;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146251;72385_0050_00015;;Rue des Charmes;15;486981.99;6750542.39;0.1527623;47.8207079;2023-09-07;2023-09-07;;;;72385000AB0254;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146252;72385_0170_00015;;Rue des Mimosas;15;486688.73;6750437.05;0.1488967;47.8196652;2023-09-07;2023-09-07;;;;723850000E0550;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146253;72385_0185_00015;;Rue des Noisetiers;15;486888.96;6750564.8;0.1515091;47.8208792;2023-09-07;2023-09-07;;;;72385000AB0232;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146254;72385_0213_00015;;Rue des Pommiers;15;486289;6750599.61;0.14348;47.8209973;2023-09-07;2023-09-07;;;;723850000E0882;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146255;72385_0145_00015;;Rue du 8 Mai;15;487012.76;6750309.87;0.1532852;47.8186265;2023-09-07;2023-09-07;;;;72385000AB0133;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146256;72385_0311_00015;;Rue du Stade;15;486564.95;6750187.5;0.1473642;47.8173805;2023-09-07;2023-09-07;;;;723850000D0504;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146257;72385_0165_00015;;Rue  Michel Roullier;15;486960.9;6750998.39;0.1522609;47.8248024;2023-09-07;2023-09-07;;;;723850000E0811;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146258;72385_0138_00016;;Avenue des Grillons;16;486674.24;6750346.33;0.148747;47.8188445;2023-09-07;2023-09-07;;;;723850000E0500;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146259;72385_b329_00016;;Route de la Gravelle;16;486795.71;6750860.29;0.1501213;47.8235067;2023-09-07;2023-09-07;;;;723850000E0100;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146260;72385_0081_00016;;Rue de la Croix Gilet;16;486471.13;6750311.83;0.1460513;47.8184682;2023-09-07;2023-09-07;;;;723850000D0584;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146261;72385_0025_00016;;Rue des Abeilles;16;487177.93;6751000.19;0.1551586;47.824889;2023-09-07;2023-09-07;;;;723850000B1410;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146262;72385_0050_00016;;Rue des Charmes;16;486913.15;6750420.58;0.1519016;47.8195899;2023-09-07;2023-09-07;;;;72385000AB0214;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146263;72385_0143_00016;;Rue des Hirondelles;16;486964.59;6750756.21;0.1524269;47.8226254;2023-09-07;2023-09-07;;;;723850000E0623;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146264;72385_0170_00016;;Rue des Mimosas;16;486732.94;6750459.77;0.1494762;47.8198839;2023-09-07;2023-09-07;;;;723850000E0559;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146265;72385_0213_00016;;Rue des Pommiers;16;486329.31;6750608.51;0.1440141;47.8210905;2023-09-07;2023-09-07;;;;723850000E0890;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146266;72385_0305_00016;;Rue des Sources;16;486909.24;6750704.8;0.1517125;47.822145;2023-09-07;2023-09-07;;;;723850000E0636;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146267;72385_0190_00016;;Rue du 11 Novembre;16;487106.81;6750526.28;0.1544369;47.8206035;2023-09-07;2023-09-07;;;;72385000AB0102;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146268;72385_0145_00016;;Rue du 8 Mai;16;486983.94;6750356.02;0.1528781;47.8190322;2023-09-07;2023-09-07;;;;72385000AB0263;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146269;72385_0311_00016;;Rue du Stade;16;486534.25;6750214.54;0.1469412;47.8176137;2023-09-07;2023-09-07;;;;723850000D0594;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146270;72385_0198_00016;;Rue  Joseph Papigny;16;486927.67;6751136.93;0.1517503;47.8260377;2023-09-07;2023-09-07;;;;723850000E0698;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146271;72385_0285_00016;;Rue  Simon Chouteau;16;487067.1;6750956.44;0.1536995;47.8244595;2023-09-07;2023-09-07;;;;723850000E0819;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146272;72385_b674_00017;;Route de Parigne Le Polin;17;487112.09;6751021.81;0.1542689;47.8250621;2023-09-07;2023-09-07;;;;723850000E0844;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146273;72385_0081_00017;;Rue de la Croix Gilet;17;486473.12;6750275.79;0.1460953;47.8181447;2023-09-07;2023-09-07;;;;723850000D0589;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146274;72385_0170_00017;;Rue des Mimosas;17;486672.62;6750446.17;0.1486772;47.819742;2023-09-07;2023-09-07;;;;723850000E0549;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146275;72385_0185_00017;;Rue des Noisetiers;17;486900.7;6750579.45;0.1516588;47.8210148;2023-09-07;2023-09-07;;;;72385000AB0233;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146276;72385_0213_00017;;Rue des Pommiers;17;486273.19;6750612.15;0.1432629;47.821105;2023-09-07;2023-09-07;;;;723850000E0879;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146277;72385_0190_00017;;Rue du 11 Novembre;17;487060.54;6750495.67;0.1538338;47.8203131;2023-09-07;2023-09-07;;;;72385000AB0326;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146278;72385_0145_00017;;Rue du 8 Mai;17;487032.65;6750290.49;0.1535601;47.8184587;2023-09-07;2023-09-07;;;;72385000AB0136;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146279;72385_0311_00017;;Rue du Stade;17;486545.96;6750184.83;0.1471119;47.8173503;2023-09-07;2023-09-07;;;;723850000D0503;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146280;72385_0165_00017;;Rue  Michel Roullier;17;486984.02;6750980.01;0.1525785;47.8246446;2023-09-07;2023-09-07;;;;723850000E0812;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146281;72385_0138_00018;;Avenue des Grillons;18;486657.88;6750350.64;0.1485264;47.818878;2023-09-07;2023-09-07;;;;723850000E0499;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146282;72385_b674_00018;;Route de Parigne Le Polin;18;487146.14;6751040.35;0.1547147;47.8252399;2023-09-07;2023-09-07;;;;723850000B1379;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146283;72385_0081_00018;;Rue de la Croix Gilet;18;486448.91;6750306.79;0.145757;47.8184157;2023-09-07;2023-09-07;;;;723850000D0585;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146284;72385_0025_00018;;Rue des Abeilles;18;487188.53;6751024.55;0.1552885;47.8251115;2023-09-07;2023-09-07;;;;723850000B1386;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146285;72385_0050_00018;;Rue des Charmes;18;486930.99;6750434.76;0.152133;47.8197233;2023-09-07;2023-09-07;;;;72385000AB0215;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146286;72385_0143_00018;;Rue des Hirondelles;18;486947.02;6750761.05;0.1521899;47.8226632;2023-09-07;2023-09-07;;;;723850000E0624;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146287;72385_0170_00018;;Rue des Mimosas;18;486707.37;6750467.24;0.1491311;47.8199428;2023-09-07;2023-09-07;;;;723850000E0558;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146288;72385_0213_00018;;Rue des Pommiers;18;486321.27;6750615.52;0.1439033;47.8211509;2023-09-07;2023-09-07;;;;723850000E0889;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146289;72385_0305_00018;;Rue des Sources;18;486895.08;6750717.35;0.1515173;47.8222533;2023-09-07;2023-09-07;;;;723850000E0637;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146290;72385_0190_00018;;Rue du 11 Novembre;18;487116.29;6750542.64;0.1545557;47.8207537;2023-09-07;2023-09-07;;;;72385000AB0101;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146291;72385_0145_00018;;Rue du 8 Mai;18;486981.59;6750349.16;0.15285;47.8189698;2023-09-07;2023-09-07;;;;72385000AB0020;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146292;72385_0311_00018;;Rue du Stade;18;486511.86;6750211.35;0.1466437;47.8175777;2023-09-07;2023-09-07;;;;723850000D0593;1
;Yvré-le-Pôlin;bâtiment;Région des Pays de la Loire;;72385;;;BALPDLP001146293;72385_0285_00018;;Rue  Simon Chouteau;18;487039.79;6750973.24;0.1533266;47.8246018;2023-09-07;2023-09-07;;;;723850000E0818;1
