suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317757;85285_x031_00035;;Route de saint-florent;35;368159.2;6617466.2;-1.3352109;46.5752278;2020-05-18;2019-06-03;;;;;1
b;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317722;85285_x033_00001_b;;Rue boneteau;1;367475.1;6617297.5;-1.3440089;46.5733727;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317720;85285_x033_00001;;Rue boneteau;1;367487.7;6617303.3;-1.3438488;46.573431;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317713;85285_x033_00006;;Rue boneteau;6;367484.58;6617315.53;-1.3438983;46.5735394;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317725;85285_x033_00007;;Rue boneteau;7;367439.2;6617320.4;-1.3444934;46.5735608;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317724;85285_x033_00008;;Rue boneteau;8;367468.64;6617317.77;-1.3441078;46.5735517;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317719;85285_x033_00009;;Rue boneteau;9;367429.4;6617324.1;-1.3446238;46.5735892;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317711;85285_x033_00010;;Rue boneteau;10;367454.52;6617322.47;-1.3442952;46.573587;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317712;85285_x033_00011;;Rue boneteau;11;367407.9;6617313;-1.3448962;46.5734787;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317716;85285_x033_00012;;Rue boneteau;12;367422.7;6617330.5;-1.3447158;46.5736434;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317721;85285_x033_00020;;Rue boneteau;20;367402.67;6617316.2;-1.3449666;46.5735049;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317717;85285_x033_00022;;Rue boneteau;22;367396.7;6617295.8;-1.3450298;46.5733186;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317723;85285_x033_00026;;Rue boneteau;26;367385.4;6617273.1;-1.3451609;46.5731089;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317718;85285_x033_00028;;Rue boneteau;28;367380.2;6617266.2;-1.3452237;46.5730443;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317714;85285_x033_00030;;Rue boneteau;30;367334.5;6617231.9;-1.3457949;46.5727132;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317749;85285_x034_00002;;Rue de la greffelière;2;367538.65;6617406.86;-1.343259;46.5743874;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317745;85285_x034_00004;;Rue de la greffelière;4;367523.63;6617399.98;-1.3434497;46.574318;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317744;85285_x034_00005;;Rue de la greffelière;5;367501.2;6617386;-1.3437322;46.5741813;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317748;85285_x034_00008;;Rue de la greffelière;8;367486.57;6617384.99;-1.3439222;46.5741649;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317792;85285_x035_00007;;Rue de la roussière;7;367510.6;6617189.48;-1.3434686;46.5724191;2020-05-18;2019-06-03;;;;;1
a;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317710;85285_x036_00001_a;;Rue de l'avenaud;1;367603.3;6617440.3;-1.34244;46.57472;2020-09-28;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317704;85285_x036_00001;;Rue de l'avenaud;1;367625.1;6617439.6;-1.3421553;46.5747245;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317707;85285_x036_00002;;Rue de l'avenaud;2;367567.14;6617424.75;-1.3429003;46.5745623;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317703;85285_x036_00005;;Rue de l'avenaud;5;367676.73;6617445.62;-1.3414865;46.5748042;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317705;85285_x036_00006;;Rue de l'avenaud;6;367643.82;6617434.68;-1.3419077;46.5746895;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317708;85285_x036_00007;;Rue de l'avenaud;7;367713.39;6617454.49;-1.3410149;46.5749021;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317709;85285_x036_00008;;Rue de l'avenaud;8;367670.1;6617435.2;-1.3415655;46.5747072;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317706;85285_x036_00009;;Rue de l'avenaud;9;367753.9;6617466.15;-1.3404951;46.5750269;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324558;85285_x037_00001;;Rue de la verdure;1;368193.16;6617422.73;-1.334737;46.5748537;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324556;85285_x037_00002;;Rue de la verdure;2;368191.61;6617407.24;-1.3347461;46.5747137;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324568;85285_x037_00003;;Rue de la verdure;3;368201.87;6617427.55;-1.3346268;46.5749014;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324559;85285_x037_00004;;Rue de la verdure;4;368202.3;6617416.8;-1.3346136;46.5748049;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324567;85285_x037_00005;;Rue de la verdure;5;368228.37;6617439.39;-1.3342898;46.5750209;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324553;85285_x037_00006;;Rue de la verdure;6;368222.68;6617426.68;-1.3343549;46.5749038;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324562;85285_x037_00007;;Rue de la verdure;7;368237.7;6617443.4;-1.3341711;46.5750616;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324574;85285_x037_00008;;Rue de la verdure;8;368237.41;6617432.79;-1.3341672;46.574966;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324557;85285_x037_00009;;Rue de la verdure;9;368263.7;6617465.7;-1.3338481;46.5752749;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324563;85285_x037_00010;;Rue de la verdure;10;368273.9;6617453.5;-1.3337063;46.5751703;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324555;85285_x037_00011;;Rue de la verdure;11;368273;6617477;-1.3337349;46.5753811;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324569;85285_x037_00012;;Rue de la verdure;12;368294.7;6617464.4;-1.333443;46.5752785;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324560;85285_x037_00013;;Rue de la verdure;13;368280.64;6617470.08;-1.3336303;46.5753226;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324573;85285_x037_00014;;Rue de la verdure;14;368312.7;6617473.7;-1.3332149;46.575371;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324554;85285_x037_00016;;Rue de la verdure;16;368329;6617482.2;-1.3330085;46.5754555;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324571;85285_x037_00017;;Rue de la verdure;17;368379.5;6617451.5;-1.3323281;46.5752044;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324565;85285_x037_00018;;Rue de la verdure;18;368364;6617461.2;-1.3325371;46.575284;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324572;85285_x037_00019;;Rue de la verdure;19;368391.28;6617436.27;-1.3321636;46.5750734;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324570;85285_x037_00020;;Rue de la verdure;20;368375.5;6617443.7;-1.3323747;46.5751323;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324552;85285_x037_00021;;Rue de la verdure;21;368393.7;6617424.7;-1.3321238;46.5749705;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324566;85285_x037_00022;;Rue de la verdure;22;368383.42;6617431.1;-1.3322624;46.5750229;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00324561;85285_x037_00024;;Rue de la verdure;24;368389.5;6617421.9;-1.3321765;46.5749432;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00798752;85285_x038_00001;;Rue des charmes;1;367572.55;6617357.79;-1.3427817;46.573963;2024-01-18;2024-01-18;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317729;85285_x038_00002;;Rue des charmes;2;367592.5;6617360.7;-1.3425237;46.573999;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317727;85285_x038_00003;;Rue des charmes;3;367597.7;6617366.1;-1.3424598;46.5740501;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317800;85285_x039_00002;;Rue des tilleuls;2;367518.4;6617338.9;-1.3434741;46.5737663;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317796;85285_x039_00004;;Rue des tilleuls;4;367518.3;6617315.8;-1.3434589;46.5735586;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317801;85285_x039_00005;;Rue des tilleuls;5;367542.5;6617321.4;-1.3431474;46.5736209;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317798;85285_x039_00006;;Rue des tilleuls;6;367512.7;6617307.5;-1.3435259;46.5734812;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317795;85285_x039_00009;;Rue des tilleuls;9;367515.1;6617299.9;-1.3434892;46.573414;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317797;85285_x039_00013;;Rue des tilleuls;13;367503.9;6617286.5;-1.3436256;46.573288;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317738;85285_x040_00001;;Rue du foyer;1;367723.1;6617241.9;-1.3407358;46.5729955;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317735;85285_x040_00002;;Rue du foyer;2;367712.74;6617230.2;-1.3408625;46.5728852;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317672;85285_x040_00004;;Rue du foyer;4;367779.41;6617229.78;-1.339993;46.5729144;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317739;85285_x040_00006;;Rue du foyer;6;367790.18;6617231.55;-1.3398538;46.5729356;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317743;85285_x040_00013;;Rue du foyer;13;367861.99;6617281.73;-1.3389535;46.5734224;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317680;85285_x040_00015;;Rue du foyer;15;367895.21;6617291.41;-1.3385274;46.5735258;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317677;85285_x040_00017;;Rue du foyer;17;367923.09;6617301.45;-1.3381712;46.5736298;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317740;85285_x040_00018;;Rue du foyer;18;367947.7;6617293.22;-1.3378444;46.573568;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317681;85285_x040_00019;;Rue du foyer;19;367934.7;6617306.06;-1.3380231;46.573677;2020-05-18;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00460332;85285_x040_00020_bis;;Rue du foyer;20;367975.87;6617302.9;-1.3374841;46.573669;2023-04-04;2021-10-18;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317732;85285_x040_00020;;Rue du foyer;20;367962.35;6617299.12;-1.3376576;46.5736283;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317675;85285_x040_00021;;Rue du foyer;21;367981.21;6617319.63;-1.3374264;46.573822;2020-05-18;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00460334;85285_x040_00022_bis;;Rue du foyer;22;367987.65;6617306.78;-1.3373333;46.5737097;2021-10-18;2021-10-18;;;;;0
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00460333;85285_x040_00022;;Rue du foyer;22;367979.89;6617304.39;-1.3374327;46.5736844;2023-04-04;2021-10-18;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317678;85285_x040_00023;;Rue du foyer;23;368008.68;6617332.67;-1.3370776;46.5739529;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317674;85285_x040_00025;;Rue du foyer;25;368018.1;6617338.1;-1.3369588;46.5740063;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317731;85285_x040_00026;;Rue du foyer;26;368037.07;6617336.11;-1.3367099;46.5739978;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317730;85285_x040_00028;;Rue du foyer;28;368049.7;6617342.8;-1.3365501;46.5740642;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317742;85285_x040_00030;;Rue du foyer;30;368067.65;6617356.27;-1.3363258;46.5741942;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317679;85285_x040_00032;;Rue du foyer;32;368090.2;6617372.62;-1.3360434;46.5743523;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317737;85285_x040_00034;;Rue du foyer;34;368111.4;6617387.5;-1.3357777;46.5744966;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317734;85285_x040_00036;;Rue du foyer;36;368131.9;6617402.4;-1.3355211;46.5746407;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317755;85285_x041_00004;;Rue du logis poudra;4;367449.8;6617289.5;-1.344333;46.5732882;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317756;85285_x041_00005;;Rue du logis poudra;5;367458.7;6617276.2;-1.3442075;46.573173;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317752;85285_x041_00006;;Rue du logis poudra;6;367431.5;6617254.9;-1.3445468;46.5729681;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317750;85285_x041_00008;;Rue du logis poudra;8;367453.56;6617275.43;-1.3442739;46.5731635;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317753;85285_x041_00013;;Rue du logis poudra;13;367411.6;6617249.8;-1.3448026;46.5729124;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317777;85285_x042_00001;;Rue principale;1;367557.93;6617382.79;-1.3429903;46.5741805;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317780;85285_x042_00003;;Rue principale;3;367561.2;6617369.5;-1.3429381;46.5740626;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317773;85285_x042_00004;;Rue principale;4;367544.2;6617395.6;-1.3431785;46.5742889;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317779;85285_x042_00005;;Rue principale;5;367573.8;6617343.5;-1.3427552;46.5738351;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317771;85285_x042_00006;;Rue principale;6;367581.88;6617315.03;-1.3426293;46.5735832;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317788;85285_x042_00007;;Rue principale;7;367584.9;6617324;-1.3425965;46.5736653;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00798608;85285_x042_00009;;Rue principale;9;367601.07;6617306.14;-1.3423728;46.5735127;2024-01-15;2024-01-15;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317786;85285_x042_00010;;Rue principale;10;367612.8;6617278.2;-1.3421998;46.5732673;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317770;85285_x042_00011;;Rue principale;11;367616.8;6617283.7;-1.3421516;46.5733187;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317787;85285_x042_00012;;Rue principale;12;367620.8;6617268.7;-1.3420887;46.5731858;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317774;85285_x042_00014;;Rue principale;14;367640.07;6617244.37;-1.3418201;46.5729767;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317791;85285_x042_00015;;Rue principale;15;367625.92;6617274.91;-1.3420264;46.5732442;2020-05-18;2019-06-03;;;;;1
bis;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317783;85285_x042_00017_bis;;Rue principale;17;367652.74;6617248.78;-1.341658;46.5730225;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317789;85285_x042_00017;;Rue principale;17;367644.21;6617257.71;-1.3417757;46.5730986;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317772;85285_x042_00019;;Rue principale;19;367671.73;6617235.51;-1.3414009;46.5729127;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317790;85285_x042_00020;;Rue principale;20;367676.43;6617217.94;-1.341327;46.572757;2019-06-11;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317784;85285_x042_00021;;Rue principale;21;367718;6617192.5;-1.3407668;46.5725488;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00328024;85285_x042_00022;;Rue principale;22;367689;6617209.1;-1.3411568;46.5726837;2019-06-11;2019-06-11;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317775;85285_x042_00023;;Rue principale;23;367730.9;6617178.6;-1.3405887;46.5724303;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317782;85285_x042_00024;;Rue principale;24;367702.5;6617196.4;-1.3409717;46.5725762;2020-05-18;2019-06-03;;;;;1
;Le Tablier;entrée;Le Tablier;;85285;;;BAL85_00317776;85285_x042_00026;;Rue principale;26;367715.2;6617182.5;-1.3407962;46.5724576;2020-05-18;2019-06-03;;;;;1
