suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008538;44187_0420_00015_bis;;Rue de Pornic;15;318373.04;6690706.79;-2.0450409;47.2068942;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006913;44187_0420_00016;;Rue de Pornic;16;318306.97;6690696.44;-2.0459033;47.2067632;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007561;44187_0420_00017;;Rue de Pornic;17;318369.56;6690703.66;-2.0450841;47.206864;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007563;44187_0420_00017_b;;Rue de Pornic;17;318365.21;6690699.73;-2.0451382;47.2068262;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006923;44187_0420_00018;;Rue de Pornic;18;318295.93;6690696.48;-2.0460489;47.2067572;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007546;44187_0420_00019;;Rue de Pornic;19;318357.17;6690694.28;-2.0452396;47.2067727;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006922;44187_0420_00020;;Rue de Pornic;20;318288.9;6690696.51;-2.0461415;47.2067534;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006910;44187_0420_00022;;Rue de Pornic;22;318280.88;6690696.54;-2.0462474;47.2067491;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007551;44187_0420_00023;;Rue de Pornic;23;318347.23;6690690.32;-2.0453673;47.2067314;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006912;44187_0420_00024;;Rue de Pornic;24;318272.85;6690696.57;-2.0463532;47.2067448;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007553;44187_0420_00025;;Rue de Pornic;25;318331.85;6690688.29;-2.0455684;47.2067042;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006921;44187_0420_00026;;Rue de Pornic;26;318267.83;6690696.59;-2.0464194;47.2067421;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007552;44187_0420_00027;;Rue de Pornic;27;318320.14;6690687.18;-2.0457218;47.2066875;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007565;44187_0420_00027_bis;;Rue de Pornic;27;318313.43;6690686.59;-2.0458098;47.2066785;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006918;44187_0420_00028;;Rue de Pornic;28;318261.81;6690696.62;-2.0464988;47.2067388;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006915;44187_0420_00029;;Rue de Pornic;29;318308.1;6690686.43;-2.0458799;47.2066739;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006906;44187_0420_00030;;Rue de Pornic;30;318254.78;6690696.65;-2.0465914;47.206735;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006058;44187_0420_00030_bis;;Rue de Pornic;30;318249.34;6690696.67;-2.0466632;47.2067321;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006917;44187_0420_00031;;Rue de Pornic;31;318300.06;6690686.46;-2.045986;47.2066696;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006916;44187_0420_00032;;Rue de Pornic;32;318241.74;6690696.51;-2.0467633;47.2067264;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006907;44187_0420_00033;;Rue de Pornic;33;318288.99;6690686.51;-2.0461319;47.2066636;2024-05-03;;;;;;1
B;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006059;44187_0420_00034_b;;Rue de Pornic;34;318234.57;6690696.39;-2.0468578;47.2067211;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006911;44187_0420_00035;;Rue de Pornic;35;318277.93;6690686.55;-2.0462777;47.2066577;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006937;44187_0420_00036;;Rue de Pornic;36;318229.11;6690696.26;-2.0469296;47.2067168;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006914;44187_0420_00037;;Rue de Pornic;37;318267.88;6690686.59;-2.0464103;47.2066523;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006909;44187_0420_00037_bis;;Rue de Pornic;37;318259.83;6690686.63;-2.0465164;47.2066479;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006920;44187_0420_00038;;Rue de Pornic;38;318223.52;6690696.1;-2.0470032;47.2067122;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006072;44187_0420_00038_bis;;Rue de Pornic;38;318220.41;6690696.03;-2.0470442;47.2067097;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007431;44187_0420_00039;;Rue de Pornic;39;318249.78;6690686.67;-2.046649;47.2066425;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006908;44187_0420_00040;;Rue de Pornic;40;318215.7;6690695.45;-2.0471057;47.2067019;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007566;44187_0420_00041;;Rue de Pornic;41;318236.04;6690686.38;-2.0468299;47.206632;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006892;44187_0420_00042;;Rue de Pornic;42;318191.71;6690688.69;-2.0474163;47.2066273;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007564;44187_0420_00043;;Rue de Pornic;43;318228;6690686.2;-2.0469358;47.2066258;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006890;44187_0420_00044;;Rue de Pornic;44;318186.05;6690685.37;-2.0474882;47.2065942;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007547;44187_0420_00045;;Rue de Pornic;45;318221.88;6690686.06;-2.0470163;47.206621;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006891;44187_0420_00046;;Rue de Pornic;46;318181.08;6690681.94;-2.0475508;47.2065605;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007548;44187_0420_00049;;Rue de Pornic;49;318204.34;6690683.05;-2.0472451;47.2065839;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006898;44187_0420_00050;;Rue de Pornic;50;318171.4;6690674.25;-2.0476719;47.2064859;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007549;44187_0420_00051;;Rue de Pornic;51;318189.21;6690675.4;-2.047438;47.2065065;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006903;44187_0420_00052;;Rue de Pornic;52;318168.04;6690669.87;-2.0477125;47.2064446;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007550;44187_0420_00053;;Rue de Pornic;53;318185.22;6690672.64;-2.0474883;47.2064794;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006897;44187_0420_00054;;Rue de Pornic;54;318164.44;6690664.18;-2.0477552;47.2063914;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007559;44187_0420_00055;;Rue de Pornic;55;318177.91;6690666.65;-2.0475797;47.2064213;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006905;44187_0420_00056;;Rue de Pornic;56;318162.18;6690659.75;-2.0477812;47.2063503;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007556;44187_0420_00057;;Rue de Pornic;57;318170.1;6690653.25;-2.0476713;47.2062965;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006901;44187_0420_00058;;Rue de Pornic;58;318159.03;6690653.53;-2.0478175;47.2062927;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007557;44187_0420_00059;;Rue de Pornic;59;318163.35;6690639.97;-2.047749;47.2061733;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006902;44187_0420_00060;;Rue de Pornic;60;318153.17;6690642;-2.047885;47.2061856;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007554;44187_0420_00061;;Rue de Pornic;61;318157.95;6690629.34;-2.0478112;47.2060747;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006900;44187_0420_00062;;Rue de Pornic;62;318149.56;6690634.9;-2.0479266;47.2061198;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006899;44187_0420_00064;;Rue de Pornic;64;318145.5;6690626.91;-2.0479734;47.2060457;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007555;44187_0420_00065;;Rue de Pornic;65;318150.31;6690614.29;-2.0478993;47.2059351;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006904;44187_0420_00066;;Rue de Pornic;66;318139.64;6690615.37;-2.0480409;47.2059386;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007558;44187_0420_00067;;Rue de Pornic;67;318143.11;6690600.12;-2.0479823;47.2058036;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007462;44187_0481_00001;;Rue du Prieuré;1;318095.96;6690499.77;-2.0485191;47.2048749;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006686;44187_0481_00002;;Rue du Prieuré;2;318088.92;6690520.67;-2.0486296;47.2050586;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008546;44187_0481_00003;;Rue du Prieuré;3;318093.72;6690483.88;-2.0485353;47.2047308;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007461;44187_0481_00003_bis;;Rue du Prieuré;3;318092.64;6690469.11;-2.0485371;47.2045975;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006687;44187_0481_00004;;Rue du Prieuré;4;318083.7;6690498.73;-2.04868;47.2048585;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008469;44187_0481_00006;;Rue du Prieuré;6;318082.51;6690490.32;-2.0486885;47.2047823;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006678;44187_0481_00008;;Rue du Prieuré;8;318079.36;6690452.24;-2.0486979;47.2044384;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006677;44187_0481_00010;;Rue du Prieuré;10;318078.05;6690435.22;-2.0487009;47.2042846;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006679;44187_0481_00012;;Rue du Prieuré;12;318076.97;6690421.27;-2.0487033;47.2041587;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006681;44187_0481_00014;;Rue du Prieuré;14;318074.65;6690391.15;-2.0487084;47.2038868;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006676;44187_0481_00016;;Rue du Prieuré;16;318073.42;6690380.52;-2.0487157;47.2037906;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006680;44187_0481_00018;;Rue du Prieuré;18;318070.54;6690367.76;-2.0487429;47.2036743;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006685;44187_0481_00020;;Rue du Prieuré;20;318059.75;6690328.03;-2.0488516;47.2033111;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006682;44187_0481_00022;;Rue du Prieuré;22;318051.55;6690296.8;-2.0489333;47.2030258;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007759;44187_0500_00002;;Rue du Révèrend Père Aupiais;2;318389.05;6690711.64;-2.0448339;47.206947;2024-05-03;;;;;;1
;Saint-Père-en-Retz;parcelle;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007875;44187_0500_00003;;Rue du Révèrend Père Aupiais;3;318405.77;6690710.53;-2.0446125;47.2069466;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008343;44187_0500_00003_bis;;Rue du Révèrend Père Aupiais;3;318416.87;6690706.36;-2.0444627;47.2069155;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008115;44187_0500_00004;;Rue du Révèrend Père Aupiais;4;318400.75;6690706.24;-2.0446751;47.2069051;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007854;44187_0500_00005;;Rue du Révèrend Père Aupiais;5;318422.55;6690704.4;-2.0443862;47.2069011;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008116;44187_0500_00006;;Rue du Révèrend Père Aupiais;6;318409.25;6690702.65;-2.04456;47.2068778;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007892;44187_0500_00007;;Rue du Révèrend Père Aupiais;7;318426.33;6690703.09;-2.0443352;47.2068915;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008394;44187_0500_00008;;Rue du Révèrend Père Aupiais;8;318413.97;6690701.02;-2.0444964;47.2068658;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007893;44187_0500_00009;;Rue du Révèrend Père Aupiais;9;318434.84;6690700.14;-2.0442205;47.2068699;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008247;44187_0500_00010;;Rue du Révèrend Père Aupiais;10;318420.67;6690698.7;-2.0444062;47.2068488;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008689;44187_0530_00001;;Route de Saint-Brevin-les-Pins;1;317684.4;6691664.7;-2.0549294;47.2151041;2024-05-16;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007649;44187_0560_00001;;Rue de Saint-Michel;1;318044.7;6690557.74;-2.0492439;47.2053663;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007651;44187_0560_00003;;Rue de Saint-Michel;3;318036.07;6690555.6;-2.0493559;47.2053421;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007132;44187_0560_00004;;Rue de Saint-Michel;4;318073.87;6690577.49;-2.0488761;47.2055605;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007650;44187_0560_00005;;Rue de Saint-Michel;5;318018.99;6690552.91;-2.0495788;47.2053081;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007133;44187_0560_00006;;Rue de Saint-Michel;6;318065.67;6690574.75;-2.0489818;47.2055311;2024-05-03;;;;;;1
BIS;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008541;44187_0560_00006_bis;;Rue de Saint-Michel;6;318060.21;6690572.92;-2.0490523;47.2055115;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007129;44187_0560_00007;;Rue de Saint-Michel;7;318006.22;6690552.6;-2.0497468;47.2052979;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007134;44187_0560_00008;;Rue de Saint-Michel;8;318046.92;6690568.86;-2.049224;47.2054674;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007124;44187_0560_00009;;Rue de Saint-Michel;9;317982.24;6690553.4;-2.0500636;47.2052913;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007135;44187_0560_00011;;Rue de Saint-Michel;11;317969.47;6690553.88;-2.0502324;47.2052882;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007127;44187_0560_00012;;Rue de Saint-Michel;12;318029;6690564.32;-2.0494565;47.2054163;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007126;44187_0560_00013;;Rue de Saint-Michel;13;317956.37;6690554.38;-2.0504055;47.2052852;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007125;44187_0560_00014;;Rue de Saint-Michel;14;317969.73;6690563.87;-2.0502374;47.2053782;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007137;44187_0560_00015;;Rue de Saint-Michel;15;317941.75;6690555.18;-2.050599;47.205284;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007139;44187_0560_00017;;Rue de Saint-Michel;17;317897.78;6690557.16;-2.0511803;47.2052765;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007136;44187_0560_00018;;Rue de Saint-Michel;18;317932.96;6690565.6;-2.0507237;47.2053725;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007142;44187_0560_00019;;Rue de Saint-Michel;19;317872.31;6690558.29;-2.051517;47.205272;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007141;44187_0560_00020;;Rue de Saint-Michel;20;317890.86;6690567.48;-2.0512802;47.2053652;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007140;44187_0560_00022;;Rue de Saint-Michel;22;317871.73;6690568.33;-2.0515331;47.2053619;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007138;44187_0560_00023;;Rue de Saint-Michel;23;317853.44;6690559.14;-2.0517666;47.2052687;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006512;44187_0560_00024;;Rue de Saint-Michel;24;317855.93;6690569.03;-2.051742;47.2053591;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007498;44187_0561_00001;;Impasse de la Martinière;1;318559.17;6690321.88;-2.0422625;47.203543;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007500;44187_0561_00002;;Impasse de la Martinière;2;318548.51;6690308.58;-2.0423918;47.2034174;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007497;44187_0561_00003;;Impasse de la Martinière;3;318536.02;6690293.03;-2.0425435;47.2032704;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007499;44187_0561_00004;;Impasse de la Martinière;4;318525.74;6690282.95;-2.0426705;47.203174;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007668;44187_0562_00001;;Chemin de la Roberdière;1;318603.36;6690281.98;-2.0416464;47.2032099;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007212;44187_0562_00002;;Chemin de la Roberdière;2;318590.32;6690282.49;-2.0418186;47.2032069;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007670;44187_0562_00003;;Chemin de la Roberdière;3;318573.36;6690248.87;-2.0420139;47.2028951;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007211;44187_0562_00004;;Chemin de la Roberdière;4;318569.57;6690259.58;-2.0420729;47.2029892;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007673;44187_0562_00005;;Chemin de la Roberdière;5;318563.78;6690235.3;-2.0421287;47.2027678;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007213;44187_0562_00006;;Chemin de la Roberdière;6;318554.81;6690239.77;-2.0422508;47.2028027;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007672;44187_0562_00007;;Chemin de la Roberdière;7;318552.21;6690215.57;-2.0422646;47.2025838;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007669;44187_0562_00009;;Chemin de la Roberdière;9;318538.13;6690191.54;-2.0424301;47.2023598;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007671;44187_0562_00011;;Chemin de la Roberdière;11;318523.05;6690161.39;-2.0426034;47.2020803;2024-05-03;;;;;;1
A;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006238;44187_0565_00001_a;;Impasse du Rocher;1;318430.85;6690504.08;-2.0441078;47.2051061;2024-05-03;;;;;;1
C;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008478;44187_0565_00001_c;;Impasse du Rocher;1;318410.79;6690505.57;-2.0443736;47.2051081;2024-05-03;;;;;;1
D;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0008479;44187_0565_00001_d;;Impasse du Rocher;1;318402.23;6690506.21;-2.044487;47.2051089;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0006236;44187_0565_00002;;Impasse du Rocher;2;318367.21;6690508.85;-2.0449508;47.2051125;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007351;44187_0565_00003;;Impasse du Rocher;3;318347.98;6690518.97;-2.045213;47.2051923;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007348;44187_0565_00004;;Impasse du Rocher;4;318343.83;6690512.72;-2.0452623;47.2051338;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007345;44187_0565_00005;;Impasse du Rocher;5;318313.35;6690476;-2.0456332;47.2047864;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007343;44187_0565_00006;;Impasse du Rocher;6;318315.57;6690453.51;-2.0455849;47.2045856;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007350;44187_0565_00007;;Impasse du Rocher;7;318334.08;6690487.8;-2.0453698;47.2049042;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007347;44187_0565_00008;;Impasse du Rocher;8;318334.58;6690484.86;-2.0453607;47.2048782;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007349;44187_0565_00009;;Impasse du Rocher;9;318338.51;6690471.02;-2.0452973;47.2047561;2024-05-03;;;;;;1
;Saint-Père-en-Retz;entrée;Commune de Saint-Père-en-Retz;;44187;;;A_44187_0007346;44187_0565_00010;;Impasse du Rocher;10;318340.1;6690465.41;-2.0452716;47.2047066;2024-05-03;;;;;;1
