suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345784;49155_0047_00005;;Rue des Petites Gâtes;5;423629.4;6729228.97;-0.6796652;47.6054751;2021-11-29;2021-11-29;;;;491550000C1174;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345785;49155_0064_00005;;Rue des Vignes;5;423419.55;6729033.97;-0.6823341;47.6036338;2021-11-29;2021-11-29;;;;49155000AE0412;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345786;49155_0023_00005;;Rue du Grand Logis;5;422996.95;6728851.44;-0.687839;47.6018151;2021-11-29;2021-11-29;;;;49155000AD0058;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345787;49155_0072_00005;;Rue du Lionnais;5;421692.2;6730364.29;-0.7061288;47.6148679;2021-11-29;2021-11-29;;;;49155000AB0224;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345788;49155_0041_00005;;Rue du Moulin;5;423426.34;6728974.41;-0.6822069;47.6031011;2021-11-29;2021-11-29;;;;49155000AE0241;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345789;49155_0059_00005;;Rue du Pré Valau;5;423624.59;6728647.11;-0.6793684;47.6002414;2021-11-29;2021-11-29;;;;491550000C1110;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345790;49155_0065_00005;;Rue du Verger;5;423662.45;6728750.11;-0.678929;47.6011834;2021-11-29;2021-11-29;;;;49155000AE0317;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345791;49155_0018_00005;;Rue  Emile Joulain;5;423597.71;6728829.16;-0.6798386;47.601867;2021-11-29;2021-11-29;;;;49155000AE0444;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345794;49155_0008_00006_bis;;Rue des Echichetières;6;423511.31;6729451.12;-0.681373;47.607423;2021-11-29;2021-11-29;;;;491550000C0903;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345796;49155_0066_00006;;Allée de Wray et Hornby;6;423679.1;6728930.57;-0.6788195;47.6028129;2021-11-29;2021-11-29;;;;49155000AE0294;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345797;49155_0001_00006;;Allée du Bois;6;423623.48;6728892.45;-0.6795353;47.6024469;2021-11-29;2021-11-29;;;;49155000AE0288;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345798;49155_0063_00006;;Chemin de Vaubernier;6;422701.56;6728248.49;-0.6913909;47.5962696;2021-11-29;2021-11-29;;;;491550000B0034;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345799;49155_0038_00006;;Chemin du Mélinais;6;422111.9;6728432.36;-0.6993435;47.5976745;2021-11-29;2021-11-29;;;;491550000B0830;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345800;49155_0069_00006;;Hameau de la Gautellerie;6;422255.83;6729411.77;-0.6980405;47.6065413;2021-11-29;2021-11-29;;;;49155000AC0251;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345801;49155_b792_00006;;Hameau des Petites Gâtes;6;423555.57;6729303;-0.6806927;47.6061098;2021-11-29;2021-11-29;;;;491550000C1154;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345804;49155_0007_00006;;Place de l'Eglise;6;422994.7;6728981.15;-0.6879495;47.6029804;2021-11-29;2021-11-29;;;;49155000AD0105;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345806;49155_0017_00006;;Quai de l'Hirondelle;6;423084.5;6729003.07;-0.6867693;47.6032153;2021-11-29;2021-11-29;;;;49155000AD0020;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;La Maison Neuve;BALPDLP000345807;49155_0036_00006;;Route de Marcillé;6;422676.01;6729267.75;-0.6923645;47.6054233;2021-11-29;2021-11-29;;;;49155000AC0137;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345808;49155_0013_00006;;Rue de Grieul;6;422950.57;6728730.54;-0.6883804;47.6007086;2021-11-29;2021-11-29;;;;49155000AD0075;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345809;49155_0002_00006;;Rue de la Closerie;6;423655.67;6728841.69;-0.6790759;47.6020039;2021-11-29;2021-11-29;;;;49155000AE0286;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345795;49155_0049_00006;;Allée de Pomperein;6;422703.67;6729321.13;-0.69203;47.6059149;2021-11-29;2021-11-29;;;;49155000AC0209;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345810;49155_0012_00006;;Rue de la Fontaine;6;423579.39;6728556.41;-0.6799131;47.5994069;2021-11-29;2021-11-29;;;;491550000C0878;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345811;49155_0061_00006;;Rue de la Pomme d'Argent;6;423504.51;6728893.7;-0.6811176;47.6024082;2021-11-29;2021-11-29;;;;49155000AE0078;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345812;49155_0044_00006;;Rue de l'Ormeau;6;423762.91;6728889.83;-0.67768;47.6024817;2021-11-29;2021-11-29;;;;49155000AE0304;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345813;49155_0003_00006;;Rue des Borderies;6;422864.8;6729162.44;-0.6897891;47.6045559;2021-11-29;2021-11-29;;;;49155000AC0268;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345814;49155_0008_00006;;Rue des Echichetières;6;423495.54;6729420.9;-0.6815639;47.6071447;2021-11-29;2021-11-29;;;;491550000C0861;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345815;49155_0016_00006;;Rue des Hautes Rives;6;423303.86;6729568.36;-0.6842039;47.6083901;2021-11-29;2021-11-29;;;;491550000C1182;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345816;49155_0019_00006;;Rue des Landes;6;423517.87;6728963.8;-0.6809835;47.6030441;2021-11-29;2021-11-29;;;;49155000AE0369;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345817;49155_0064_00006;;Rue des Vignes;6;423398.05;6729017.89;-0.68261;47.6034802;2021-11-29;2021-11-29;;;;49155000AE0162;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345818;49155_0023_00006;;Rue du Grand Logis;6;422980.96;6728833.65;-0.6880405;47.6016484;2021-11-29;2021-11-29;;;;49155000AD0122;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345819;49155_0072_00006;;Rue du Lionnais;6;421615.33;6730442;-0.7071995;47.6155341;2021-11-29;2021-11-29;;;;49155000AB0276;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345820;49155_0041_00006;;Rue du Moulin;6;423442.77;6728944.5;-0.6819699;47.6028391;2021-11-29;2021-11-29;;;;49155000AE0136;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345821;49155_0051_00006;;Rue du Port;6;423448.89;6728920.56;-0.6818737;47.6026264;2021-11-29;2021-11-29;;;;49155000AE0133;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345822;49155_0059_00006;;Rue du Pré Valau;6;423676.15;6728701.57;-0.6787167;47.6007527;2021-11-29;2021-11-29;;;;491550000C1088;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345823;49155_0065_00006;;Rue du Verger;6;423713;6728758.73;-0.6782623;47.6012821;2021-11-29;2021-11-29;;;;49155000AE0362;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345824;49155_0018_00006;;Rue  Emile Joulain;6;423597.89;6728843.26;-0.679845;47.6019938;2021-11-29;2021-11-29;;;;49155000AE0430;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345826;49155_0066_00007;;Allée de Wray et Hornby;7;423756.65;6728958.73;-0.6778059;47.6030986;2021-11-29;2021-11-29;;;;49155000AE0299;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345827;49155_0052_00007;;Allée du Pré Saint-Jacques;7;422873.52;6729373.03;-0.6898041;47.606453;2021-11-29;2021-11-29;;;;49155000AC0165;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345829;49155_b792_00007;;Hameau des Petites Gâtes;7;423506.41;6729323.84;-0.6813592;47.6062765;2021-11-29;2021-11-29;;;;491550000C1150;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345832;49155_a040_00007;;Lotissement le Grieul;7;422482.09;6728487.89;-0.6944572;47.5983298;2021-11-29;2021-11-29;;;;491550000B1293;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345833;49155_0004_00007;;Place de la Chapelle;7;423472.38;6728955.75;-0.6815833;47.6029526;2021-11-29;2021-11-29;;;;49155000AE0055;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345834;49155_0007_00007;;Place de l'Eglise;7;423024.77;6728960.21;-0.6875367;47.6028048;2021-11-29;2021-11-29;;;;49155000AD0165;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345835;49155_0017_00007;;Quai de l'Hirondelle;7;423074.1;6728915.76;-0.6868533;47.6024259;2021-11-29;2021-11-29;;;;49155000AD0047;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345836;49155_0012_00007;;Rue de la Fontaine;7;423460.11;6728717.07;-0.6815983;47.6008014;2021-11-29;2021-11-29;;;;49155000AE0263;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345837;49155_0071_00007;;Rue de la Grée;7;421505.1;6730504.34;-0.7087042;47.6160481;2021-11-29;2021-11-29;;;;49155000AB0274;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345838;49155_0061_00007;;Rue de la Pomme d'Argent;7;423514.44;6728871.12;-0.6809716;47.6022093;2021-11-29;2021-11-29;;;;49155000AE0434;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345839;49155_0009_00007;;Rue de l'Ecluse;7;423047.99;6728974.31;-0.6872368;47.6029413;2021-11-29;2021-11-29;;;;49155000AD0027;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345840;49155_0044_00007;;Rue de l'Ormeau;7;423747.64;6728799.83;-0.6778273;47.6016661;2021-11-29;2021-11-29;;;;49155000AE0357;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345841;49155_0003_00007;;Rue des Borderies;7;422897.1;6729137.88;-0.6893444;47.6043486;2021-11-29;2021-11-29;;;;49155000AD0007;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345842;49155_x053_00007;;Rue des Forces Françaises Libres;7;423870.83;6728973.66;-0.6762972;47.6032807;2021-11-29;2021-11-29;;;;491550000C1288;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345843;49155_0016_00007;;Rue des Hautes Rives;7;423371.49;6729452.14;-0.6832326;47.6073735;2021-11-29;2021-11-29;;;;491550000C0745;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345844;49155_0047_00007;;Rue des Petites Gâtes;7;423648.25;6729178.43;-0.6793832;47.6050286;2021-11-29;2021-11-29;;;;491550000C1192;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345845;49155_0064_00007;;Rue des Vignes;7;423413.95;6729040.91;-0.6824129;47.6036938;2021-11-29;2021-11-29;;;;49155000AE0412;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345846;49155_0023_00007;;Rue du Grand Logis;7;422998.92;6728860.68;-0.6878185;47.601899;2021-11-29;2021-11-29;;;;49155000AD0057;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345847;49155_0072_00007;;Rue du Lionnais;7;421677.82;6730381.6;-0.7063308;47.6150174;2021-11-29;2021-11-29;;;;49155000AB0223;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345848;49155_0041_00007;;Rue du Moulin;7;423421.97;6728976.75;-0.6822665;47.6031203;2021-11-29;2021-11-29;;;;49155000AE0221;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345849;49155_0051_00007;;Rue du Port;7;423451.23;6728908.32;-0.681835;47.6025173;2021-11-29;2021-11-29;;;;49155000AE0373;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345850;49155_0059_00007;;Rue du Pré Valau;7;423631.25;6728650.93;-0.6792822;47.6002785;2021-11-29;2021-11-29;;;;491550000C1110;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345851;49155_0065_00007;;Rue du Verger;7;423688.13;6728748.93;-0.6785868;47.6011835;2021-11-29;2021-11-29;;;;49155000AE0316;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345852;49155_0018_00007;;Rue  Emile Joulain;7;423603.39;6728822.75;-0.6797591;47.6018117;2021-11-29;2021-11-29;;;;49155000AE0435;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345853;49155_0008_00008_bis;;Rue des Echichetières;8;423525.29;6729483.51;-0.6812072;47.6077201;2021-11-29;2021-11-29;;;;491550000C1200;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345855;49155_0001_00008;;Allée du Bois;8;423618.52;6728897.66;-0.6796044;47.6024916;2021-11-29;2021-11-29;;;;49155000AE0288;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345856;49155_0038_00008;;Chemin du Mélinais;8;422097.52;6728403.13;-0.6995165;47.5974057;2021-11-29;2021-11-29;;;;491550000B0840;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345857;49155_b792_00008;;Hameau des Petites Gâtes;8;423503.3;6729290.22;-0.6813797;47.6059729;2021-11-29;2021-11-29;;;;491550000C1153;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345860;49155_0007_00008;;Place de l'Eglise;8;422990.92;6728986.67;-0.6880032;47.6030285;2021-11-29;2021-11-29;;;;49155000AD0156;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345828;49155_0038_00007;;Chemin du Mélinais;7;422136.08;6728456.19;-0.699037;47.597899;2021-11-29;2021-11-29;;;;491550000B0437;0
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345825;49155_0049_00007;;Allée de Pomperein;7;422707.73;6729310.8;-0.6919696;47.6058238;2021-11-29;2021-11-29;;;;49155000AC0208;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345854;49155_0049_00008;;Allée de Pomperein;8;422714.91;6729307.06;-0.6918718;47.6057932;2021-11-29;2021-11-29;;;;49155000AC0249;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345863;49155_0002_00008;;Rue de la Closerie;8;423660.51;6728846.16;-0.6790143;47.6020462;2021-11-29;2021-11-29;;;;49155000AE0286;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345864;49155_0012_00008;;Rue de la Fontaine;8;423581.82;6728545.04;-0.6798737;47.5993057;2021-11-29;2021-11-29;;;;491550000C0908;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345865;49155_0061_00008;;Rue de la Pomme d'Argent;8;423509.68;6728885.46;-0.6810438;47.6023363;2021-11-29;2021-11-29;;;;49155000AE0077;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345866;49155_0044_00008;;Rue de l'Ormeau;8;423762.65;6728868.95;-0.6776705;47.6022939;2021-11-29;2021-11-29;;;;49155000AE0305;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345867;49155_0003_00008;;Rue des Borderies;8;422851.28;6729179.44;-0.6899794;47.604703;2021-11-29;2021-11-29;;;;49155000AC0269;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345868;49155_0008_00008;;Rue des Echichetières;8;423519.08;6729474.42;-0.6812841;47.6076358;2021-11-29;2021-11-29;;;;491550000C1201;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345869;49155_0019_00008;;Rue des Landes;8;423528.38;6728973.23;-0.6808496;47.6031333;2021-11-29;2021-11-29;;;;49155000AE0061;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345870;49155_0064_00008;;Rue des Vignes;8;423403.29;6729027.1;-0.6825461;47.6035652;2021-11-29;2021-11-29;;;;49155000AE0192;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345871;49155_0023_00008;;Rue du Grand Logis;8;422982.5;6728840.69;-0.6880244;47.6017124;2021-11-29;2021-11-29;;;;49155000AD0083;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345872;49155_0072_00008;;Rue du Lionnais;8;421656.39;6730308.88;-0.7065703;47.6143546;2021-11-29;2021-11-29;;;;49155000AB0266;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345873;49155_0041_00008;;Rue du Moulin;8;423438.32;6728955.3;-0.6820358;47.6029343;2021-11-29;2021-11-29;;;;49155000AE0138;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345874;49155_0051_00008;;Rue du Port;8;423454.71;6728931.36;-0.6818031;47.6027259;2021-11-29;2021-11-29;;;;49155000AE0134;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345875;49155_0059_00008;;Rue du Pré Valau;8;423690.79;6728704.78;-0.6785241;47.6007877;2021-11-29;2021-11-29;;;;491550000C1089;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345876;49155_0018_00008;;Rue  Emile Joulain;8;423603.33;6728837.51;-0.6797691;47.6019444;2021-11-29;2021-11-29;;;;49155000AE0431;1
Bis;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345877;49155_0004_00009_bis;;Place de la Chapelle;9;423459.77;6728949.18;-0.6817468;47.6028883;2021-11-29;2021-11-29;;;;49155000AE0280;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345878;49155_0066_00009;;Allée de Wray et Hornby;9;423749.55;6728965.93;-0.6779048;47.6031604;2021-11-29;2021-11-29;;;;49155000AE0298;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345879;49155_x003_00009;;Allée du Parc;9;423342.65;6728794.18;-0.6832077;47.6014455;2021-11-29;2021-11-29;;;;49155000AE0118;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345880;49155_0052_00009;;Allée du Pré Saint-Jacques;9;422899.63;6729376.13;-0.6894589;47.6064919;2021-11-29;2021-11-29;;;;49155000AC0166;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345883;49155_a040_00009;;Lotissement le Grieul;9;422464.53;6728481.23;-0.6946865;47.5982625;2021-11-29;2021-11-29;;;;491550000B1293;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345884;49155_0004_00009;;Place de la Chapelle;9;423463.39;6728954.92;-0.6817023;47.6029414;2021-11-29;2021-11-29;;;;49155000AE0281;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345885;49155_0007_00009;;Place de l'Eglise;9;423027.94;6728961.42;-0.6874953;47.602817;2021-11-29;2021-11-29;;;;49155000AD0125;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345887;49155_0013_00009;;Rue de Grieul;9;422498.9;6728466.43;-0.6942204;47.5981439;2021-11-29;2021-11-29;;;;491550000B1246;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345888;49155_0012_00009;;Rue de la Fontaine;9;423538.55;6728657.34;-0.6805185;47.6002973;2021-11-29;2021-11-29;;;;491550000C0891;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345889;49155_0061_00009;;Rue de la Pomme d'Argent;9;423526.07;6728843.55;-0.6807999;47.6019663;2021-11-29;2021-11-29;;;;49155000AE0340;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345890;49155_0009_00009;;Rue de l'Ecluse;9;423054.94;6728976.41;-0.6871457;47.6029631;2021-11-29;2021-11-29;;;;49155000AD0025;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345891;49155_0044_00009;;Rue de l'Ormeau;9;423744.78;6728770.93;-0.6778474;47.6014051;2021-11-29;2021-11-29;;;;49155000AE0358;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345892;49155_0003_00009;;Rue des Borderies;9;422875.66;6729165.65;-0.6896467;47.6045893;2021-11-29;2021-11-29;;;;49155000AD0005;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;Vallon du Grez;BALPDLP000345893;49155_x053_00009;;Rue des Forces Françaises Libres;9;423902.07;6728969.53;-0.6758794;47.6032567;2021-11-29;2021-11-29;;;;491550000C1304;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345894;49155_0016_00009;;Rue des Hautes Rives;9;423362.93;6729476.72;-0.6833617;47.6075909;2021-11-29;2021-11-29;;;;491550000C0746;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345895;49155_0064_00009;;Rue des Vignes;9;423412.91;6729052.38;-0.6824338;47.6037965;2021-11-29;2021-11-29;;;;49155000AE0248;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345896;49155_0023_00009;;Rue du Grand Logis;9;423001.05;6728872.09;-0.6877973;47.6020025;2021-11-29;2021-11-29;;;;49155000AD0056;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345897;49155_0072_00009;;Rue du Lionnais;9;421661.46;6730405.58;-0.7065633;47.6152261;2021-11-29;2021-11-29;;;;49155000AB0223;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345898;49155_0041_00009;;Rue du Moulin;9;423410.96;6728982.21;-0.6824162;47.6031648;2021-11-29;2021-11-29;;;;49155000AE0389;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345899;49155_0051_00009;;Rue du Port;9;423456.22;6728921.69;-0.681777;47.6026396;2021-11-29;2021-11-29;;;;49155000AE0254;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345900;49155_0059_00009;;Rue du Pré Valau;9;423658.24;6728665.99;-0.6789328;47.6004252;2021-11-29;2021-11-29;;;;491550000C1111;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345901;49155_0065_00009;;Rue du Verger;9;423708.92;6728748.75;-0.6783103;47.6011906;2021-11-29;2021-11-29;;;;49155000AE0315;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345902;49155_0055_00010;;Chemin du Roquet;10;423521.81;6729120.17;-0.6810281;47.6044517;2021-11-29;2021-11-29;;;;49155000AE0010;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345903;49155_b792_00010;;Hameau des Petites Gâtes;10;423487.07;6729285.32;-0.6815924;47.6059221;2021-11-29;2021-11-29;;;;491550000C1152;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345904;49155_a045_00010;;Hameau des Tuileries;10;422808.48;6729115.45;-0.6905086;47.6041097;2021-11-29;2021-11-29;;;;49155000AC0313;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345907;49155_0013_00010;;Rue de Grieul;10;422856.48;6728604.75;-0.689553;47.599538;2021-11-29;2021-11-29;;;;491550000B0776;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345908;49155_0012_00010;;Rue de la Fontaine;10;423589.8;6728490.1;-0.6797336;47.598815;2021-11-29;2021-11-29;;;;491550000C0909;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345909;49155_0061_00010;;Rue de la Pomme d'Argent;10;423522.67;6728876.78;-0.6808657;47.6022637;2021-11-29;2021-11-29;;;;49155000AE0075;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345910;49155_0044_00010;;Rue de l'Ormeau;10;423762.65;6728854.15;-0.6776614;47.6021608;2021-11-29;2021-11-29;;;;49155000AE0424;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345911;49155_0003_00010;;Rue des Borderies;10;422815.55;6729221.15;-0.6904804;47.605063;2021-11-29;2021-11-29;;;;49155000AC0130;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345912;49155_0008_00010;;Rue des Echichetières;10;423554.13;6729514.91;-0.6808432;47.6080145;2021-11-29;2021-11-29;;;;491550000C0496;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345913;49155_0019_00010;;Rue des Landes;10;423556.81;6728980.03;-0.6804759;47.6032064;2021-11-29;2021-11-29;;;;49155000AE0062;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345914;49155_0064_00010;;Rue des Vignes;10;423407.9;6729039.1;-0.6824922;47.603675;2021-11-29;2021-11-29;;;;49155000AE0163;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345915;49155_0023_00010;;Rue du Grand Logis;10;422977.26;6728851.27;-0.6881006;47.6018053;2021-11-29;2021-11-29;;;;49155000AD0085;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345916;49155_0041_00010;;Rue du Moulin;10;423432.88;6728960.08;-0.6821111;47.602975;2021-11-29;2021-11-29;;;;49155000AE0140;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345917;49155_0059_00010;;Rue du Pré Valau;10;423692.48;6728687.53;-0.678491;47.6006333;2021-11-29;2021-11-29;;;;491550000C1090;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345918;49155_0066_00011;;Allée de Wray et Hornby;11;423738.88;6728959.14;-0.6780424;47.6030949;2021-11-29;2021-11-29;;;;49155000AE0297;1
;Grez-Neuville;entrée;Région des Pays de la Loire;;49155;;;BALPDLP000345919;49155_x003_00011;;Allée du Parc;11;423347.28;6728753.1;-0.6831206;47.601078;2021-11-29;2021-11-29;;;;49155000AE0118;1
