suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038243;72281_0275_00011;;Rue  Gustave Lallier;11;514117.52;6791814.15;0.4977266;48.2001717;2023-01-20;2023-01-20;;;;722810000A0661;1
B;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038244;72281_0170_00012_b;;Route de Dehault;12;514576.51;6791799.46;0.5039074;48.2001703;2023-01-20;2023-01-20;;;;72281000AB0117;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038245;72281_0175_00012;;Place de L Eglise;12;514467.2;6791763.4;0.5024523;48.1998149;2023-01-20;2023-01-20;;;;72281000AB0277;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038246;72281_0170_00012;;Route de Dehault;12;514567.79;6791796.24;0.5037915;48.2001389;2023-01-20;2023-01-20;;;;72281000AB0118;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038247;72281_0035_00012;;Route de la Bosse;12;514435.23;6791524.28;0.502124;48.1976553;2023-01-20;2023-01-20;;;;72281000AB0233;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038248;72281_0275_00012;;Rue  Gustave Lallier;12;514132.52;6791809.68;0.4979303;48.2001358;2023-01-20;2023-01-20;;;;722810000A0662;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038249;72281_0175_00013;;Place de L Eglise;13;514453.82;6791779.09;0.5022656;48.1999522;2023-01-20;2023-01-20;;;;72281000AB0077;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038250;72281_0170_00013;;Route de Dehault;13;514537.5;6791803.02;0.5033811;48.2001912;2023-01-20;2023-01-20;;;;72281000AB0085;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038251;72281_0275_00013;;Rue  Gustave Lallier;13;514171.12;6791821.3;0.4984446;48.2002513;2023-01-20;2023-01-20;;;;722810000A0663;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038252;72281_0175_00014;;Place de L Eglise;14;514435.76;6791811.31;0.5020089;48.2002368;2023-01-20;2023-01-20;;;;72281000AB0075;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038253;72281_0170_00014;;Route de Dehault;14;514693.56;6791828.33;0.5054698;48.2004632;2023-01-20;2023-01-20;;;;72281000AB0111;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038254;72281_0035_00014;;Route de la Bosse;14;514443.83;6791529.36;0.5022375;48.1977034;2023-01-20;2023-01-20;;;;72281000AB0157;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038255;72281_0275_00014;;Rue  Gustave Lallier;14;514164.48;6791799.06;0.4983647;48.2000494;2023-01-20;2023-01-20;;;;722810000A0664;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038256;72281_0175_00015;;Place de L Eglise;15;514401.27;6791784.73;0.5015563;48.199988;2023-01-20;2023-01-20;;;;72281000AB0022;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038257;72281_0170_00015;;Route de Dehault;15;514549.17;6791809.84;0.5035352;48.2002559;2023-01-20;2023-01-20;;;;72281000AB0087;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038258;72281_0275_00015;;Rue  Gustave Lallier;15;514195.18;6791765.75;0.4987919;48.1997586;2023-01-20;2023-01-20;;;;722810000A0665;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038259;72281_0175_00016;;Place de L Eglise;16;514399.37;6791774.92;0.5015349;48.1998992;2023-01-20;2023-01-20;;;;72281000AB0262;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038260;72281_0170_00016;;Route de Dehault;16;514701.58;6791832.89;0.5055757;48.2005065;2023-01-20;2023-01-20;;;;72281000AB0111;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038261;72281_0035_00016;;Route de la Bosse;16;514441.08;6791518.74;0.502205;48.1976071;2023-01-20;2023-01-20;;;;72281000AB0155;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038262;72281_0275_00016;;Rue  Gustave Lallier;16;514168.84;6791763.05;0.4984387;48.1997268;2023-01-20;2023-01-20;;;;722810000A0666;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038263;72281_0175_00017;;Place de L Eglise;17;514399.48;6791765.77;0.5015403;48.199817;2023-01-20;2023-01-20;;;;72281000AB0020;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038264;72281_0170_00017;;Route de Dehault;17;514561.81;6791817.7;0.5037019;48.2003302;2023-01-20;2023-01-20;;;;72281000AB0088;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038265;72281_0275_00017;;Rue  Gustave Lallier;17;514148.51;6791770.72;0.498162;48.19979;2023-01-20;2023-01-20;;;;722810000A0667;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038266;72281_0175_00018;;Place de L Eglise;18;514397.77;6791758.84;0.5015202;48.1997541;2023-01-20;2023-01-20;;;;72281000AB0019;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038267;72281_0035_00018;;Route de la Bosse;18;514444.24;6791472.68;0.5022672;48.1971938;2023-01-20;2023-01-20;;;;72281000AB0153;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038268;72281_0275_00018;;Rue  Gustave Lallier;18;514119.54;6791776.93;0.4977696;48.1998376;2023-01-20;2023-01-20;;;;722810000A0668;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038269;72281_0175_00019;;Place de L Eglise;19;514397.4;6791748.88;0.5015195;48.1996645;2023-01-20;2023-01-20;;;;72281000AB0018;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038270;72281_0170_00019;;Route de Dehault;19;514576.5;6791825.48;0.5038962;48.2004043;2023-01-20;2023-01-20;;;;72281000AB0296;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038271;72281_0275_00019;;Rue  Gustave Lallier;19;514100.19;6791778.38;0.4975087;48.1998451;2023-01-20;2023-01-20;;;;722810000A0669;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038272;72281_0175_00020;;Place de L Eglise;20;514379.74;6791745.1;0.5012835;48.1996254;2023-01-20;2023-01-20;;;;72281000AB0016;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038273;72281_0275_00020;;Rue  Gustave Lallier;20;514062.11;6791803.18;0.4969858;48.2000573;2023-01-20;2023-01-20;;;;722810000A0786;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038274;72281_0175_00021;;Place de L Eglise;21;514434.54;6791742.6;0.5020218;48.1996186;2023-01-20;2023-01-20;;;;72281000AB0130;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038275;72281_0170_00021;;Route de Dehault;21;514591.62;6791819.04;0.5041024;48.2003507;2023-01-20;2023-01-20;;;;72281000AB0092;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038276;72281_0275_00021;;Rue  Gustave Lallier;21;514079.26;6791821.12;0.4972089;48.2002235;2023-01-20;2023-01-20;;;;722810000A0787;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038277;72281_0275_00022;;Rue  Gustave Lallier;22;514091.48;6791848.22;0.4973617;48.2004707;2023-01-20;2023-01-20;;;;722810000A0789;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038278;72281_0170_00023;;Route de Dehault;23;514604.76;6791823.58;0.5042772;48.2003953;2023-01-20;2023-01-20;;;;72281000AB0295;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038279;72281_0275_00023;;Rue  Gustave Lallier;23;514073.21;6791862.44;0.4971099;48.2005934;2023-01-20;2023-01-20;;;;722810000A0788;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038280;72281_0275_00024;;Rue  Gustave Lallier;24;514090.76;6791895.23;0.497332;48.2008933;2023-01-20;2023-01-20;;;;722810000A0790;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038281;72281_0170_00025;;Route de Dehault;25;514620.14;6791823.23;0.5044843;48.2003965;2023-01-20;2023-01-20;;;;72281000AB0309;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038282;72281_0275_00025;;Rue  Gustave Lallier;25;514108.62;6791883.82;0.4975771;48.2007958;2023-01-20;2023-01-20;;;;722810000A0791;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038283;72281_0170_00027;;Route de Dehault;27;514631.99;6791823.73;0.5046435;48.2004044;2023-01-20;2023-01-20;;;;72281000AB0189;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038284;72281_0170_00029;;Route de Dehault;29;514638.25;6791828.49;0.5047256;48.2004489;2023-01-20;2023-01-20;;;;72281000AB0098;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038285;72281_0170_00031;;Route de Dehault;31;514646.11;6791831.31;0.5048302;48.2004765;2023-01-20;2023-01-20;;;;72281000AB0099;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038286;72281_0170_00033;;Route de Dehault;33;514654.98;6791834.47;0.5049482;48.2005075;2023-01-20;2023-01-20;;;;72281000AB0100;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038287;72281_0170_00035;;Route de Dehault;35;514668.9;6791837.25;0.5051342;48.2005364;2023-01-20;2023-01-20;;;;72281000AB0102;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038288;72281_0170_00037;;Route de Dehault;37;514744.33;6791871.97;0.5061342;48.2008701;2023-01-20;2023-01-20;;;;72281000AB0106;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038289;72281_b602_00100;;Lieu Dit Les Patis;100;516618.57;6790726.57;0.5318301;48.1910988;2023-01-20;2023-01-20;;;;722810000C0028;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001038290;72281_b611_05187;;Lieu Dit Le Perray;5187;514673.91;6789163.29;0.506338;48.1764896;2023-01-20;2023-01-20;;;;722810000C0207;1
;Saint-Georges-du-Rosay;bâtiment;Région des Pays de la Loire;;72281;;;BALPDLP001056093;72281_0335_00006;;Rue de la Mairie;6;514220.98;6791757.01;0.4991427;48.1996873;2023-03-02;2023-03-02;;;;72281000AB0009;1
