suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821919;85178_x228_00005;;Rue des coux;5;362239.43;6634434.19;-1.4247964;46.7248214;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821914;85178_x228_00007;;Rue des coux;7;362251.94;6634429.25;-1.4246293;46.7247834;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821915;85178_x228_00009;;Rue des coux;9;362262.67;6634422.87;-1.4244843;46.7247314;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821910;85178_x228_00011;;Rue des coux;11;362274.56;6634415.48;-1.4243234;46.7246709;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821912;85178_x228_00013;;Rue des coux;13;362292.94;6634407.07;-1.424077;46.7246046;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821909;85178_x228_00015;;Rue des coux;15;362308.45;6634394.68;-1.4238651;46.7245011;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821911;85178_x228_00017;;Rue des coux;17;362326.64;6634383.99;-1.4236194;46.7244141;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821922;85178_x228_00019;;Rue des coux;19;362404.95;6634327.61;-1.4225545;46.7239467;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821920;85178_x228_00021;;Rue des coux;21;362415.68;6634323.56;-1.4224112;46.7239157;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821921;85178_x228_00023;;Rue des coux;23;362439.24;6634308.29;-1.422092;46.7237903;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821926;85178_x228_00025;;Rue des coux;25;362449.68;6634301.18;-1.4219504;46.7237316;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821918;85178_x228_00027;;Rue des coux;27;362465.76;6634296.37;-1.4217365;46.7236965;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821924;85178_x228_00029;;Rue des coux;29;362481.56;6634290.58;-1.4215258;46.7236524;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821917;85178_x228_00031;;Rue des coux;31;362490.89;6634289.36;-1.421403;46.7236462;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821925;85178_x228_00033;;Rue des coux;33;362506.2;6634284.96;-1.4211995;46.7236143;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821908;85178_x228_00035;;Rue des coux;35;362530.3;6634279.35;-1.4208804;46.7235761;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821923;85178_x228_00037;;Rue des coux;37;362551.83;6634270.95;-1.4205928;46.7235114;2020-02-11;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01849102;85178_x228_00039;;Rue des coux;39;362698.07;6634200.21;-1.4186292;46.7229491;2018-10-12;2018-10-12;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00430623;85178_x229_00001;;Rue des echoliers;1;355975.61;6639837.24;-1.5107173;46.7702034;2020-03-26;2020-03-25;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00788060;85178_x229_00002_bis;;Rue des echoliers;2;355985.18;6639855.51;-1.5106057;46.7703726;2022-12-16;2022-12-15;;;;;1
ter;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_00788061;85178_x229_00002_ter;;Rue des echoliers;2;355983.69;6639860.88;-1.5106293;46.7704201;2022-12-16;2022-12-15;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821998;85178_x229_00002;;Rue des echoliers;2;355988.48;6639848.65;-1.5105575;46.7703126;2022-12-15;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822034;85178_x229_00003;;Rue des echoliers;3;355973.69;6639859.04;-1.5107587;46.7703984;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822004;85178_x229_00004;;Rue des echoliers;4;355977.7;6639871.4;-1.5107155;46.7705115;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822008;85178_x229_00005;;Rue des echoliers;5;355962.92;6639873.53;-1.5109105;46.7705231;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822001;85178_x229_00006;;Rue des echoliers;6;355969.46;6639914.55;-1.5108556;46.7708952;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821979;85178_x229_00007;;Rue des echoliers;7;355957.01;6639893.41;-1.5110027;46.7706987;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821992;85178_x229_00008;;Rue des echoliers;8;355960.97;6639936.32;-1.5109829;46.7710865;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822010;85178_x229_00009;;Rue des echoliers;9;355954.5;6639914.7;-1.5110515;46.7708889;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822015;85178_x229_00010;;Rue des echoliers;10;355953.2;6639944.4;-1.5110907;46.7711552;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821975;85178_x229_00011;;Rue des echoliers;11;355946.6;6639935.8;-1.5111706;46.7710745;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821994;85178_x229_00012;;Rue des echoliers;12;355949.4;6639955.2;-1.5111485;46.7712503;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821976;85178_x229_00013;;Rue des echoliers;13;355935.68;6639955.89;-1.5113285;46.7712494;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821986;85178_x229_00014;;Rue des echoliers;14;355946.5;6639963.7;-1.5111928;46.7713252;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822007;85178_x229_00015;;Rue des echoliers;15;355934.3;6639965.06;-1.5113534;46.7713311;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821993;85178_x229_00016;;Rue des echoliers;16;355946.13;6639970.29;-1.5112025;46.7713843;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821987;85178_x229_00017;;Rue des echoliers;17;355931.87;6639971.93;-1.5113904;46.7713917;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821984;85178_x229_00018;;Rue des echoliers;18;355943.71;6639978.37;-1.5112402;46.7714557;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821996;85178_x229_00019;;Rue des echoliers;19;355930.21;6639977.67;-1.5114164;46.7714424;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822027;85178_x229_00020;;Rue des echoliers;20;355940.31;6639988.71;-1.5112924;46.7715469;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822035;85178_x229_00021;;Rue des echoliers;21;355928.01;6639983.04;-1.5114492;46.7714896;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822017;85178_x229_00022;;Rue des echoliers;22;355939.13;6639993.81;-1.5113118;46.7715921;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821972;85178_x229_00023;;Rue des echoliers;23;355909.16;6640033.45;-1.5117335;46.7719331;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821991;85178_x229_00024;;Rue des echoliers;24;355936.59;6640000.25;-1.5113498;46.7716487;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821971;85178_x229_00026;;Rue des echoliers;26;355934.53;6640005.73;-1.5113808;46.7716969;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822031;85178_x229_00027_bis;;Rue des echoliers;27;355882.92;6640115.55;-1.5121383;46.7726576;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822028;85178_x229_00027;;Rue des echoliers;27;355889.06;6640096.53;-1.5120437;46.7724897;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822024;85178_x229_00028;;Rue des echoliers;28;355931.66;6640016.49;-1.5114264;46.7717921;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821978;85178_x229_00029;;Rue des echoliers;29;355877.2;6640130.42;-1.5122243;46.7727883;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822011;85178_x229_00031;;Rue des echoliers;31;355870.63;6640153.97;-1.5123278;46.7729966;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822002;85178_x229_00032;;Rue des echoliers;32;355917.77;6640063.26;-1.5116431;46.7722054;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821990;85178_x229_00033_bis;;Rue des echoliers;33;355854.15;6640195.05;-1.5125742;46.7733574;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821977;85178_x229_00033;;Rue des echoliers;33;355864.58;6640169.05;-1.5124183;46.7731291;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821988;85178_x229_00035_bis;;Rue des echoliers;35;355829.57;6640250.88;-1.5129376;46.7738466;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821973;85178_x229_00035;;Rue des echoliers;35;355839.1;6640235.21;-1.5128011;46.7737106;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822026;85178_x229_00036;;Rue des echoliers;36;355913.24;6640074.69;-1.511711;46.7723059;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_02742859;85178_x229_00037_bis;;Rue des echoliers;37;355812.41;6640283.02;-1.5131862;46.7741268;2024-04-03;2024-04-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822030;85178_x229_00037;;Rue des echoliers;37;355815.83;6640275.14;-1.5131355;46.7740576;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821985;85178_x229_00038;;Rue des echoliers;38;355910.77;6640082.17;-1.5117489;46.7723718;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821989;85178_x229_00039;;Rue des echoliers;39;355824.98;6640260.48;-1.5130048;46.7739305;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821980;85178_x229_00040;;Rue des echoliers;40;355908.21;6640087.91;-1.5117867;46.7724221;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01879340;85178_x229_00041_bis;;Rue des echoliers;41;355768.88;6640342.85;-1.5138006;46.7746422;2018-12-21;2018-12-21;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822014;85178_x229_00041;;Rue des echoliers;41;355792.22;6640311.44;-1.5134716;46.7743718;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822032;85178_x229_00042;;Rue des echoliers;42;355907.38;6640096.41;-1.5118039;46.7724981;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822000;85178_x229_00043;;Rue des echoliers;43;355756.53;6640351.65;-1.5139687;46.7747149;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822020;85178_x229_00044;;Rue des echoliers;44;355902.11;6640106.29;-1.5118803;46.7725842;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822019;85178_x229_00045;;Rue des echoliers;45;355740.23;6640369.81;-1.5141955;46.7748698;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822006;85178_x229_00046;;Rue des echoliers;46;355891.79;6640133.47;-1.5120356;46.7728232;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822016;85178_x229_00048;;Rue des echoliers;48;355889.67;6640140.47;-1.5120686;46.772885;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821981;85178_x229_00050_bis;;Rue des echoliers;50;355881.77;6640166.76;-1.5121916;46.7731173;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822029;85178_x229_00050;;Rue des echoliers;50;355883.38;6640157.19;-1.5121634;46.7730321;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822012;85178_x229_00052;;Rue des echoliers;52;355877.18;6640176.24;-1.5122588;46.7732002;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822018;85178_x229_00054_bis;;Rue des echoliers;54;355897.09;6640196.09;-1.5120132;46.7733888;2020-03-26;2018-09-03;;;;;1
ter;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822021;85178_x229_00054_ter;;Rue des echoliers;54;355917.97;6640203.84;-1.5117458;46.7734692;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822025;85178_x229_00054;;Rue des echoliers;54;355875.07;6640182.17;-1.5122908;46.7732524;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821970;85178_x229_00056_bis;;Rue des echoliers;56;355866.35;6640210.61;-1.5124263;46.7735036;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821974;85178_x229_00056;;Rue des echoliers;56;355869.63;6640198.27;-1.5123741;46.7733943;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822005;85178_x229_00058_bis;;Rue des echoliers;58;355861.9;6640212.8;-1.5124861;46.773521;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821997;85178_x229_00058;;Rue des echoliers;58;355862.89;6640219.53;-1.5124782;46.7735819;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822023;85178_x229_00060;;Rue des echoliers;60;355842.05;6640271.43;-1.5127896;46.7740378;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822009;85178_x229_00062;;Rue des echoliers;62;355669.31;6640470.34;-1.5151988;46.775737;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01821999;85178_x229_00063;;Rue des echoliers;63;355601.75;6640502.88;-1.5161072;46.7759948;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822013;85178_x229_00064;;Rue des echoliers;64;355647.19;6640490.47;-1.5155033;46.7759065;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822054;85178_x230_00001;;Rue des écus;1;356009;6639740.5;-1.5102081;46.7693509;2020-03-26;2018-09-03;;;;;1
bis;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822053;85178_x230_00002_bis;;Rue des écus;2;356000.43;6639756.2;-1.5103319;46.7694877;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822050;85178_x230_00002;;Rue des écus;2;356001.66;6639762.65;-1.5103207;46.7695463;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822042;85178_x230_00003;;Rue des écus;3;356005.38;6639731.12;-1.5102484;46.7692648;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822045;85178_x230_00004;;Rue des écus;4;355995.04;6639732.13;-1.5103844;46.7692685;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822052;85178_x230_00005;;Rue des écus;5;356003.55;6639722.26;-1.5102657;46.7691842;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822047;85178_x230_00006;;Rue des écus;6;355991.97;6639704.05;-1.5104036;46.7690145;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822048;85178_x230_00008;;Rue des écus;8;355990.04;6639689.54;-1.510418;46.7688831;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822051;85178_x230_00010;;Rue des écus;10;355987.45;6639679.11;-1.5104441;46.768788;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822046;85178_x230_00012;;Rue des écus;12;355987.92;6639670.72;-1.5104316;46.7687128;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822049;85178_x230_00014;;Rue des écus;14;355986.05;6639659.03;-1.5104474;46.7686067;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822043;85178_x230_00015;;Rue des écus;15;355996.13;6639671.35;-1.5103248;46.7687227;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822044;85178_x230_00017;;Rue des écus;17;355995.09;6639665.66;-1.5103341;46.768671;2020-03-26;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822104;85178_x231_00001;;Rue des églantines;1;362480.05;6634884.42;-1.4219807;46.7289903;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822100;85178_x231_00002;;Rue des églantines;2;362489.96;6634866.94;-1.4218384;46.7288381;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822098;85178_x231_00003;;Rue des églantines;3;362487.06;6634878.82;-1.421885;46.7289435;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822099;85178_x231_00004;;Rue des églantines;4;362493.4;6634864.61;-1.4217916;46.7288189;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822101;85178_x231_00005;;Rue des églantines;5;362502.72;6634871.24;-1.4216747;46.7288832;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822103;85178_x231_00006;;Rue des églantines;6;362509.52;6634860.66;-1.421578;46.7287915;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822096;85178_x231_00007;;Rue des églantines;7;362512.98;6634872.57;-1.4215415;46.7289004;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822097;85178_x231_00008;;Rue des églantines;8;362516.56;6634862.52;-1.4214874;46.7288118;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822095;85178_x231_00010;;Rue des églantines;10;362529.8;6634868.3;-1.4213185;46.7288704;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822102;85178_x231_00012;;Rue des églantines;12;362538.87;6634869.46;-1.4212008;46.7288854;2020-02-10;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822122;85178_x232_00001;;Rue des érables;1;356447.02;6640033.6;-1.5046964;46.7722108;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822141;85178_x232_00002;;Rue des érables;2;356493.13;6640026.92;-1.5040882;46.7721743;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822116;85178_x232_00003;;Rue des érables;3;356470.39;6640050.04;-1.504403;46.7723705;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822133;85178_x232_00004;;Rue des érables;4;356503;6640039;-1.5039681;46.772288;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822150;85178_x232_00005;;Rue des érables;5;356477.06;6640058.73;-1.5043222;46.772452;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822118;85178_x232_00006;;Rue des érables;6;356520.5;6640051.9;-1.5037488;46.7724129;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822146;85178_x232_00007;;Rue des érables;7;356508.77;6640058.76;-1.5039074;46.7724686;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822120;85178_x232_00008;;Rue des érables;8;356535;6640062.5;-1.503567;46.7725157;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822142;85178_x232_00009;;Rue des érables;9;356530.95;6640076.88;-1.5036307;46.7726428;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822114;85178_x232_00010;;Rue des érables;10;356552;6640074.9;-1.5033538;46.7726359;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822136;85178_x232_00011;;Rue des érables;11;356508.55;6640090.61;-1.503934;46.7727548;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822131;85178_x232_00012;;Rue des érables;12;356563.5;6640083.2;-1.5032096;46.7727164;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822148;85178_x232_00013;;Rue des érables;13;356518.2;6640100;-1.5038148;46.7728442;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822149;85178_x232_00014;;Rue des érables;14;356540.4;6640090;-1.5035169;46.7727657;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822147;85178_x232_00015;;Rue des érables;15;356530.9;6640115.5;-1.5036602;46.77299;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822135;85178_x232_00016;;Rue des érables;16;356556.41;6640127.91;-1.5033358;46.7731146;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822143;85178_x232_00017;;Rue des érables;17;356544.5;6640131.7;-1.5034944;46.7731426;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822130;85178_x232_00019;;Rue des érables;19;356543.09;6640177.71;-1.5035471;46.7735555;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822138;85178_x232_00020;;Rue des érables;20;356603.87;6640143.63;-1.5027265;46.7732803;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822121;85178_x232_00021;;Rue des érables;21;356556.16;6640194.09;-1.5033884;46.7737095;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822145;85178_x232_00022;;Rue des érables;22;356613.44;6640163.51;-1.5026161;46.7734639;2020-03-25;2018-09-03;;;;;1
;Le Poiré sur Vie;entrée;Le Poiré sur Vie;;85178;;;BAL85_01822123;85178_x232_00023;;Rue des érables;23;356568.39;6640214.2;-1.5032435;46.7738965;2020-03-25;2018-09-03;;;;;1
