suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270527;53212_0034_00002;;Rue des Chaumes;2;436627.86;6769047.96;-0.5305237;47.9688216;2021-09-17;2021-09-17;;;;532120000A0811;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270657;53212_b391_00037;;Lotissement du Paradis;37;436531.38;6768990.72;-0.531781;47.9682681;2021-09-17;2021-09-17;;;;532120000A0721;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270609;53212_0036_00009;;Rue des Épis;9;436616.23;6769010.95;-0.5306572;47.9684841;2021-09-17;2021-09-17;;;;532120000A0803|532120000A0823;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270428;53212_0077_00001;;Base de la Chesnaie;1;436494.59;6768794.14;-0.5321558;47.966486;2021-10-01;2021-09-17;;;;532120000C1132;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275689;53212_b077_00003;;Étang  Base nautique de la Chesnaie;3;436591.82;6768771.97;-0.5308408;47.9663258;2021-10-01;2021-10-01;;;;532120000C1132;1
Bis;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270499;53212_0040_00002_bis;;Route de Meslay;2;436621.78;6768802.82;-0.5304582;47.9666152;2021-09-17;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;Impasse de la Chenaie;BALPDLP000270567;53212_x002_00005;;Clos de la Chesnaie;5;436645.72;6768802.46;-0.5301376;47.9666217;2022-04-04;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;Impasse de la Chenaie;BALPDLP000270431;53212_x002_00001;;Clos de la Chesnaie;1;436658.39;6768776.96;-0.5299526;47.9663975;2022-04-04;2021-09-17;;;;532120000C1088;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270564;53212_0039_00004;;Rue du Lavoir;4;436892.32;6768693.61;-0.5267713;47.9657422;2021-09-17;2021-09-17;;;;532120000C0437|532120000C0353;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270622;53212_0039_00012;;Rue du Lavoir;12;436840.27;6768612.06;-0.5274193;47.9649881;2021-09-17;2021-09-17;;;;532120000C1138|532120000C1136|532120000C1092|532120000C1137|532120000C1135;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270530;53212_0039_00002;;Rue du Lavoir;2;436882.62;6768715.22;-0.5269141;47.9659326;2021-09-17;2021-09-17;;;;532120000C1081;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270551;53212_0039_00003;;Rue du Lavoir;3;436868.61;6768572.24;-0.527016;47.9646415;2021-09-17;2021-09-17;;;;532120000C0839;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270573;53212_b394_00005;;Résidence de la Grange;5;436898.15;6768868.89;-0.5267981;47.9673203;2021-09-17;2021-09-17;;;;532120000C0619;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270586;53212_b394_00006;;Résidence de la Grange;6;436914.13;6768854.91;-0.5265758;47.9672011;2021-09-17;2021-09-17;;;;532120000C0500|532120000C0429;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275699;53212_b264_00002;;le Petit Vauveron;2;439799.63;6769428.86;-0.488287;47.9735142;2021-10-01;2021-10-01;;;;53212000ZM0018;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275698;53212_b031_00001;;le Bray;1;439095.61;6768657.59;-0.4972551;47.9663;2021-10-01;2021-10-01;;;;532120000C0957;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000275697;53212_b400_00001;;Gite Le Bray;1;439125.73;6768677.58;-0.4968637;47.9664916;2022-03-17;2021-10-01;;;;532120000C0745;1
Bis;Saint-Denis-du-Maine;bâtiment;Région des Pays de la Loire;;53212;;;BALPDLP000270629;53212_0039_00010_bis;;Rue du Lavoir;10;436790.17;6768639.31;-0.5281063;47.9652129;2023-12-06;2021-09-17;;;;532120000C1093;1
;Saint-Denis-du-Maine;entrée;Région des Pays de la Loire;;53212;;;BALPDLP000270565;53212_0038_00004;;Place  Église;4;436938.54;6768614.3;-0.5261051;47.9650477;2023-12-06;2021-09-17;;;;532120000C0360|532120000C0944;1
