suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292217;85081_x163_00048;;Rue de la martinière;48;364494.16;6635607.98;-1.396175;46.7365072;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292257;85081_x163_00050;;Rue de la martinière;50;364475.1;6635614.1;-1.3964287;46.7365527;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292225;85081_x163_00053;;Rue de la martinière;53;364227.89;6635751.66;-1.3997616;46.7376654;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292256;85081_x163_00054;;Rue de la martinière;54;364447.76;6635630.44;-1.396798;46.7366859;2023-05-09;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292214;85081_x163_00056;;Rue de la martinière;56;364425.07;6635644.19;-1.3971048;46.7367981;2023-05-09;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292245;85081_x163_00058;;Rue de la martinière;58;364391.24;6635664.65;-1.397562;46.7369651;2023-05-09;2019-06-03;;;;;1
b;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00338759;85081_x163_00060_b;;Rue de la martinière;60;364380.64;6635671.69;-1.3977059;46.7370231;2023-05-09;2019-08-01;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00338758;85081_x163_00060;;Rue de la martinière;60;364366.02;6635680.34;-1.3979033;46.7370935;2019-08-01;2019-08-01;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292220;85081_x163_00062;;Rue de la martinière;62;364360.2;6635698.5;-1.3979926;46.7372539;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292252;85081_x163_00064;;Rue de la martinière;64;364352.54;6635688.34;-1.3980853;46.7371587;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00338760;85081_x163_00066;;Rue de la martinière;66;364342.76;6635711.06;-1.3982298;46.737358;2019-08-01;2019-08-01;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292254;85081_x163_00068;;Rue de la martinière;68;364311.81;6635714.17;-1.3986369;46.7373704;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292250;85081_x163_00072;;Rue de la martinière;72;364159.34;6635812.49;-1.4007023;46.738178;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292223;85081_x163_00074;;Rue de la martinière;74;364128.85;6635828.01;-1.4011124;46.7383021;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292222;85081_x163_00076;;Rue de la martinière;76;364109.17;6635840.04;-1.4013785;46.7384004;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292251;85081_x163_00078;;Rue de la martinière;78;364087.26;6635854.13;-1.4016751;46.7385161;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292239;85081_x163_00080;;Rue de la martinière;80;364071.46;6635861.19;-1.4018869;46.7385717;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292235;85081_x163_00082;;Rue de la martinière;82;364059.83;6635868.91;-1.4020447;46.7386352;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292275;85081_x164_00001;;Rue de la motte;1;364975.84;6635987.61;-1.3901527;46.7401613;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292276;85081_x164_00004;;Rue de la motte;4;364965.54;6635981.46;-1.390283;46.7401009;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292277;85081_x164_00006;;Rue de la motte;6;364980.46;6635963.55;-1.3900748;46.7399473;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292278;85081_x164_00007;;Rue de la motte;7;365052.18;6635872.35;-1.3890705;46.7391633;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292271;85081_x164_00008;;Rue de la motte;8;365010.03;6635926.28;-1.3896611;46.739627;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292269;85081_x164_00009;;Rue de la motte;9;365059.61;6635860.87;-1.3889651;46.7390638;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292273;85081_x164_00010;;Rue de la motte;10;365048.45;6635864.43;-1.3891135;46.7390902;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292268;85081_x164_00011;;Rue de la motte;11;365084.56;6635811.59;-1.388603;46.7386333;2019-08-06;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00470162;85081_x164_00013_bis;;Rue de la motte;13;365103.44;6635779.25;-1.3883325;46.7383519;2022-09-21;2022-09-21;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00470161;85081_x164_00013;;Rue de la motte;13;365094.79;6635792.63;-1.3884554;46.7384679;2022-09-21;2022-09-21;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292270;85081_x164_00015;;Rue de la motte;15;365110.31;6635772.45;-1.3882377;46.7382942;2022-09-21;2019-06-03;;;;;1
bis;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292272;85081_x164_00018_bis;;Rue de la motte;18;365104.8;6635768.16;-1.3883067;46.7382529;2022-09-21;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292274;85081_x164_00018;;Rue de la motte;18;365100.28;6635772.05;-1.3883686;46.7382856;2022-09-21;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325491;85081_x165_00001;;Rue de la paix;1;365350.48;6636590.07;-1.3856916;46.7457648;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325490;85081_x165_00002;;Rue de la paix;2;365333.61;6636621.2;-1.3859348;46.7460363;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325500;85081_x165_00003;;Rue de la paix;3;365348.97;6636598.54;-1.3857175;46.7458403;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325502;85081_x165_00004;;Rue de la paix;4;365328.73;6636621.67;-1.385999;46.7460381;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325503;85081_x165_00005;;Rue de la paix;5;365345.13;6636590.42;-1.3857619;46.7457653;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325489;85081_x165_00006;;Rue de la paix;6;365320.86;6636624.16;-1.3861038;46.7460565;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325504;85081_x165_00007;;Rue de la paix;7;365345.26;6636601.98;-1.3857686;46.7458693;2023-05-11;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792489;85081_x165_00009;;Rue de la paix;9;365324.89;6636606.1;-1.3860379;46.7458962;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792490;85081_x165_00011;;Rue de la paix;11;365312.06;6636607.3;-1.3862065;46.7459005;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792491;85081_x165_00013;;Rue de la paix;13;365322.35;6636594.17;-1.3860624;46.7457877;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00792492;85081_x165_00015;;Rue de la paix;15;365309.38;6636595.96;-1.3862334;46.7457973;2023-05-11;2023-05-11;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325492;85081_x165_00017;;Rue de la paix;17;365302.5;6636610.5;-1.3863339;46.7459245;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325487;85081_x165_00019;;Rue de la paix;19;365297;6636618.7;-1.3864118;46.7459955;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325495;85081_x165_00021;;Rue de la paix;21;365293.8;6636623.3;-1.386457;46.7460353;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325497;85081_x165_00023;;Rue de la paix;23;365256.02;6636617.14;-1.3869466;46.745961;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325494;85081_x165_00027;;Rue de la paix;27;365234.06;6636600.01;-1.3872215;46.745796;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325499;85081_x165_00029;;Rue de la paix;29;365223.17;6636591.21;-1.3873574;46.7457114;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00325486;85081_x165_00031;;Rue de la paix;31;365213.18;6636583.28;-1.3874824;46.7456352;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321333;85081_x167_00001;;Rue de l'eau vive;1;365085.7;6635990.26;-1.3887181;46.7402401;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321346;85081_x167_00003;;Rue de l'eau vive;3;365058.54;6635973.08;-1.3890607;46.740072;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321340;85081_x167_00004;;Rue de l'eau vive;4;365085.87;6635978.06;-1.3887069;46.7401305;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321332;85081_x167_00005;;Rue de l'eau vive;5;365099.31;6635968.15;-1.3885239;46.7400482;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321337;85081_x167_00006;;Rue de l'eau vive;6;365094.02;6635968.02;-1.388593;46.7400443;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321343;85081_x167_00008;;Rue de l'eau vive;8;365101.97;6635955.7;-1.3884801;46.7399375;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321339;85081_x167_00010;;Rue de l'eau vive;10;365107.01;6635951.16;-1.3884109;46.7398992;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321341;85081_x167_00012;;Rue de l'eau vive;12;365110.59;6635954.44;-1.3883664;46.7399305;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_02744450;85081_x166_00014;;Rue de l'eau vive;14;365111.54;6635954.84;-1.3883543;46.7399346;2024-06-07;2024-06-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032915_1_D201618 Dénomination des voies du lotissement Clos de la Bergerie.pdf;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292206;85081_x168_00002;;Rue de margerie;2;365322.85;6635802.15;-1.3854801;46.7386675;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292204;85081_x168_00003;;Rue de margerie;3;365263.55;6635849.07;-1.3862896;46.7390597;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292205;85081_x168_00005;;Rue de margerie;5;365254.79;6635874.9;-1.386423;46.7392876;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00292207;85081_x168_00007;;Rue de margerie;7;365242.26;6635906.95;-1.3866101;46.7395694;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291617;85081_x169_00002;;Rue des abrifaits;2;364531.6;6635252.69;-1.3954265;46.7333319;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291619;85081_x169_00003;;Rue des abrifaits;3;364546.2;6635295.87;-1.3952671;46.7337273;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291618;85081_x169_00004;;Rue des abrifaits;4;364547.04;6635276.25;-1.3952418;46.7335514;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291621;85081_x169_00005;;Rue des abrifaits;5;364557.84;6635318.4;-1.3951312;46.7339357;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291620;85081_x169_00006;;Rue des abrifaits;6;364565.72;6635310.33;-1.3950223;46.7338671;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291624;85081_x169_00007;;Rue des abrifaits;7;364566.38;6635332.06;-1.3950296;46.7340629;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291623;85081_x169_00009;;Rue des abrifaits;9;364572.11;6635340.65;-1.394961;46.7341429;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291622;85081_x169_00011;;Rue des abrifaits;11;364597.45;6635363.52;-1.3946463;46.7343612;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291625;85081_x169_00013;;Rue des abrifaits;13;364604.88;6635368.55;-1.3945528;46.7344102;2019-08-01;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291642;85081_x170_00001;;Rue des acacias;1;364847.18;6636081.82;-1.3919039;46.7409439;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291637;85081_x170_00002;;Rue des acacias;2;364848.48;6636094.02;-1.3918957;46.7410542;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291648;85081_x170_00003;;Rue des acacias;3;364840.75;6636075.36;-1.3919831;46.7408826;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291662;85081_x170_00004;;Rue des acacias;4;364832.18;6636080.09;-1.3920988;46.7409208;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291635;85081_x170_00005;;Rue des acacias;5;364819.68;6636056.73;-1.3922451;46.7407045;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291629;85081_x170_00006;;Rue des acacias;6;364819.48;6636068.31;-1.3922563;46.7408086;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291646;85081_x170_00007;;Rue des acacias;7;364806.47;6636044.63;-1.3924091;46.7405892;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291627;85081_x170_00008;;Rue des acacias;8;364815.78;6636065.32;-1.3923025;46.7407798;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291650;85081_x170_00009;;Rue des acacias;9;364776.31;6636030.26;-1.392793;46.7404449;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291641;85081_x170_00010;;Rue des acacias;10;364781.58;6636047.51;-1.3927367;46.7406026;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291652;85081_x170_00011;;Rue des acacias;11;364766.97;6636022.13;-1.3929092;46.7403671;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291626;85081_x170_00012;;Rue des acacias;12;364774.07;6636041.45;-1.3928305;46.7405444;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291658;85081_x170_00013;;Rue des acacias;13;364754.73;6636003.43;-1.3930558;46.7401929;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291661;85081_x170_00014;;Rue des acacias;14;364733.16;6636028.48;-1.3933561;46.7404072;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291651;85081_x170_00015;;Rue des acacias;15;364742.4;6635998.1;-1.3932131;46.7401388;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291655;85081_x170_00016;;Rue des acacias;16;364728.52;6636033.92;-1.3934206;46.7404538;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291630;85081_x170_00017;;Rue des acacias;17;364733.92;6636012.19;-1.3933343;46.7402611;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291643;85081_x170_00018;;Rue des acacias;18;364708.19;6636066.81;-1.3937104;46.7407393;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291634;85081_x170_00019;;Rue des acacias;19;364720.35;6636028.25;-1.3935234;46.7403988;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291657;85081_x170_00020;;Rue des acacias;20;364705.39;6636091.57;-1.3937651;46.7409605;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291631;85081_x170_00021;;Rue des acacias;21;364701.83;6636049.42;-1.393781;46.7405799;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291659;85081_x170_00022;;Rue des acacias;22;364704.64;6636098.73;-1.3937802;46.7410246;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291645;85081_x170_00023;;Rue des acacias;23;364699.3;6636062.78;-1.3938238;46.7406987;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291633;85081_x170_00024;;Rue des acacias;24;364721.94;6636133.65;-1.3935794;46.7413472;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291638;85081_x170_00025;;Rue des acacias;25;364696.81;6636085.71;-1.3938731;46.7409036;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291653;85081_x170_00026;;Rue des acacias;26;364738.83;6636136.15;-1.3933603;46.7413781;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291644;85081_x170_00027;;Rue des acacias;27;364694.56;6636106.43;-1.3939176;46.7410887;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291647;85081_x170_00028;;Rue des acacias;28;364761.51;6636138.3;-1.3930652;46.7414087;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291640;85081_x170_00029;;Rue des acacias;29;364685.5;6636137.46;-1.3940586;46.7413632;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291628;85081_x170_00030;;Rue des acacias;30;364784.22;6636141.29;-1.3927705;46.741447;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291654;85081_x170_00031;;Rue des acacias;31;364687.4;6636144.9;-1.3940392;46.741431;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291649;85081_x170_00032;;Rue des acacias;32;364797.88;6636146.64;-1.3925957;46.7415019;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291639;85081_x170_00033;;Rue des acacias;33;364707.33;6636147.83;-1.3937807;46.7414673;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291660;85081_x170_00034;;Rue des acacias;34;364803.12;6636151.62;-1.3925308;46.7415493;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291636;85081_x170_00035;;Rue des acacias;35;364719.96;6636143.88;-1.3936126;46.7414381;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291656;85081_x170_00037;;Rue des acacias;37;364747.04;6636146.29;-1.3932603;46.7414733;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291632;85081_x170_00039;;Rue des acacias;39;364760.68;6636147.45;-1.3930827;46.7414906;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291663;85081_x170_00041;;Rue des acacias;41;364795.3;6636154.6;-1.3926353;46.7415722;2019-08-06;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321299;85081_x171_00001;;Rue des artisans;1;364195.95;6635674.26;-1.4001227;46.7369536;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321302;85081_x171_00003;;Rue des artisans;3;364168.2;6635692.22;-1.4004987;46.7371011;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321304;85081_x171_00004;;Rue des artisans;4;364167.33;6635701.11;-1.4005165;46.7371806;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321303;85081_x171_00005;;Rue des artisans;5;364133.16;6635698.25;-1.4009613;46.7371378;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321300;85081_x171_00006;;Rue des artisans;6;364175.96;6635742.96;-1.4004342;46.7375612;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00321301;85081_x171_00007;;Rue des artisans;7;364125.11;6635712.91;-1.4010772;46.7372655;2019-08-27;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291709;85081_x172_00006;;Rue des baradelles;6;365309.16;6636252.57;-1.3859865;46.74271;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291715;85081_x172_00008;;Rue des baradelles;8;365304.87;6636255.55;-1.3860448;46.7427347;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291717;85081_x172_00009;;Rue des baradelles;9;365309.74;6636241.86;-1.3859712;46.742614;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291711;85081_x172_00010;;Rue des baradelles;10;365286.26;6636271.01;-1.3862994;46.7428643;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291713;85081_x172_00011;;Rue des baradelles;11;365298.12;6636250.22;-1.3861292;46.7426834;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291716;85081_x172_00012;;Rue des baradelles;12;365261.5;6636287.88;-1.3866355;46.7430037;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291719;85081_x172_00013;;Rue des baradelles;13;365281.09;6636261.81;-1.3863604;46.7427791;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291712;85081_x172_00014;;Rue des baradelles;14;365248.53;6636296.09;-1.3868111;46.7430709;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00338878;85081_x172_00015;;Rue des baradelles;15;365262.7;6636274.56;-1.3866101;46.7428845;2019-08-07;2019-08-07;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291706;85081_x172_00016;;Rue des baradelles;16;365239.07;6636300.13;-1.3869378;46.7431026;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291704;85081_x172_00017;;Rue des baradelles;17;365249.3;6636284.6;-1.3867927;46.7429681;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291714;85081_x172_00018;;Rue des baradelles;18;365223.24;6636314.91;-1.3871555;46.7432275;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291710;85081_x172_00020;;Rue des baradelles;20;365214.44;6636321.09;-1.3872751;46.7432787;2019-08-07;2019-06-03;;;;;1
;Dompierre sur Yon;entrée;Dompierre sur Yon;;85081;;;BAL85_00291720;85081_x172_00021;;Rue des baradelles;21;365215.12;6636307.57;-1.3872563;46.7431575;2019-08-07;2019-06-03;;;;;1
