suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147194;44117_0049_00002;;Rue  saint - michel;2;371174.22;6680301.76;-1.340985;47.1416198;2021-05-21;2021-05-21;;;;44117000BH0132;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147190;44117_0019_00002;;Rue  pierre abélard;2;371554.48;6679886.08;-1.335674;47.138071;2021-05-21;2021-05-21;;;;44117000BE0744;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147206;44117_x001_00003;;domino;3;369449.07;6680154.57;-1.363606;47.139441;2021-05-21;2021-05-21;;;;44117000BL0065;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147191;44117_0035_00002;;Rue  prends -y- garde;2;371773.94;6679776.15;-1.3327033;47.1371913;2021-05-21;2021-05-21;;;;44117000BE0135;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147178;44117_0046_00002;;Rue des rouliers;2;369267.6;6681798.91;-1.367196;47.154132;2021-05-21;2021-05-21;;;;44117000AD0023;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147193;44117_0048_00002;;Rue  saint-étienne;2;371704.63;6679953.82;-1.333745;47.1387542;2021-05-21;2021-05-21;;;;44117000BE0655;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147174;44117_0016_00002;;Rue des hortensias;2;369355.03;6681863.6;-1.3660911;47.154757;2021-05-21;2021-05-21;;;;44117000AD0737;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147183;44117_0006_00002;;Rue du côteau;2;370857.54;6680169.39;-1.3450611;47.1402731;2021-05-21;2021-05-21;;;;44117000BH0347;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147225;44117_0008_00003;;Rue des burgarauds;3;371231.45;6679992.73;-1.3400069;47.1388701;2021-05-21;2021-05-21;;;;44117000BH0738;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147205;44117_0313_00003;;Clos des ajoux;3;371311.89;6679810.43;-1.3388152;47.1372711;2021-05-21;2021-05-21;;;;44117000BH0924;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147195;44117_0050_00002;;Rue  saint-vincent;2;371552.09;6679900.67;-1.3357161;47.138201;2021-05-21;2021-05-21;;;;44117000BE0355;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147196;44117_x001_00002;;sangueze;2;372030.24;6679776.31;-1.3293269;47.1373192;2021-05-21;2021-05-21;;;;44117000AV0176;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147186;44117_0360_00002;;Rue du pré haoui;2;372561.03;6680521.27;-1.3228722;47.1442777;2021-05-21;2021-05-21;;;;44117000AS0643;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147208;44117_0066_00003;;Impasse de la villa des prés;3;372417.47;6680524.11;-1.3247656;47.1442325;2021-05-21;2021-05-21;;;;44117000AS0764;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147179;44117_0055_00002;;Rue des sports;2;371279.9;6680321.67;-1.339607;47.141851;2021-05-21;2021-05-21;;;;44117000AL0231;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147177;44117_0036_00002;;Rue des pres galles;2;371359.82;6680207.95;-1.3384717;47.1408683;2021-05-21;2021-05-21;;;;44117000AL0372;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147169;44117_0315_00002;;Rue des caillères;2;369738.99;6681323.89;-1.3606381;47.1500964;2021-05-21;2021-05-21;;;;44117000AE0246;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147211;44117_b131_00003;;la haute brouardiere;3;372144.62;6680813.37;-1.3285698;47.1466982;2021-05-21;2021-05-21;;;;44117000AT0529;1
Bis;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147198;44117_b131_00003_bis;;la haute brouardiere;3;372146.77;6680805.19;-1.3285356;47.1466257;2021-05-21;2021-05-21;;;;44117000AT0528;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147185;44117_0021_00002;;Rue du plessis guerry;2;371541.08;6679885.25;-1.33585;47.138057;2021-05-21;2021-05-21;;;;44117000BE0323;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147210;44117_0045_00003;;Impasse des roses;3;371289.91;6680260.82;-1.3394311;47.141309;2021-05-21;2021-05-21;;;;44117000AL0270;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147239;44117_0006_00003;;Rue du côteau;3;370862.78;6680157.28;-1.3449832;47.1401669;2021-05-21;2021-05-21;;;;44117000BH0541;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147243;44117_0007_00003;;Rue  étienne sautejeau;3;371376.78;6680040.99;-1.3381272;47.1393757;2021-05-21;2021-05-21;;;;44117000BH0594;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147284;44117_0325_00004;;Rue des claircontres;4;371427.33;6680126.12;-1.3375229;47.140166;2021-05-21;2021-05-21;;;;44117000BE0746;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147236;44117_0057_00003;;Rue des templiers;3;371744.54;6679770.15;-1.3330863;47.1371228;2021-05-21;2021-05-21;;;;44117000BE0125;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147241;44117_0021_00003;;Rue du plessis guerry;3;371532.87;6679871.9;-1.3359484;47.1379329;2021-05-21;2021-05-21;;;;44117000BE0301;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147231;44117_0016_00003;;Rue des hortensias;3;369345.3;6681900.29;-1.366246;47.155082;2021-05-21;2021-05-21;;;;44117000AD0807;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147214;44117_x001_00003;;le perray;3;372796.55;6678255.21;-1.3181346;47.1240229;2021-05-21;2021-05-21;;;;44117000AX0213;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147218;44117_0005_00003;;Place de l’eglise;3;371596.02;6679882.85;-1.3351245;47.1380625;2021-05-21;2021-05-21;;;;44117000BE0088;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147244;44117_0027_00003;;Rue  leon charpentier;3;369747.01;6681808.48;-1.3608854;47.1544564;2021-05-21;2021-05-21;;;;44117000AD0635;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147262;44117_x029_00004;;Impasse  des Censives;4;370750.13;6680131.69;-1.3464488;47.1398811;2023-11-07;2021-05-21;;;;44117000BH0859;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147292;44117_0055_00004;;Rue des sports;4;371294.19;6680337.12;-1.33943;47.141997;2021-05-21;2021-05-21;;;;44117000AL0483;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147293;44117_0057_00004;;Rue des templiers;4;371875.8;6679948.99;-1.3314864;47.1387953;2021-05-21;2021-05-21;;;;44117000BE0583;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147277;44117_0041_00004;;Rue de la rochelle;4;371166.09;6679940.25;-1.3408299;47.138366;2021-05-21;2021-05-21;;;;44117000BH0745;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147250;44117_0010_00004_bis;;Rue  amiral de la galissonnière;4;370822.59;6680475.55;-1.3457437;47.143008;2021-05-21;2021-05-21;;;;44117000AK0456;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147282;44117_0008_00004;;Rue des burgarauds;4;371239.4;6679945.04;-1.3398677;47.1384453;2021-05-21;2021-05-21;;;;44117000BH0741;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147258;44117_0313_00004;;Clos des ajoux;4;371277.97;6679928.08;-1.3393472;47.1383119;2021-05-21;2021-05-21;;;;44117000BH0914;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147272;44117_x001_00004;;les bois;4;372655.57;6679966.33;-1.321226;47.1393356;2021-05-21;2021-05-21;;;;44117000AS0518;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147242;44117_0360_00003;;Rue du pré haoui;3;372574.4;6680374.52;-1.32259;47.142965;2021-05-21;2021-05-21;;;;44117000AS0662;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147285;44117_0328_00004;;Rue des epinettes;4;372516.09;6680474;-1.3234301;47.1438306;2021-05-21;2021-05-21;;;;44117000AS0700;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147229;44117_0328_00003;;Rue des epinettes;3;372563.9;6680549.4;-1.3228547;47.1445319;2021-05-21;2021-05-21;;;;44117000AS0642;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147283;44117_0320_00004;;Rue des charbonneaux;4;372514.22;6680563.97;-1.3235197;47.1446384;2021-05-21;2021-05-21;;;;44117000AS0635;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147261;44117_0066_00004;;Impasse de la villa des prés;4;372428.5;6680537.02;-1.3246297;47.1443539;2021-05-21;2021-05-21;;;;44117000AS0761;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147219;44117_0010_00003;;Rue  amiral de la galissonnière;3;370850.8;6680440.58;-1.3453467;47.1427076;2021-05-21;2021-05-21;;;;44117000BH0899;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147290;44117_0036_00004;;Rue des pres galles;4;371375.95;6680224.27;-1.338271;47.1410229;2021-05-21;2021-05-21;;;;44117000AL0373;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147233;44117_0036_00003;;Rue des pres galles;3;371367;6680197.63;-1.3383696;47.1407791;2021-05-21;2021-05-21;;;;44117000AL0368;1
;Le Pallet;entrée;Région des Pays de la Loire;La Cognardière;44117;;;BALPDLP000147245;44117_0031_00003;;Ruelle des jardins;3;369505.69;6681864.05;-1.364106;47.154836;2021-05-21;2021-05-21;;;;44117000AD0418;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147228;44117_0325_00003;;Rue des claircontres;3;371427.06;6680147.76;-1.3375422;47.1403604;2021-05-21;2021-05-21;;;;44117000AL0388;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147279;44117_0059_00004;;Rue de la vallée;4;371089.12;6679959.82;-1.3418581;47.1385039;2021-05-21;2021-05-21;;;;44117000BH0237;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147294;44117_0064_00004;;Rue des vignes;4;371880.07;6680027.64;-1.3314871;47.1395044;2021-05-21;2021-05-21;;;;44117000AT0190;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147289;44117_0024_00004;;Rue des palmiers;4;369328.09;6681884;-1.3664609;47.154927;2021-05-21;2021-05-21;;;;44117000AD0021;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147291;44117_0046_00004;;Rue des rouliers;4;369277;6681848.12;-1.367108;47.154579;2021-05-21;2021-05-21;;;;44117000AD0775;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147264;44117_0362_00004;;Impasse des glycines;4;369301.12;6681829.16;-1.3667764;47.1544206;2021-05-21;2021-05-21;;;;44117000AD0785;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147265;44117_0026_00004;;Impasse des pressoirs;4;369424.2;6681874.16;-1.3651872;47.1548863;2021-05-21;2021-05-21;;;;44117000AD0082;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147318;44117_x029_00005;;Impasse  des Censives;5;370764.54;6680079.43;-1.346221;47.1394184;2023-11-07;2021-05-21;;;;44117000BH0760;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147270;44117_b254_00004;;le pre naud;4;368559.42;6682282.72;-1.3768818;47.1581282;2021-05-21;2021-05-21;;;;44117000AB0421;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147273;44117_x001_00004;;les coteaux;4;372541.39;6678435.56;-1.3216253;47.1255185;2021-05-21;2021-05-21;;;;44117000AY0180;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147274;44117_x001_00004;;le vivier;4;369123.23;6682269.12;-1.3694417;47.1582869;2021-05-21;2021-05-21;;;;44117000AC0269;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147246;44117_0019_00003;;Rue  pierre abélard;3;371659.45;6679818.79;-1.3342424;47.137518;2021-05-21;2021-05-21;;;;44117000BE0099;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147319;44117_0045_00005;;Impasse des roses;5;371307.97;6680252.38;-1.339187;47.141242;2021-05-21;2021-05-21;;;;44117000AL0270;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147299;44117_0007_00004;;Rue  étienne sautejeau;4;371352.27;6680033.95;-1.338445;47.1393003;2021-05-21;2021-05-21;;;;44117000BH0594;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147295;44117_0002_00004;;Rue du bois joly;4;371026.48;6680494.25;-1.343071;47.143277;2021-05-21;2021-05-21;;;;44117000AK0486;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147271;44117_b269_00004;;les 4 routes;4;370294.88;6680875.44;-1.3529871;47.1463411;2021-05-21;2021-05-21;;;;44117000AE0232;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147312;44117_0006_00005_bis;;Rue du côteau;5;370861.3;6680144.24;-1.3449934;47.1400489;2021-05-21;2021-05-21;;;;44117000BH0349;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147278;44117_0052_00004;;Rue de la sèvre;4;370945.93;6680319.26;-1.3440053;47.1416641;2021-05-21;2021-05-21;;;;44117000BH0100;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147275;44117_0010_00004;;Rue  amiral de la galissonnière;4;370837.53;6680466.94;-1.3455407;47.142938;2021-05-21;2021-05-21;;;;44117000AK0488;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147333;44117_0041_00005;;Rue de la rochelle;5;371167.66;6679978.8;-1.3408372;47.1387133;2021-05-21;2021-05-21;;;;44117000BH0733;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147303;44117_0035_00004;;Rue  prends -y- garde;4;371783.87;6679767.19;-1.3325659;47.1371156;2021-05-21;2021-05-21;;;;44117000BE0136;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147343;44117_0364_00005;;Rue des merrandiers;5;370822.25;6680296.06;-1.3456179;47.1413943;2021-05-21;2021-05-21;;;;44117000BH1118;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147307;44117_0050_00004;;Rue  saint-vincent;4;371545.13;6679907.84;-1.335813;47.138262;2021-05-21;2021-05-21;;;;44117000BE0577;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147304;44117_0361_00004;;Rue  prosper mérimée;4;371516.55;6680153.15;-1.3363671;47.1404531;2021-05-21;2021-05-21;;;;44117000BE0751;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147337;44117_0008_00005;;Rue des burgarauds;5;371245.05;6679963.8;-1.3398067;47.1386168;2021-05-21;2021-05-21;;;;44117000BH0739;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147298;44117_0360_00004;;Rue du pré haoui;4;372573.94;6680515.77;-1.3226981;47.1442345;2021-05-21;2021-05-21;;;;44117000AS0644;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147340;44117_0328_00005;;Rue des epinettes;5;372536.4;6680491.4;-1.3231751;47.143997;2021-05-21;2021-05-21;;;;44117000AS0649;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147339;44117_0320_00005;;Rue des charbonneaux;5;372499.78;6680544.06;-1.3236956;47.1444523;2021-05-21;2021-05-21;;;;44117000AS0695;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147263;44117_x026_00004;;Passage des Fosses Blondin;4;371567.7;6679899.02;-1.3355092;47.1381939;2023-02-23;2021-05-21;;;;44117000BE0690;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147255;44117_x027_00004;;Chemin de la Venelle;4;369517.83;6681800.97;-1.3639;47.154275;2023-04-12;2021-05-21;;;;44117000AD0797;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147306;44117_0049_00004;;Rue  saint - michel;4;371157.76;6680308.02;-1.3412063;47.1416679;2021-05-21;2021-05-21;;;;44117000BH0134;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147369;44117_x029_00006;;Impasse  des Censives;6;370728.82;6680121.07;-1.3467218;47.139775;2023-11-07;2021-05-21;;;;44117000BH0967;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147373;44117_x001_00006;;la lande;6;371539.34;6681533.92;-1.337067;47.1528766;2021-05-21;2021-05-21;;;;44117000AO0309;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147353;44117_0007_00005;;Rue  étienne sautejeau;5;371370.65;6680035.42;-1.338204;47.1393227;2021-05-21;2021-05-21;;;;44117000BH0594;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147356;44117_0035_00005;;Rue  prends -y- garde;5;371826.61;6679712.05;-1.331963;47.136641;2021-05-21;2021-05-21;;;;44117000BE0159;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147351;44117_0021_00005;;Rue du plessis guerry;5;371515.51;6679858.91;-1.3361678;47.1378075;2021-05-21;2021-05-21;;;;44117000BE0301;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147350;44117_0006_00005;;Rue du côteau;5;370875.54;6680148.36;-1.3448086;47.1400929;2021-05-21;2021-05-21;;;;44117000BH0350;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147331;44117_0010_00005;;Rue  amiral de la galissonnière;5;370839.64;6680446.3;-1.3454979;47.1427535;2021-05-21;2021-05-21;;;;44117000BH0005;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147360;44117_x001_00005;;sangueze;5;372058.5;6679730.9;-1.3289218;47.1369249;2021-05-21;2021-05-21;;;;44117000AV0276;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147302;44117_0019_00004;;Rue  pierre abélard;4;371577.19;6679868.01;-1.3353618;47.1379199;2021-05-21;2021-05-21;;;;44117000BE0298;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147371;44117_0028_00006;;Impasse du levant;6;369482.08;6681917.22;-1.3644559;47.1553022;2021-05-21;2021-05-21;;;;44117000AD0108;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147355;44117_0019_00005;;Rue  pierre abélard;5;371664.59;6679814.36;-1.3341715;47.1374807;2021-05-21;2021-05-21;;;;44117000BE0103;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147370;44117_0362_00006;;Impasse des glycines;6;369318.68;6681830.8;-1.3665461;47.1544441;2021-05-21;2021-05-21;;;;44117000AD0786;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147367;44117_0029_00006;;Impasse de la douve;6;369481.64;6681827.26;-1.3643961;47.1544933;2021-05-21;2021-05-21;;;;44117000AD0441;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147379;44117_x001_00006;;le vivier;6;369108.94;6682287.04;-1.369643;47.1584408;2021-05-21;2021-05-21;;;;44117000AC0272;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147362;44117_x001_00006_bis;;le perray;6;372778.23;6678279.36;-1.3183933;47.1242309;2021-05-21;2021-05-21;;;;44117000AY0254;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147378;44117_x001_00006;;les coteaux;6;372531.82;6678456.71;-1.3217667;47.1257039;2021-05-21;2021-05-21;;;;44117000AY0082;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147366;44117_0313_00006;;Clos des ajoux;6;371255.91;6679916.32;-1.3396293;47.1381953;2021-05-21;2021-05-21;;;;44117000BH0916;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147372;44117_x025_00006;;Rue du Verger;6;371699.17;6679871.29;-1.3337571;47.1380096;2023-02-23;2021-05-21;;;;44117000BE0786;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147330;44117_0005_00005;;Place de l’eglise;5;371599.46;6679887.85;-1.3350827;47.1381092;2021-05-21;2021-05-21;;;;44117000BE0087;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147352;44117_0360_00005;;Rue du pré haoui;5;372559.03;6680368.35;-1.3227881;47.142902;2021-05-21;2021-05-21;;;;44117000AS0663;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147391;44117_0328_00006;;Rue des epinettes;6;372512.47;6680457.67;-1.323466;47.143682;2021-05-21;2021-05-21;;;;44117000AS0701;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147401;44117_0360_00006;;Rue du pré haoui;6;372583.19;6680514.2;-1.322575;47.144225;2021-05-21;2021-05-21;;;;44117000AS0645;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147377;44117_x001_00006;;les bois;6;372641.12;6679959.05;-1.3214111;47.139263;2021-05-21;2021-05-21;;;;44117000AS0206;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147368;44117_0066_00006;;Impasse de la villa des prés;6;372415.48;6680532.55;-1.324798;47.1443073;2021-05-21;2021-05-21;;;;44117000AS0760;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147395;44117_0036_00006;;Rue des pres galles;6;371389.95;6680240.26;-1.3380982;47.1411736;2021-05-21;2021-05-21;;;;44117000AL0374;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147409;44117_0049_00006;;Rue  saint - michel;6;371146.96;6680311.93;-1.3413514;47.1416977;2021-05-21;2021-05-21;;;;44117000BH0136;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147358;44117_0049_00005;;Rue  saint - michel;5;371193.24;6680271.35;-1.3407123;47.1413558;2021-05-21;2021-05-21;;;;44117000BH0467;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147334;44117_0052_00005;;Rue de la sèvre;5;370957;6680314.62;-1.3438561;47.1416279;2021-05-21;2021-05-21;;;;44117000BH0323;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147347;44117_0057_00005;;Rue des templiers;5;371757.46;6679784.38;-1.3329263;47.1372571;2021-05-21;2021-05-21;;;;44117000BE0126;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147416;44117_0021_00007_bis;;Rue du plessis guerry;7;371514.27;6679855.67;-1.3361817;47.1377778;2021-05-21;2021-05-21;;;;44117000BE0302;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147473;44117_x025_00008;;Rue du Verger;8;371707.02;6679872.1;-1.3336543;47.1380207;2023-02-23;2021-05-21;;;;44117000BE0786;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147402;44117_0007_00006;;Rue  étienne sautejeau;6;371338.07;6680016.88;-1.3386198;47.1391399;2021-05-21;2021-05-21;;;;44117000BH0594;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147422;44117_0032_00007;;Chemin des 3 poulains;7;371242.79;6680160.41;-1.3399791;47.140383;2021-05-21;2021-05-21;;;;44117000BH1130;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147376;44117_b269_00006;;les 4 routes;6;370282.96;6680885.26;-1.3531513;47.1464235;2021-05-21;2021-05-21;;;;44117000AE0175;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147399;44117_0006_00006;;Rue du côteau;6;370842.23;6680118.61;-1.3452259;47.1398091;2021-05-21;2021-05-21;;;;44117000BH0413;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147439;44117_0010_00007;;Rue  amiral de la galissonnière;7;370828.58;6680452.75;-1.3456483;47.142806;2021-05-21;2021-05-21;;;;44117000BH0003;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147381;44117_0010_00006;;Rue  amiral de la galissonnière;6;370780.49;6680503.65;-1.3463188;47.1432397;2021-05-21;2021-05-21;;;;44117000AK0166;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147408;44117_0048_00006;;Rue  saint-étienne;6;371764.54;6679983.22;-1.332977;47.139048;2021-05-21;2021-05-21;;;;44117000BE0727;1
;Le Pallet;bâtiment;Région des Pays de la Loire;;44117;;;BALPDLP000147438;44117_0005_00007;;Place de l’eglise;7;371612.54;6679904.04;-1.3349221;47.1382612;2021-05-21;2021-05-21;;;;44117000BE0408;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147410;44117_0050_00006;;Rue  saint-vincent;6;371532.94;6679920.85;-1.335983;47.138373;2021-05-21;2021-05-21;;;;44117000BE0353;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147437;44117_x001_00007;;montifault;7;369075.58;6682179.09;-1.3700039;47.1574539;2021-05-21;2021-05-21;;;;44117000AB0384;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147433;44117_b254_00007;;le pre naud;7;368546.39;6682258.08;-1.3770356;47.1579001;2021-05-21;2021-05-21;;;;44117000AB0241;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147407;44117_0361_00006;;Rue  prosper mérimée;6;371485.98;6680212.66;-1.336813;47.140973;2021-05-21;2021-05-21;;;;44117000AL0530;1
;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147432;44117_x001_00007;;le perray;7;372785.62;6678289.95;-1.3183035;47.1243298;2021-05-21;2021-05-21;;;;44117000AX0231;1
Bis;Le Pallet;entrée;Région des Pays de la Loire;;44117;;;BALPDLP000147412;44117_x029_00007_bis;;Impasse  des Censives;7;370746.72;6680105.78;-1.3464749;47.1396464;2023-11-07;2021-05-21;;;;44117000BH0437;1
