suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427572;85235_x054_00010;;Rue du pâtis;10;391822.87;6616925.54;-1.0262619;46.5816426;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00427573;85235_x054_00011;;Rue du pâtis;11;391829.29;6616915.4;-1.0261715;46.5815543;2020-02-13;2020-02-13;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01837119;85235_x054_00012;;Rue du pâtis;12;391826.78;6616907.94;-1.0261992;46.581486;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834738;85235_x055_00002;;Rue du petit saint-juire;2;393099.2;6616107;-1.0090732;46.5748661;2020-01-09;2018-09-07;;;;;1
a;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834737;85235_x055_00004_a;;Rue du petit saint-juire;4;393088.9;6616148.7;-1.0092351;46.5752364;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834735;85235_x055_00004;;Rue du petit saint-juire;4;393096.21;6616132.46;-1.0091291;46.5750938;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834733;85235_x055_00006;;Rue du petit saint-juire;6;393097.1;6616109.3;-1.0091021;46.5748859;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834730;85235_x055_00008;;Rue du petit saint-juire;8;393104.2;6616107;-1.009008;46.5748684;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834734;85235_x055_00010;;Rue du petit saint-juire;10;393078.38;6616099.84;-1.00934;46.5747923;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834736;85235_x055_00012;;Rue du petit saint-juire;12;393059.95;6616100.55;-1.0095808;46.5747902;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834740;85235_x055_00014;;Rue du petit saint-juire;14;393044.89;6616102.38;-1.0097784;46.5747998;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834732;85235_x055_00020;;Rue du petit saint-juire;20;393098.3;6616094.2;-1.0090764;46.5747506;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834739;85235_x055_00022;;Rue du petit saint-juire;22;393100.03;6616055.25;-1.0090281;46.5744011;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834741;85235_x055_00024;;Rue du petit saint-juire;24;393098.7;6616036.7;-1.0090331;46.5742337;2020-01-09;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834745;85235_x056_00001;;Rue du portail;1;393261.27;6616194.86;-1.0070179;46.5757303;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834747;85235_x056_00002;;Rue du portail;2;393263.78;6616202.59;-1.0069903;46.575801;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834744;85235_x056_00004;;Rue du portail;4;393240.12;6616196.65;-1.0072949;46.5757368;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834746;85235_x056_00005;;Rue du portail;5;393226.92;6616185.95;-1.00746;46.5756345;2020-01-20;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834742;85235_x056_00008_bis;;Rue du portail;8;393204.78;6616178.65;-1.0077439;46.5755587;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834743;85235_x056_00008;;Rue du portail;8;393220.98;6616189.88;-1.00754;46.5756671;2020-01-20;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834752;85235_x057_00001;;Rue du régent;1;391671.5;6616593.6;-1.0280151;46.578588;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834753;85235_x057_00007;;Rue du régent;7;391659.75;6616540.81;-1.0281332;46.5781079;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834750;85235_x057_00008;;Rue du régent;8;391655.25;6616550.34;-1.0281982;46.5781915;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834751;85235_x057_00010;;Rue du régent;10;391653.62;6616512.44;-1.0281942;46.57785;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834754;85235_x057_00014;;Rue du régent;14;391657.95;6616490.96;-1.0281235;46.5776588;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834749;85235_x057_00019;;Rue du régent;19;391672.94;6616447.7;-1.0278992;46.5772766;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834748;85235_x057_00020;;Rue du régent;20;391671.6;6616437.3;-1.0279097;46.5771825;2020-02-13;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_00434026;85235_x058_00001;;Rue du stade;1;392045.37;6616438.06;-1.0230359;46.5773609;2020-04-23;2020-04-23;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834758;85235_x058_00004;;Rue du stade;4;392053;6616475.5;-1.0229612;46.5777011;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834757;85235_x058_00005;;Rue du stade;5;392034.78;6616419.55;-1.0231617;46.5771896;2020-04-23;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834857;85235_x060_00001;;villeneuve;1;394252.44;6621505.75;-0.9976014;46.623942;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834858;85235_x060_00002;;villeneuve;2;394280.52;6621571.4;-0.9972783;46.6245452;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834854;85235_x060_00003;;villeneuve;3;394268.22;6621557.45;-0.9974297;46.6244141;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834867;85235_x060_00004;;villeneuve;4;394270.46;6621601.28;-0.9974294;46.6248093;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834855;85235_x060_00005;;villeneuve;5;394269.01;6621587.71;-0.9974393;46.6246867;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834865;85235_x060_00006;;villeneuve;6;394283.7;6621636.82;-0.99728;46.625135;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834861;85235_x060_00007;;villeneuve;7;394258.8;6621603.6;-0.9975831;46.6248249;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834856;85235_x060_00008;;villeneuve;8;394270.46;6621601.28;-0.9974294;46.6248093;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834853;85235_x060_00009;;villeneuve;9;394241.93;6621612.8;-0.9978094;46.6248999;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834863;85235_x060_00010;;villeneuve;10;394261.1;6621613.6;-0.9975597;46.6249159;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834860;85235_x060_00011;;villeneuve;11;394235.89;6621616.72;-0.9978909;46.6249325;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834870;85235_x060_00012;;villeneuve;12;394246.63;6621619.35;-0.9977524;46.624961;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834866;85235_x060_00013;;villeneuve;13;394132.42;6621633.52;-0.9992526;46.6250364;2020-02-03;2018-09-07;;;;;1
bis;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834862;85235_x060_00014_bis;;villeneuve;14;394252.65;6621639.58;-0.9976872;46.6251456;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834859;85235_x060_00014;;villeneuve;14;394258.24;6621631.38;-0.9976088;46.6250744;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834869;85235_x060_00016;;villeneuve;16;394234.1;6621634.7;-0.9979261;46.6250933;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834868;85235_x060_00018;;villeneuve;18;394211.17;6621694.36;-0.9982648;46.6256194;2020-02-03;2018-09-07;;;;;1
;St Juire Champgillon;entrée;St Juire Champgillon;;85235;;;BAL85_01834864;85235_x060_00020;;villeneuve;20;394211.2;6621666.6;-0.9982461;46.6253698;2020-02-03;2018-09-07;;;;;1
