suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432186;44007_b560_00001;;Ronde Bruyere;1;325736.91;6734759.92;-1.984666;47.6068666;2022-03-11;2022-03-11;;;;44007000YY0211;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432193;44007_0150_00001;;Rue de Painhojus;1;325869.2;6740625.05;-1.9878366;47.6596285;2022-03-11;2022-03-11;;;;44007000ZB0312;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432191;44007_0189_00001;;Rue de la Sibauderie;1;325829.22;6740153.95;-1.987972;47.655374;2022-03-11;2022-03-11;;;;44007000ZC0329;1
;Avessac;entrée;Région des Pays de la Loire;3 logements;44007;;;BALPDLP000432195;44007_0179_00001;;Rue de Redon;1;325697.47;6739927.5;-1.9895331;47.6532649;2022-03-11;2022-03-11;;;;44007000AB0961;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432196;44007_0186_00001;;Rue de Sainte-Marie;1;325721.91;6740036.03;-1.9892995;47.6542537;2022-03-11;2022-03-11;;;;44007000AB0990;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432197;44007_0039_00001;;Rue des Chênes;1;325072.92;6739361.02;-1.997359;47.647821;2022-03-11;2022-03-11;;;;44007000WC0110;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432198;44007_0050_00001;;Rue des Ecobus;1;326011.1;6739714.95;-1.9851848;47.6515338;2022-03-11;2022-03-11;;;;44007000AB0793;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432199;44007_0122_00001;;Rue des Marais;1;325891.08;6740366.22;-1.987328;47.657316;2022-03-11;2022-03-11;;;;44007000ZC0454;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432200;44007_0130_00001;;Rue des Myosotis;1;325990;6739938.17;-1.9856529;47.653527;2022-03-11;2022-03-11;;;;44007000AB0849;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432201;44007_0161_00001;;Rue des Pavillons;1;325474.42;6739982.7;-1.992545;47.653634;2022-03-11;2022-03-11;;;;44007000AB0299;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432203;44007_0204_00001;;Rue de Tesdan;1;325453.01;6739633.84;-1.992536;47.650488;2022-03-11;2022-03-11;;;;44007000AB0160;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432204;44007_0042_00001;;Rue du Clos;1;325258.33;6739290.6;-1.994835;47.647294;2022-03-11;2022-03-11;;;;44007000WD0075;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432205;44007_0170_00001;;Rue du Pré Riallin;1;325533.6;6739962.37;-1.9917411;47.653485;2022-03-11;2022-03-11;;;;44007000AB0229;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432208;44007_b567_00001;;Saint Yves;1;329166.62;6738525.94;-1.942242;47.642637;2022-03-11;2022-03-11;;;;44007000ZW0050;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432213;44007_x123_00001;;Trelican;1;324153.08;6739671.84;-2.0098491;47.6500888;2022-03-11;2022-03-11;;;;44007000WB0021;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432212;44007_x122_00001;;Treignac;1;322294.55;6737995.78;-2.0331333;47.63397;2022-03-11;2022-03-11;;;;44007000XX0026;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432220;44007_0147_00002;;Allée  Notre Dame;2;325738.21;6739842.55;-1.98892;47.652525;2022-03-11;2022-03-11;;;;44007000AB0831;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432221;44007_x005_00002;;Beausejour;2;326516.8;6733731.34;-1.9734447;47.598069;2022-03-11;2022-03-11;;;;44007000YX0137;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432235;44007_x013_00002;;Donreix;2;325504.28;6735279.83;-1.988193;47.6114049;2022-03-11;2022-03-11;;;;44007000XE0081;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432236;44007_x015_00002;;Ermeix;2;324725.33;6736104.07;-1.9992349;47.6183661;2022-03-11;2022-03-11;;;;44007000XO0114;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432243;44007_0043_00002;;Impasse de la Communais;2;325799.52;6740326.52;-1.9885119;47.6569073;2022-03-11;2022-03-11;;;;44007000ZB0409;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432244;44007_0034_00002;;Impasse du Champ Gris;2;325309.34;6739492.75;-1.9943271;47.6491389;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432247;44007_x022_00002;;Jouaron;2;324563.59;6739738.42;-2.0044481;47.650921;2022-03-11;2022-03-11;;;;44007000WB0097;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432258;44007_x037_00002;;la Chesnaie;2;322614.76;6739498.24;-2.0301516;47.6476497;2022-03-11;2022-03-11;;;;44007000XZ0035;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432260;44007_x040_00002;;la Crespelais;2;326626.71;6740522.67;-1.9776784;47.6591389;2022-03-11;2022-03-11;;;;44007000ZC0431;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432259;44007_x039_00002;;la Courtaisie;2;323308.18;6739076.41;-2.0205769;47.6442575;2022-03-11;2022-03-11;;;;44007000WA0061;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432262;44007_b296_00002;;la Gree des Rivieres;2;326182.03;6742013.43;-1.984844;47.672278;2022-03-11;2022-03-11;;;;44007000ZD0488;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432261;44007_b178_00002;;la Croix du Bilais;2;324820.09;6737122.69;-1.9988337;47.6275702;2022-03-11;2022-03-11;;;;44007000XP0054;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432264;44007_x049_00002;;la Haie;2;326080.96;6741492.9;-1.9857505;47.6675447;2022-03-11;2022-03-11;;;;44007000ZD0186;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432270;44007_x060_00002;;la Reunion;2;323539.61;6738675.56;-2.0171617;47.640789;2022-03-11;2022-03-11;;;;44007000WA0046;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432266;44007_x050_00002;;la Hunaudiere;2;326598.33;6737093.36;-1.975179;47.628317;2022-03-11;2022-03-11;;;;44007000XD0015;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432265;44007_b309_00002;;la Haie des Bois;2;326397.38;6735342.72;-1.9763813;47.6124768;2022-03-11;2022-03-11;;;;44007000YZ0065;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432271;44007_b550_00002;;la Roche Buttee;2;327799.92;6733749.52;-1.9564183;47.5989581;2022-03-11;2022-03-11;;;;44007000YV0008;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432274;44007_x067_00002;;la Sicardais;2;328941.91;6740537.14;-1.946906;47.6605776;2022-03-11;2022-03-11;;;;44007000ZP0267;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432285;44007_b016_00002;;le Bas Rolland;2;329142.4;6741037.12;-1.944657;47.665182;2022-03-11;2022-03-11;;;;44007000ZN0264;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432283;44007_x073_00002;;le Bareil;2;328950.83;6740550.63;-1.9467987;47.6607038;2022-03-11;2022-03-11;;;;44007000ZN0122;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432277;44007_x070_00002;;la Touche;2;330926.79;6739450.51;-1.919611;47.6519314;2022-03-11;2022-03-11;;;;44007000ZS0056;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432278;44007_x071_00002;;la Tournee;2;330809.82;6739401.04;-1.9211251;47.6514215;2022-03-11;2022-03-11;;;;44007000ZS0039;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432273;44007_x066_00002;;la Sencerie;2;331267.29;6735024.3;-1.911419;47.612359;2022-03-11;2022-03-11;;;;44007000YK0034;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432279;44007_x072_00002;;la Triardais;2;331928.41;6735702.34;-1.9031958;47.6188199;2022-03-11;2022-03-11;;;;44007000YH0039;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432281;44007_b623_00002;;la Ville En Bois;2;330899.93;6737907.18;-1.9186884;47.6380519;2022-03-11;2022-03-11;;;;44007000YB0271;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432276;44007_b177_00002;;la Croix de Beaumelas;2;324764.64;6738441.28;-2.0006818;47.6393835;2023-03-07;2022-03-11;;;;44007000WD0135;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432282;44007_b624_00002;;la Ville En Pierre;2;327712.98;6737993.61;-1.9611192;47.637035;2022-03-11;2022-03-11;;;;44007000XB0091;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432288;44007_x075_00002;;le Bilais;2;324919.79;6737462.92;-1.9977955;47.6306833;2022-03-11;2022-03-11;;;;44007000XP0181;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432280;44007_b622_00002;;la Villa des Bois;2;326106.39;6735396.5;-1.9802922;47.6127948;2022-03-11;2022-03-11;;;;44007000XE0093;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432275;44007_x068_00002;;la Solitude;2;323376.64;6735290.29;-2.0164655;47.6102865;2022-03-11;2022-03-11;;;;44007000XM0020;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432291;44007_x077_00002;;l'Ecarre;2;330517.32;6735675.78;-1.9219227;47.6177916;2022-03-11;2022-03-11;;;;44007000YI0042;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432295;44007_x081_00002;;le Hayac;2;324469.43;6737931.94;-2.0041759;47.63464;2022-03-11;2022-03-11;;;;44007000XR0248;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432294;44007_b321_00002;;le Haut Tesdan;2;323737.33;6734767.85;-2.0112331;47.6057994;2022-03-11;2022-03-11;;;;44007000XN0112;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432299;44007_x086_00002;;le Noyer;2;324165.52;6737526.59;-2.0078727;47.6308254;2022-03-11;2022-03-11;;;;44007000XS0038;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432303;44007_b430_00002;;le Patis du Gland;2;330095.28;6740324.91;-1.931393;47.65932;2022-03-11;2022-03-11;;;;44007000ZR0084;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432300;44007_b423_00002;;le Parc aux Cerfs;2;328597.51;6734372.57;-1.946344;47.605005;2022-03-11;2022-03-11;;;;44007000YV0051;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432306;44007_b439_00002;;le Perray Julienne;2;327393.67;6738439.57;-1.9657365;47.6408606;2022-03-11;2022-03-11;;;;44007000ZY0053;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432308;44007_x003_00002;;le Pont;2;332001.41;6737845.56;-1.9039966;47.6381146;2022-03-11;2022-03-11;;;;44007000YC0415;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432311;44007_x090_00001;;le Pordor;1;324444.58;6741177.87;-2.0072453;47.6637835;2023-03-07;2022-03-11;;;;44007000ZA0009;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432309;44007_b466_00002;;le Pont de Painfaut;2;326760.3;6742827.97;-1.9778371;47.679923;2022-03-11;2022-03-11;;;;44007000ZK0002;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432307;44007_b445_00002;;le Petit Melay;2;328518.75;6736784.15;-1.9494007;47.6266248;2022-03-11;2022-03-11;;;;44007000YN0035;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432312;44007_x091_00002;;le Poulduc;2;326152.41;6734367.67;-1.9788178;47.6035788;2022-03-11;2022-03-11;;;;44007000YY0247;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432318;44007_x096_00002;;les Fraiches Vertes;2;328334.04;6736303.49;-1.9514542;47.6222028;2022-03-11;2022-03-11;;;;44007000YR0065;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432331;44007_x111_00002;;Nerac;2;323380.7;6737267.95;-2.0180833;47.6280539;2022-03-11;2022-03-11;;;;44007000XS0216;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432346;44007_0179_00002;;Rue de Redon;2;325699.91;6739962.42;-1.98953;47.65358;2022-03-11;2022-03-11;;;;44007000AB0866;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432342;44007_0189_00002;;Rue de la Sibauderie;2;325817.66;6740149.67;-1.988122;47.655329;2022-03-11;2022-03-11;;;;44007000ZC0316;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432345;44007_0166_00002;;Rue de Plessé;2;325762.81;6739970.91;-1.9887009;47.653692;2022-03-11;2022-03-11;;;;44007000AB0106;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432349;44007_0122_00002;;Rue des Marais;2;325887.64;6740360.54;-1.987369;47.657263;2022-03-11;2022-03-11;;;;44007000ZC0444;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432351;44007_0161_00002;;Rue des Pavillons;2;325435.77;6739971.01;-1.993049;47.653507;2022-03-11;2022-03-11;;;;44007000AB0488;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432352;44007_0204_00002;;Rue de Tesdan;2;325433.2;6739614.5;-1.992783;47.650303;2022-03-11;2022-03-11;;;;44007000WC0084;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432350;44007_0130_00002;;Rue des Myosotis;2;325982.29;6739942.33;-1.9857589;47.65356;2022-03-11;2022-03-11;;;;44007000AB0849;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432353;44007_0128_00002;;Rue du Moulin;2;325835.58;6739642.92;-1.9874577;47.650787;2022-03-11;2022-03-11;;;;44007000AB0947;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432354;44007_0170_00002;;Rue du Pré Riallin;2;325522.38;6739959.74;-1.991888;47.653455;2022-03-11;2022-03-11;;;;44007000AB0297;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432355;44007_b566_00002;;Saint Amand;2;329844.34;6739556.34;-1.9340903;47.6522747;2022-03-11;2022-03-11;;;;44007000ZV0068;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432356;44007_b568_00002;;Sainte Marie;2;331184.83;6734526.97;-1.912103;47.607845;2022-03-11;2022-03-11;;;;44007000YH0062;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432368;44007_0115_00003;;Chemin du Lavoir;3;325664.66;6740036.56;-1.9900611;47.654226;2022-03-11;2022-03-11;;;;44007000AB0328;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432364;44007_0192_00003;;Allée du Square;3;325790.44;6739859.3;-1.9882397;47.6527051;2022-03-11;2022-03-11;;;;44007000AB0810;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432366;44007_x006_00003;;Berrule;3;323065.84;6739619.82;-2.0242584;47.6490001;2022-03-11;2022-03-11;;;;44007000WA0001;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432360;44007_x122_00002;;Treignac;2;322284.04;6737990.11;-2.0332682;47.6339131;2022-03-11;2022-03-11;;;;44007000XY0065;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432357;44007_x119_00002;;Sereignac;2;327736.33;6738822.78;-1.9615023;47.6444967;2022-03-11;2022-03-11;;;;44007000ZY0206;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432359;44007_x121_00002;;Tily;2;329190.53;6737205.64;-1.9408246;47.6307897;2022-03-11;2022-03-11;;;;44007000YP0043;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432361;44007_x157_00002;;Les Bilais;2;325536.55;6737549.15;-1.9896718;47.6318088;2023-03-16;2022-03-11;;;;44007000XD0001;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432376;44007_0200_00003;;Impasse du Tertre;3;326019.01;6739536.18;-1.9849295;47.6499324;2022-03-11;2022-03-11;;;;44007000WE0024;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432375;44007_0034_00003;;Impasse du Champ Gris;3;325261.84;6739464.71;-1.994935;47.64886;2022-03-11;2022-03-11;;;;44007000WC0150;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432370;44007_x010_00003;;Combras;3;325455.83;6738661.86;-1.9916806;47.6417583;2022-03-11;2022-03-11;;;;44007000XC0044;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432373;44007_x019_00003;;Gaumain;3;329067.44;6735713.43;-1.9412179;47.6173152;2022-03-11;2022-03-11;;;;44007000YM0100;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432371;44007_x014_00003;;Dreneuc;3;326485.43;6735961.64;-1.9757304;47.6180865;2022-03-11;2022-03-11;;;;44007000XA0003;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432372;44007_x015_00003;;Ermeix;3;324778.53;6735885.03;-1.9983437;47.6164287;2022-03-11;2022-03-11;;;;44007000XO0065;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432385;44007_x044_00003;;la Fitiere;3;328129.5;6740322.37;-1.9575291;47.65819;2022-03-11;2022-03-11;;;;44007000ZO0264;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432379;44007_x028_00003;;la Boissiere;3;331861.78;6738250.9;-1.9061878;47.641678;2022-03-11;2022-03-11;;;;44007000ZT0096;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432380;44007_x029_00003;;la Bourgogne;3;322995.34;6739028.05;-2.0246943;47.6436441;2022-03-11;2022-03-11;;;;44007000WA0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432378;44007_b032_00003;;la Belle Epine;3;324255.15;6736454.69;-2.0057774;47.6212477;2022-03-11;2022-03-11;;;;44007000XO0060;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432383;44007_b178_00003;;la Croix du Bilais;3;324709.99;6737217.97;-2.0003771;47.6283635;2022-03-11;2022-03-11;;;;44007000XP0182;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432387;44007_b309_00003;;la Haie des Bois;3;326397.23;6735301.79;-1.976349;47.612109;2022-03-11;2022-03-11;;;;44007000YZ0086;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432391;44007_x052_00003;;la Lombardiere;3;325868.04;6740870.14;-1.9880582;47.6618295;2022-03-11;2022-03-11;;;;44007000ZB0282;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432393;44007_x056_00003;;la Mercerais;3;325684.57;6741157.1;-1.9907391;47.664303;2022-03-11;2022-03-11;;;;44007000ZB0167;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432392;44007_x053_00003;;la Marotais;3;331996.95;6738071.38;-1.9042426;47.6401408;2022-03-11;2022-03-11;;;;44007000YB0206;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432395;44007_x058_00003;;la Pommeraie;3;327886.02;6735386.02;-1.956641;47.613708;2022-03-11;2022-03-11;;;;44007000YT0012;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432396;44007_x061_00003;;la Riffonnais;3;329270.67;6733895.75;-1.9370057;47.6011004;2022-03-11;2022-03-11;;;;44007000YL0087;1
;Avessac;entrée;Région des Pays de la Loire;3 logements;44007;;;BALPDLP000432397;44007_b550_00003;;la Roche Buttee;3;328062.51;6733799.87;-1.9529728;47.5995585;2022-03-11;2022-03-11;;;;44007000YW0027;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432399;44007_b565_00003;;la Rue d’Aval;3;326163.76;6734174.82;-1.9785054;47.6018528;2022-03-11;2022-03-11;;;;44007000YX0046;1
;Avessac;entrée;Région des Pays de la Loire;Local professionnel;44007;;;BALPDLP000432404;44007_b624_00003;;la Ville En Pierre;3;327797.46;6737923.74;-1.959938;47.636455;2022-03-11;2022-03-11;;;;44007000ZY0126;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432407;44007_b018_00003;;le Bas Tesdan;3;323201.51;6734960.15;-2.0185127;47.6072207;2022-03-11;2022-03-11;;;;44007000XN0159;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432415;44007_b122_00003;;le Chien Hanne;3;331767.95;6736366.74;-1.905877;47.624699;2022-03-11;2022-03-11;;;;44007000YE0105;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432419;44007_x088_00003;;le Patis de Gaumain;3;329070.03;6735302.28;-1.9408412;47.6136232;2022-03-11;2022-03-11;;;;44007000YM0190;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432418;44007_b321_00003;;le Haut Tesdan;3;323801.08;6734706.33;-2.0103344;47.6052831;2022-03-11;2022-03-11;;;;44007000XN0152;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432431;44007_x105_00003;;Lezin;3;327424.15;6740573.89;-1.9671182;47.6600506;2022-03-11;2022-03-11;;;;44007000ZO0297;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432436;44007_x115_00003;;Remballais;3;329932.76;6738381.1;-1.9319375;47.6417667;2022-03-11;2022-03-11;;;;44007000ZV0061;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432439;44007_0026_00003;;Rue de Bellevue;3;325708.61;6739602.38;-1.9891116;47.6503508;2022-03-11;2022-03-11;;;;44007000AB0450;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432437;44007_b560_00003;;Ronde Bruyere;3;325805.14;6734686.85;-1.9836984;47.6062489;2022-03-11;2022-03-11;;;;44007000YY0211;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432441;44007_0076_00003;;Rue de la Gare;3;325692.64;6739975.79;-1.9896379;47.653696;2022-03-11;2022-03-11;;;;44007000AB0210;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432449;44007_0130_00003;;Rue des Myosotis;3;325987.23;6739920.53;-1.9856749;47.653367;2022-03-11;2022-03-11;;;;44007000AB0849;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432454;44007_x119_00003;;Sereignac;3;327728.03;6738861.51;-1.961645;47.64484;2022-03-11;2022-03-11;;;;44007000ZY0105;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432455;44007_x121_00003;;Tily;3;329275.34;6737086.15;-1.939598;47.629764;2022-03-11;2022-03-11;;;;44007000YP0073;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432457;44007_x157_00001;;Les Bilais;1;325545.05;6737358.37;-1.9893985;47.6300998;2023-03-16;2022-03-11;;;;44007000XD0107;1
A;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432458;44007_x055_00004_a;;la Melinais;4;322706.26;6739676.05;-2.0290861;47.6492993;2022-03-11;2022-03-11;;;;44007000XZ0039;1
Bis;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432463;44007_x012_00004_bis;;Cretume;4;328179.18;6739517.51;-1.956196;47.6509878;2023-03-09;2022-03-11;;;;44007000ZX0211;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432465;44007_x004_00004;;Beaumelas;4;324900.19;6738023.23;-1.998528;47.6357054;2022-03-11;2022-03-11;;;;44007000XP0003;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432469;44007_x009_00004;;Catonnet;4;328503.53;6739263.83;-1.951672;47.648892;2022-03-11;2022-03-11;;;;44007000ZX0151;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432476;44007_x017_00004;;Feuillac;4;324354.04;6737641.23;-2.0054641;47.6319627;2022-03-11;2022-03-11;;;;44007000XR0241;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432480;44007_0043_00004;;Impasse de la Communais;4;325639.9;6740351.84;-1.9906555;47.657044;2022-03-11;2022-03-11;;;;44007000ZB0414;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432478;44007_x020_00004;;Gavressac;4;327085.63;6736893.94;-1.9685364;47.6268015;2022-03-11;2022-03-11;;;;44007000XB0185;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432482;44007_0112_00004;;Impasse des Lauriers;4;325830.4;6740022.83;-1.987846;47.6541969;2022-03-11;2022-03-11;;;;44007000AB0060;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432483;44007_0034_00004;;Impasse du Champ Gris;4;325299.7;6739503.54;-1.9944643;47.6492304;2022-03-11;2022-03-11;;;;44007000WC0132;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432485;44007_b343_00004;;Ker Anna;4;323064.44;6736964.04;-2.0220286;47.6251431;2022-03-11;2022-03-11;;;;44007000XS0191;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432486;44007_b032_00004;;la Belle Epine;4;324260.18;6736445.87;-2.005703;47.6211713;2022-03-11;2022-03-11;;;;44007000XO0106;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432489;44007_b177_00004;;la Croix de Beaumelas;4;324794.08;6738436.64;-2.0002865;47.6393587;2022-03-11;2022-03-11;;;;44007000WD0058;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432494;44007_b297_00004;;la Gree du Veau;4;329478.66;6741239.69;-1.9403541;47.667191;2022-03-11;2022-03-11;;;;44007000ZN0209;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432498;44007_x060_00004;;la Reunion;4;323477.91;6738682.93;-2.0179881;47.64082;2022-03-11;2022-03-11;;;;44007000WA0076;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432496;44007_x050_00004;;la Hunaudiere;4;326684.1;6737001.23;-1.973962;47.627538;2022-03-11;2022-03-11;;;;44007000XA0029;1
;Avessac;entrée;Région des Pays de la Loire;;44007;;;BALPDLP000432499;44007_x062_00004;;la Rouaudais;4;327292.6;6739091.13;-1.9676254;47.6466564;2022-03-11;2022-03-11;;;;44007000ZY0004;1
