suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soullans;entrée;Soullans;;85284;;;BAL85_00259626;85284_x155_00096;;Route de bageonne;96;327855.13;6645054.06;-1.8827436;46.8020411;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259622;85284_x155_00100;;Route de bageonne;100;327891.36;6645034.81;-1.8822538;46.8018883;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259620;85284_x155_00105;;Route de bageonne;105;327908.81;6645039.82;-1.8820295;46.801943;2020-02-18;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00454277;85284_x156_00002;;Route de challans;2;326761.17;6644999.22;-1.8970157;46.8009386;2021-06-08;2021-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259845;85284_x156_00003;;Route de challans;3;326736.4;6644958.14;-1.8973064;46.8005557;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259775;85284_x156_00006;;Route de challans;6;326771.26;6645029.9;-1.8969086;46.80122;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00788305;85284_x156_00007;;Route de challans;7;326756.37;6645035.18;-1.8971078;46.8012592;2022-12-26;2022-12-26;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259796;85284_x156_00008;;Route de challans;8;326771.29;6645038.6;-1.8969152;46.8012982;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259839;85284_x156_00009;;Route de challans;9;326758.54;6645044.48;-1.8970869;46.8013439;2020-02-20;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00259836;85284_x156_00012_bis;;Route de challans;12;326781.03;6645083.55;-1.8968243;46.8017076;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259785;85284_x156_00012;;Route de challans;12;326781.62;6645058.98;-1.8967967;46.8014871;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259804;85284_x156_00025;;Route de challans;25;326793.14;6645206.09;-1.8967655;46.8028156;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259810;85284_x156_00026;;Route de challans;26;326807.31;6645207.28;-1.8965809;46.8028341;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259805;85284_x156_00027;;Route de challans;27;326792.49;6645224.77;-1.8967891;46.8029831;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259794;85284_x156_00030;;Route de challans;30;326852.13;6645222.82;-1.896007;46.8029988;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259779;85284_x156_00032;;Route de challans;32;326822.94;6645257.45;-1.8964172;46.8032937;2020-02-20;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00462859;85284_x156_00034_bis;;Route de challans;34;326840.92;6645258.83;-1.896183;46.8033162;2021-12-15;2021-12-15;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259840;85284_x156_00034;;Route de challans;34;326870.22;6645236.98;-1.8957818;46.8031362;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259813;85284_x156_00036;;Route de challans;36;326834.72;6645263.87;-1.8962682;46.803358;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259822;85284_x156_00042;;Route de challans;42;326833.63;6645363.9;-1.8963637;46.8042564;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259798;85284_x156_00043;;Route de challans;43;326818.56;6645372.85;-1.8965682;46.8043284;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259816;85284_x156_00044;;Route de challans;44;326841.44;6645377.78;-1.8962729;46.8043854;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259800;85284_x156_00046;;Route de challans;46;326872.25;6645451.57;-1.8959295;46.8050657;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259807;85284_x156_00058;;Route de challans;58;326839.75;6645514.85;-1.8964063;46.8056162;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259806;85284_x156_00060;;Route de challans;60;326979;6645692.03;-1.8947278;46.8072862;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259788;85284_x156_00062;;Route de challans;62;326831.8;6645563.1;-1.8965496;46.8060454;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259811;85284_x156_00063;;Route de challans;63;326735.02;6645608.58;-1.8978532;46.8064002;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259823;85284_x156_00064;;Route de challans;64;326827.91;6645581.56;-1.8966155;46.8062092;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259812;85284_x156_00065;;Route de challans;65;326795.2;6645590.23;-1.8970506;46.8062688;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259792;85284_x156_00068;;Route de challans;68;326824.05;6645635.55;-1.8967099;46.8066922;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259842;85284_x156_00069;;Route de challans;69;326799.34;6645631.67;-1.8970301;46.8066436;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259774;85284_x156_00070;;Route de challans;70;326891.87;6645627.95;-1.8958161;46.8066618;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259772;85284_x156_00071;;Route de challans;71;326799.41;6645647.52;-1.8970421;46.806786;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259790;85284_x156_00073;;Route de challans;73;326785.57;6645677.04;-1.8972472;46.8070436;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259797;85284_x156_00074;;Route de challans;74;326802.19;6645701.74;-1.8970498;46.8072748;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259844;85284_x156_00083;;Route de challans;83;326766.72;6645766.23;-1.8975664;46.8078346;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259831;85284_x156_00088;;Route de challans;88;326785.11;6645807.81;-1.8973595;46.8082185;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259849;85284_x156_00089;;Route de challans;89;326764.02;6645808.24;-1.8976359;46.8082106;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259841;85284_x156_00091;;Route de challans;91;326758.7;6645848.1;-1.8977379;46.8085659;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259803;85284_x156_00094;;Route de challans;94;326783.72;6645884.53;-1.8974401;46.8089072;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259786;85284_x156_00098;;Route de challans;98;326874.34;6645867.6;-1.8962402;46.8088056;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259848;85284_x156_00100;;Route de challans;100;326763.85;6645920.87;-1.8977297;46.8092226;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259778;85284_x156_00101;;Route de challans;101;326743.63;6645922.86;-1.8979959;46.8092293;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259827;85284_x156_00104;;Route de challans;104;326745.36;6645971.32;-1.8980126;46.8096657;2020-02-20;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00259838;85284_x156_00106_bis;;Route de challans;106;326767.44;6645988.18;-1.8977374;46.8098295;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259846;85284_x156_00106;;Route de challans;106;326746.64;6646031.02;-1.8980445;46.810203;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_02744221;85284_x156_00110;;Route de challans;110;326700.93;6646073.26;-1.8986771;46.810557;2024-06-03;2024-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259815;85284_x156_00115;;Route de challans;115;326645.96;6646098.6;-1.8994172;46.810754;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259780;85284_x156_00117;;Route de challans;117;326624.88;6646090.96;-1.8996869;46.8106736;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259824;85284_x156_00122;;Route de challans;122;326693.48;6646143.67;-1.8988318;46.8111856;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259830;85284_x156_00126;;Route de challans;126;326694;6646151.67;-1.8988316;46.8112578;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259837;85284_x156_00128;;Route de challans;128;326697.23;6646185.72;-1.898817;46.8115655;2020-02-20;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00259789;85284_x156_00130_bis;;Route de challans;130;326740.49;6646200.64;-1.8982629;46.8117238;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259784;85284_x156_00130;;Route de challans;130;326728.64;6646183.67;-1.8984042;46.8115647;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259801;85284_x156_00134;;Route de challans;134;326749.15;6646240.31;-1.8981817;46.8120852;2020-02-20;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00259814;85284_x156_00135_bis;;Route de challans;135;326671.07;6646229.36;-1.8991949;46.8119432;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259802;85284_x156_00135;;Route de challans;135;326686.17;6646220.11;-1.8989898;46.8118684;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259809;85284_x156_00136;;Route de challans;136;326720.17;6646277.4;-1.8985912;46.8124023;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259828;85284_x156_00137;;Route de challans;137;326699.53;6646276.19;-1.8988605;46.8123799;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00795656;85284_x156_00138;;Route de challans;138;326724.17;6646302.45;-1.8985593;46.8126296;2023-09-20;2023-09-20;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259781;85284_x156_00148;;Route de challans;148;326754.61;6646386.63;-1.8982292;46.8134031;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259826;85284_x156_00149;;Route de challans;149;326721.8;6646412.38;-1.8986796;46.8136161;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259795;85284_x156_00152;;Route de challans;152;326749.75;6646419.91;-1.8983199;46.8136994;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259787;85284_x156_00153;;Route de challans;153;326732.18;6646442.54;-1.8985683;46.813893;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259793;85284_x156_00155;;Route de challans;155;326732.89;6646450.02;-1.8985651;46.8139606;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259817;85284_x156_00157;;Route de challans;157;326736.94;6646495.06;-1.8985488;46.8143676;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259820;85284_x156_00158;;Route de challans;158;326755.29;6646535.07;-1.8983411;46.8147374;2020-03-02;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00259791;85284_x156_00159_bis;;Route de challans;159;326733.72;6646522.42;-1.8986131;46.8146117;2021-05-07;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259819;85284_x156_00159;;Route de challans;159;326737.75;6646511.53;-1.8985515;46.8145161;2021-05-07;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00259821;85284_x156_00161_b;;Route de challans;161;326729.34;6646528.86;-1.8986757;46.8146672;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259832;85284_x156_00161;;Route de challans;161;326733.81;6646535.43;-1.8986225;46.8147286;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259773;85284_x156_00163;;Route de challans;163;326739.07;6646554.32;-1.898569;46.8149014;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259782;85284_x156_00165;;Route de challans;165;326740;6646577.01;-1.8985753;46.8151058;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259783;85284_x156_00167;;Route de challans;167;326676.58;6646592.54;-1.8994181;46.81521;2020-03-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259818;85284_x156_00172;;Route de challans;172;326760.22;6646646.94;-1.8983675;46.8157455;2020-03-02;2019-05-13;;;;;1
a;Soullans;entrée;Soullans;;85284;;;BAL85_00259834;85284_x156_00232_a;;Route de challans;232;326865.36;6647236.92;-1.8974708;46.8211061;2020-03-23;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00259833;85284_x156_00232_b;;Route de challans;232;326868.08;6647222.46;-1.8974234;46.8209776;2020-03-23;2019-05-13;;;;;1
c;Soullans;entrée;Soullans;;85284;;;BAL85_00259799;85284_x156_00232_c;;Route de challans;232;326888.63;6647208.89;-1.8971434;46.8208671;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259808;85284_x156_00232;;Route de challans;232;326877.95;6647220.37;-1.8972925;46.8209644;2020-03-23;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00259776;85284_x156_00245;;Route de challans;245;326767.28;6647352.45;-1.8988488;46.8220895;2020-02-20;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260013;85284_x157_00007;;Route de la charraud thibaud;7;325285.17;6645543.66;-1.9167756;46.805006;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260025;85284_x157_00026;;Route de la charraud thibaud;26;325078.11;6645497.73;-1.9194479;46.8044772;2020-04-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260034;85284_x157_00028;;Route de la charraud thibaud;28;325088.74;6645445.82;-1.9192665;46.8040167;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260024;85284_x157_00029;;Route de la charraud thibaud;29;325097;6645418.36;-1.9191359;46.8037745;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260014;85284_x157_00061;;Route de la charraud thibaud;61;324820.58;6645264.46;-1.9226278;46.8022365;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260028;85284_x157_00073;;Route de la charraud thibaud;73;324719.06;6645225.2;-1.9239243;46.8018268;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260029;85284_x157_00093;;Route de la charraud thibaud;93;324516.27;6645192.04;-1.9265509;46.8014149;2020-04-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260021;85284_x157_00095;;Route de la charraud thibaud;95;324491.44;6645191.28;-1.9268753;46.8013942;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260031;85284_x157_00106;;Route de la charraud thibaud;106;324365.08;6645204.92;-1.9285401;46.8014458;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260012;85284_x157_00107;;Route de la charraud thibaud;107;324375.79;6645151.29;-1.9283561;46.8009699;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260035;85284_x157_00118;;Route de la charraud thibaud;118;324290.32;6645108.41;-1.9294395;46.8005365;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260032;85284_x157_00151;;Route de la charraud thibaud;151;324048.35;6644893.82;-1.9324303;46.7984721;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260009;85284_x157_00153;;Route de la charraud thibaud;153;324017.57;6644870.47;-1.932814;46.798245;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260015;85284_x157_00169;;Route de la charraud thibaud;169;323919.82;6644774.28;-1.9340144;46.7973256;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260010;85284_x157_00185;;Route de la charraud thibaud;185;323773.58;6644663.65;-1.9358374;46.7962493;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260033;85284_x157_00190;;Route de la charraud thibaud;190;323680.55;6644718.67;-1.9370997;46.7966914;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260026;85284_x157_00192;;Route de la charraud thibaud;192;323704.63;6644626.76;-1.9367094;46.795879;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260018;85284_x157_00217;;Route de la charraud thibaud;217;323527.38;6644482.55;-1.9389105;46.7944833;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260027;85284_x157_00225;;Route de la charraud thibaud;225;323461.46;6644437.39;-1.939736;46.7940405;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260016;85284_x157_00237;;Route de la charraud thibaud;237;323383.35;6644379.42;-1.9407105;46.7934755;2020-04-02;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260020;85284_x157_00256;;Route de la charraud thibaud;256;323211.99;6644267.21;-1.9428607;46.7923706;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260030;85284_x157_00278;;Route de la charraud thibaud;278;323011.5;6644268.87;-1.9454853;46.7922726;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260017;85284_x157_00303;;Route de la charraud thibaud;303;322813.26;6644217.63;-1.948037;46.7917004;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260022;85284_x157_00335;;Route de la charraud thibaud;335;322471.11;6644304.61;-1.9525851;46.792289;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260019;85284_x157_00349;;Route de la charraud thibaud;349;322327.37;6644336.23;-1.9544918;46.7924921;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260023;85284_x157_00379;;Route de la charraud thibaud;379;322090.4;6644501;-1.9577279;46.7938389;2020-03-16;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260011;85284_x157_00380;;Route de la charraud thibaud;380;322095.51;6644544.23;-1.9576966;46.7942302;2020-03-16;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00260165;85284_x158_00004_bis;;Route de la gare;4;326976.6;6644115.83;-1.8934791;46.7931202;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260172;85284_x158_00004;;Route de la gare;4;326951.5;6644137.5;-1.8938251;46.7933009;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260142;85284_x158_00005;;Route de la gare;5;326990.24;6644134.74;-1.8933159;46.7932977;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260156;85284_x158_00006;;Route de la gare;6;326985.75;6644121.87;-1.8933642;46.7931796;2020-02-27;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_02744210;85284_x158_00010_bis;;Route de la gare;10;327050.75;6644100.64;-1.8924965;46.793025;2024-06-03;2024-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_02744211;85284_x158_00010;;Route de la gare;10;327038.82;6644104.66;-1.8926559;46.7930545;2024-06-03;2024-06-03;;;;;1
a;Soullans;entrée;Soullans;;85284;;;BAL85_00260135;85284_x158_00011_a;;Route de la gare;11;327050.67;6644114.99;-1.8925091;46.7931539;2020-02-27;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00260134;85284_x158_00011_bis;;Route de la gare;11;327058.79;6644113.5;-1.8924018;46.7931451;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260182;85284_x158_00011;;Route de la gare;11;327027.47;6644122.62;-1.892819;46.7932095;2020-02-27;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_02744208;85284_x158_00012_bis;;Route de la gare;12;327077.59;6644091.54;-1.8921379;46.7929582;2024-06-03;2024-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_02744209;85284_x158_00012;;Route de la gare;12;327063.87;6644096.16;-1.8923212;46.7929921;2024-06-03;2024-06-03;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260150;85284_x158_00013;;Route de la gare;13;327078.09;6644108.67;-1.8921452;46.7931124;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260166;85284_x158_00014;;Route de la gare;14;327096;6644086.5;-1.8918929;46.7929231;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260176;85284_x158_00016;;Route de la gare;16;327107.1;6644082.3;-1.8917442;46.7928916;2020-02-27;2019-05-13;;;;;1
a;Soullans;entrée;Soullans;;85284;;;BAL85_00791253;85284_x158_00018_a;;Route de la gare;18;327098.16;6644045.23;-1.8918312;46.7925534;2023-03-31;2023-03-31;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00260133;85284_x158_00018_bis;;Route de la gare;18;327106.15;6644053.89;-1.8917337;46.7926358;2020-03-27;2019-05-13;;;;;1
c;Soullans;entrée;Soullans;;85284;;;BAL85_00791254;85284_x158_00018_c;;Route de la gare;18;327105.84;6644039.97;-1.8917264;46.7925105;2024-02-12;2023-03-31;;;;;1
d;Soullans;entrée;Soullans;;85284;;;BAL85_00791255;85284_x158_00018_d;;Route de la gare;18;327112.33;6644037.92;-1.8916399;46.7924957;2024-02-12;2023-03-31;;;;;1
e;Soullans;entrée;Soullans;;85284;;;BAL85_00791256;85284_x158_00018_e;;Route de la gare;18;327121.72;6644037.32;-1.8915164;46.7924955;2024-02-12;2023-03-31;;;;;1
ter;Soullans;entrée;Soullans;;85284;;;BAL85_00260147;85284_x158_00018_ter;;Route de la gare;18;327122.4;6644047.62;-1.8915158;46.7925885;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260158;85284_x158_00018;;Route de la gare;18;327117.6;6644078.7;-1.8916039;46.7928651;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260136;85284_x158_00020;;Route de la gare;20;327128;6644076.8;-1.8914663;46.7928538;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260161;85284_x158_00022;;Route de la gare;22;327144.1;6644070.8;-1.8912508;46.7928089;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260175;85284_x158_00024;;Route de la gare;24;327153.2;6644066.6;-1.8911283;46.7927762;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260177;85284_x158_00026;;Route de la gare;26;327176.8;6644058.3;-1.8908128;46.7927148;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260139;85284_x158_00027;;Route de la gare;27;327194.65;6644087.56;-1.8906029;46.7929877;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260155;85284_x158_00033;;Route de la gare;33;327254.79;6644093.78;-1.8898211;46.7930771;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260143;85284_x158_00034;;Route de la gare;34;327253.46;6644009.54;-1.8897701;46.7923193;2023-01-06;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260179;85284_x158_00037;;Route de la gare;37;327289.48;6644012;-1.8893008;46.7923615;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260174;85284_x158_00038;;Route de la gare;38;327315.17;6643985.4;-1.888943;46.7921368;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260154;85284_x158_00039;;Route de la gare;39;327294.89;6644009.6;-1.8892281;46.7923429;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260169;85284_x158_00041;;Route de la gare;41;327300.79;6644006.94;-1.8891488;46.7923223;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260160;85284_x158_00045;;Route de la gare;45;327351.38;6643980.27;-1.8884652;46.7921108;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260145;85284_x158_00046;;Route de la gare;46;327336.68;6643964.03;-1.8886443;46.7919567;2020-02-27;2019-05-13;;;;;1
bis;Soullans;entrée;Soullans;;85284;;;BAL85_00260159;85284_x158_00047_bis;;Route de la gare;47;327368.13;6643985.78;-1.8882504;46.7921696;2020-03-27;2019-05-13;;;;;1
ter;Soullans;entrée;Soullans;;85284;;;BAL85_00260149;85284_x158_00047_ter;;Route de la gare;47;327407.91;6644006.25;-1.8877466;46.7923758;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260171;85284_x158_00047;;Route de la gare;47;327375.78;6643966.84;-1.8881349;46.7920037;2020-02-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260168;85284_x158_00048;;Route de la gare;48;327375.87;6643948.77;-1.8881192;46.7918413;2020-02-27;2019-05-13;;;;;1
b;Soullans;entrée;Soullans;;85284;;;BAL85_00260185;85284_x158_00049_b;;Route de la gare;49;327412.92;6643996.23;-1.8876728;46.7922885;2020-03-27;2019-05-13;;;;;1
;Soullans;entrée;Soullans;;85284;;;BAL85_00260141;85284_x158_00049;;Route de la gare;49;327403.39;6643956.51;-1.8877653;46.7919263;2020-03-27;2019-05-13;;;;;1
