suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00019812;85018_x220_99999;;les seize vingt;99999;313639.25;6655364.49;-2.077447;46.8866224;2024-07-12;2019-02-14;;;;;0
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00019822;85018_x230_99999;;marais de rideau;99999;314006;6660007.1;-2.0765576;46.9285486;2024-07-12;2019-02-14;;;;;0
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904469;85018_x235_00001;;Place de la grande aire;1;316508.7;6658500.8;-2.0424687;46.9164572;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904470;85018_x235_00002;;Place de la grande aire;2;316501.5;6658497.7;-2.0425605;46.9164252;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904468;85018_x235_00003;;Place de la grande aire;3;316488.98;6658494.76;-2.0427222;46.9163915;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904471;85018_x235_00004;;Place de la grande aire;4;316474.47;6658489.91;-2.0429084;46.9163396;2022-05-31;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904472;85018_x235_00005;;Place de la grande aire;5;316490.12;6658481.88;-2.0426964;46.9162765;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904584;85018_x236_00002;;Place de l'hôtel de ville;2;316604.91;6658314.09;-2.0410506;46.9148348;2023-06-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00453330;85018_x237_00001;;Place des 3 Alexandre;1;316450.06;6658310.05;-2.0430776;46.9147095;2021-05-18;2021-05-18;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00453331;85018_x237_00003;;Place des 3 Alexandre;3;316443.5;6658293.2;-2.0431496;46.9145543;2021-05-18;2021-05-18;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904672;85018_x238_00001;;Place saint-philbert;1;316298.7;6658411;-2.0451471;46.9155296;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904669;85018_x238_00003;;Place saint-philbert;3;316283.2;6658402.3;-2.0453431;46.9154425;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904671;85018_x238_00004;;Place saint-philbert;4;316277.6;6658399.9;-2.0454145;46.9154177;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904666;85018_x238_00005;;Place saint-philbert;5;316269.8;6658399.4;-2.0455163;46.9154087;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904670;85018_x238_00006;;Place saint-philbert;6;316259.84;6658399.39;-2.045647;46.915403;2024-01-29;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904667;85018_x238_00007_bis;;Place saint-philbert;7;316234.8;6658404.6;-2.0459797;46.9154353;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01904673;85018_x238_00008;;Place saint-philbert;8;316228.2;6658407;-2.0460682;46.9154531;2019-10-10;2019-02-14;;;;;1
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00235954;85018_x343_99999;;Route de la Noure;99999;311328.41;6657670.42;-2.1094981;46.9062012;2024-07-12;2024-05-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235954_1_DE_14_24-tamponne.pdf;;;;0
;Beauvoir sur Mer;segment;Beauvoir sur Mer;;85018;;;NOM85_00235944;85018_x344_99999;;Route de la Rive;99999;317618.29;6659179;-2.0284401;46.9231973;2024-07-12;2024-05-31;;;;;0
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905924;85018_x242_00001;;Route de la roche;1;316998.25;6657895.44;-2.0355422;46.9112989;2024-01-29;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905839;85018_x242_00002;;Route de la roche;2;316980.2;6657895.9;-2.0357793;46.9112927;2020-02-20;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905891;85018_x242_00003_b;;Route de la roche;3;317024.5;6657874.1;-2.0351802;46.9111222;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905847;85018_x242_00003;;Route de la roche;3;317012.7;6657883.5;-2.0353427;46.9111999;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905904;85018_x242_00004;;Route de la roche;4;317012.5;6657870.4;-2.0353344;46.9110821;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905917;85018_x242_00005;;Route de la roche;5;317037.36;6657866.05;-2.0350047;46.9110572;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905937;85018_x242_00006;;Route de la roche;6;317030.1;6657856.4;-2.0350919;46.9109664;2020-02-20;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905863;85018_x242_00007_b;;Route de la roche;7;317069.92;6657866.19;-2.034578;46.9110772;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905837;85018_x242_00007;;Route de la roche;7;317055.52;6657852.88;-2.0347556;46.9109493;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905920;85018_x242_00008_bis;;Route de la roche;8;317065.99;6657824.35;-2.0345945;46.910699;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905862;85018_x242_00008;;Route de la roche;8;317056.4;6657835.5;-2.0347296;46.9107937;2020-02-20;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905914;85018_x242_00009_bis;;Route de la roche;9;317071.59;6657838.16;-2.0345326;46.9108263;2020-02-21;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905850;85018_x242_00009_ter;;Route de la roche;9;317074.8;6657835.7;-2.0344885;46.910806;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905892;85018_x242_00009;;Route de la roche;9;317069.2;6657839.5;-2.0345651;46.910837;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905874;85018_x242_00010;;Route de la roche;10;317095.9;6657803.6;-2.034185;46.9105297;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905940;85018_x242_00011;;Route de la roche;11;317081.8;6657829.4;-2.0343914;46.9107534;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905838;85018_x242_00013;;Route de la roche;13;317095.5;6657818.4;-2.0342026;46.9106625;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905852;85018_x242_00015;;Route de la roche;15;317108.8;6657807.7;-2.0340192;46.9105739;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905945;85018_x242_00017;;Route de la roche;17;317122.4;6657797;-2.033832;46.9104856;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905854;85018_x242_00019;;Route de la roche;19;317136;6657786.5;-2.0336449;46.9103991;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905948;85018_x242_00021_bis;;Route de la roche;21;317164.13;6657768.34;-2.0332609;46.9102521;2023-04-24;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905882;85018_x242_00021_ter;;Route de la roche;21;317165.95;6657767.08;-2.0332359;46.9102417;2023-04-24;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905857;85018_x242_00021;;Route de la roche;21;317154.4;6657772.5;-2.0333919;46.9102838;2023-04-24;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905884;85018_x242_00023_a;;Route de la roche;23;317175.11;6657762.47;-2.033112;46.9102056;2021-08-23;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905943;85018_x242_00023_bis;;Route de la roche;23;317207.36;6657802.64;-2.0327227;46.910585;2021-08-23;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905881;85018_x242_00023_ter;;Route de la roche;23;317191.48;6657785.8;-2.0329168;46.9104246;2021-08-23;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905893;85018_x242_00025_bis;;Route de la roche;25;317215.53;6657796.01;-2.03261;46.9105301;2021-08-23;2019-02-14;;;;;1
ter;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00457383;85018_x242_00025_ter;;Route de la roche;25;317204.75;6657778.09;-2.0327363;46.9103629;2021-08-23;2021-08-23;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905887;85018_x242_00025;;Route de la roche;25;317188.78;6657755.17;-2.0329266;46.9101478;2021-08-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905903;85018_x242_00026;;Route de la roche;26;317130.18;6657772.48;-2.0337094;46.9102698;2023-04-24;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905875;85018_x242_00028;;Route de la roche;28;317136.75;6657768.16;-2.0336197;46.9102347;2023-04-24;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905902;85018_x242_00029_b;;Route de la roche;29;317259.7;6657775.5;-2.0320137;46.9103712;2023-04-24;2019-02-14;;;;;1
t;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905845;85018_x242_00029_t;;Route de la roche;29;317268.7;6657796;-2.0319129;46.9105605;2023-04-24;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905883;85018_x242_00029;;Route de la roche;29;317220.5;6657720.8;-2.0324819;46.9098572;2023-04-24;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905848;85018_x242_00030;;Route de la roche;30;317219;6657706.8;-2.0324899;46.9097305;2020-02-20;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905932;85018_x242_00031_a;;Route de la roche;31;317272.4;6657733.3;-2.0318119;46.9099993;2019-10-09;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905921;85018_x242_00031_b;;Route de la roche;31;317290.5;6657760.6;-2.0315974;46.9102549;2019-10-09;2019-02-14;;;;;1
c;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905869;85018_x242_00031_c;;Route de la roche;31;317301;6657779.6;-2.0314756;46.9104317;2019-10-09;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905886;85018_x242_00031;;Route de la roche;31;317237.4;6657707.3;-2.0322491;46.9097456;2023-04-24;2019-02-14;;;;;1
f;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467280;85018_x242_00033_f;;Route de la roche;33;317305.19;6657771.86;-2.0314142;46.9103645;2023-09-19;2022-05-30;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905870;85018_x242_00033;;Route de la roche;33;317288.48;6657701.78;-2.0315747;46.9097253;2022-05-30;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905901;85018_x242_00034_bis;;Route de la roche;34;317238.48;6657689.72;-2.0322201;46.9095883;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905947;85018_x242_00034;;Route de la roche;34;317242.76;6657686.19;-2.0321611;46.909559;2020-02-20;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905935;85018_x242_00035_a;;Route de la roche;35;317328.77;6657675.41;-2.0310244;46.9095114;2022-05-30;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905906;85018_x242_00035_b;;Route de la roche;35;317331.98;6657679.96;-2.0309861;46.9095542;2022-05-30;2019-02-14;;;;;1
c;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905877;85018_x242_00035_c;;Route de la roche;35;317334.97;6657684.66;-2.0309509;46.9095981;2022-05-30;2019-02-14;;;;;1
d;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905898;85018_x242_00035_d;;Route de la roche;35;317337.95;6657689.36;-2.0309156;46.909642;2022-05-30;2019-02-14;;;;;1
f;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905907;85018_x242_00035_f;;Route de la roche;35;317341.24;6657694.43;-2.0308768;46.9096894;2022-05-30;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905851;85018_x242_00035;;Route de la roche;35;317310.12;6657670.12;-2.0312644;46.9094532;2022-05-30;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905952;85018_x242_00036;;Route de la roche;36;317269.89;6657664.54;-2.0317873;46.90938;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905872;85018_x242_00038;;Route de la roche;38;317283.4;6657656.2;-2.0316032;46.9093128;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905842;85018_x242_00039;;Route de la roche;39;317387.47;6657673.34;-2.0302529;46.9095265;2022-05-30;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905925;85018_x242_00040;;Route de la roche;40;317303.3;6657637.25;-2.0313264;46.9091539;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00790220;85018_x242_00042;;Route de la roche;42;317321.89;6657623.63;-2.0310712;46.9090422;2023-03-02;2023-03-02;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905896;85018_x242_00044_bis;;Route de la roche;44;317345.91;6657604.18;-2.03074;46.9088812;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905866;85018_x242_00044;;Route de la roche;44;317337.1;6657613.9;-2.0308637;46.9089635;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905890;85018_x242_00046;;Route de la roche;46;317353.6;6657601;-2.0306366;46.908857;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905849;85018_x242_00048;;Route de la roche;48;317374.2;6657584.8;-2.0303529;46.9087233;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905868;85018_x242_00050;;Route de la roche;50;317391.2;6657571.5;-2.0301189;46.9086135;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905885;85018_x242_00052;;Route de la roche;52;317404.2;6657561.2;-2.0299398;46.9085284;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905843;85018_x242_00054;;Route de la roche;54;317418.9;6657549.5;-2.0297373;46.9084317;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905954;85018_x242_00055;;Route de la roche;55;317473.5;6657521.1;-2.0289977;46.9082078;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905949;85018_x242_00056;;Route de la roche;56;317432.7;6657538.5;-2.0295472;46.9083408;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905879;85018_x242_00057;;Route de la roche;57;317497.1;6657502.4;-2.0286726;46.9080533;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905899;85018_x242_00058_bis;;Route de la roche;58;317466.78;6657508.81;-2.0290756;46.9080936;2021-08-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905942;85018_x242_00058;;Route de la roche;58;317450.47;6657523.05;-2.0293013;46.9082122;2021-08-23;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905941;85018_x242_00059;;Route de la roche;59;317511.4;6657490.9;-2.0284755;46.9079582;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905918;85018_x242_00060;;Route de la roche;60;317487.3;6657495.5;-2.0287954;46.9079857;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905865;85018_x242_00061;;Route de la roche;61;317534.5;6657472.7;-2.0281574;46.9078079;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905916;85018_x242_00062;;Route de la roche;62;317507.5;6657479.7;-2.0285173;46.9078553;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905876;85018_x242_00063;;Route de la roche;63;317563.38;6657452.57;-2.0277619;46.9076436;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905908;85018_x242_00064;;Route de la roche;64;317535.6;6657457.6;-2.0281304;46.9076728;2020-02-20;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905867;85018_x242_00066_bis;;Route de la roche;66;317624.2;6657386.7;-2.0269095;46.9070865;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905939;85018_x242_00066;;Route de la roche;66;317600.6;6657407.3;-2.0272361;46.9072581;2020-02-20;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905927;85018_x242_00068;;Route de la roche;68;317647.17;6657364.61;-2.0265898;46.9069012;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905897;85018_x242_00069;;Route de la roche;69;317590.4;6657428;-2.0273872;46.9074383;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905933;85018_x242_00070;;Route de la roche;70;317663.06;6657354.92;-2.0263735;46.9068232;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905953;85018_x242_00071;;Route de la roche;71;317607.5;6657415.3;-2.0271523;46.907334;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00428554;85018_x242_00072;;Route de la roche;72;317680.53;6657340.22;-2.0261321;46.9067012;2020-02-21;2020-02-21;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905841;85018_x242_00073;;Route de la roche;73;317623.3;6657401.9;-2.026934;46.9072226;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905888;85018_x242_00074;;Route de la roche;74;317721.7;6657309.8;-2.0255669;46.9064514;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00374269;85018_x242_00075;;Route de la roche;75;317636.24;6657393.98;-2.0267577;46.9071589;2019-12-03;2019-12-03;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905926;85018_x242_00076_b;;Route de la roche;76;317712.33;6657285.47;-2.0256695;46.9062274;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905840;85018_x242_00076;;Route de la roche;76;317717.33;6657292.95;-2.0256101;46.9062975;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00472224;85018_x242_00077_bis;;Route de la roche;77;317728.25;6657469.29;-2.0256142;46.9078882;2022-11-28;2022-11-28;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905923;85018_x242_00077;;Route de la roche;77;317703.6;6657482.58;-2.0259486;46.9079935;2022-11-28;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905909;85018_x242_00078;;Route de la roche;78;317727.38;6657303.54;-2.0254873;46.9063984;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905934;85018_x242_00079;;Route de la roche;79;317667.6;6657367.2;-2.0263242;46.9069362;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905900;85018_x242_00080;;Route de la roche;80;317753.1;6657290;-2.0251387;46.9062915;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905861;85018_x242_00081;;Route de la roche;81;317690.3;6657350;-2.0260122;46.9067946;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00795264;85018_x242_00083_a;;Route de la roche;83;317759.57;6657390.45;-2.0251378;46.9071977;2023-08-28;2023-08-28;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905856;85018_x242_00083;;Route de la roche;83;317718.9;6657328.3;-2.0256191;46.906616;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905905;85018_x242_00085;;Route de la roche;85;317772.2;6657413.7;-2.0249916;46.9074139;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905911;85018_x242_00086;;Route de la roche;86;317786.1;6657271;-2.0246901;46.9061396;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905880;85018_x242_00087_a;;Route de la roche;87;317771.12;6657335.45;-2.0249404;46.9067102;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905951;85018_x242_00087_bis;;Route de la roche;87;317784.9;6657380.3;-2.0247972;46.9071211;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905913;85018_x242_00087;;Route de la roche;87;317746.7;6657308;-2.0252376;46.9064495;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905946;85018_x242_00088;;Route de la roche;88;317816.6;6657254.2;-2.0242762;46.9060061;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905928;85018_x242_00089;;Route de la roche;89;317774.6;6657292.1;-2.0248586;46.9063226;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905936;85018_x242_00090;;Route de la roche;90;317844.3;6657239;-2.0239004;46.9058854;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905922;85018_x242_00091;;Route de la roche;91;317794.5;6657280.5;-2.024588;46.9062298;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905931;85018_x242_00092_bis;;Route de la roche;92;317864.45;6657225.27;-2.0236248;46.9057736;2020-02-21;2019-02-14;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905860;85018_x242_00092;;Route de la roche;92;317884.79;6657214.64;-2.0233491;46.9056897;2020-02-21;2019-02-14;;;;;1
bis;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_00467277;85018_x242_00093_bis;;Route de la roche;93;317831.15;6657262.49;-2.0240924;46.906089;2022-05-30;2022-05-30;;;;;1
;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905930;85018_x242_00093;;Route de la roche;93;317816.6;6657268.7;-2.0242883;46.9061364;2020-02-21;2019-02-14;;;;;1
a;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905844;85018_x242_00094_a;;Route de la roche;94;317888.87;6657212.48;-2.0232939;46.9056727;2024-06-05;2019-02-14;;;;;1
b;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905889;85018_x242_00094_b;;Route de la roche;94;317890.35;6657211.93;-2.0232741;46.9056686;2024-06-05;2019-02-14;;;;;1
c;Beauvoir sur Mer;entrée;Beauvoir sur Mer;;85018;;;BAL85_01905910;85018_x242_00094_c;;Route de la roche;94;317949.33;6657169.86;-2.0224656;46.9053243;2020-02-21;2019-02-14;;;;;1
