suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135721;72331_0012_00022;;Avenue de Bretagne;22;519983.48;6780936.62;0.5811256;48.1039855;2023-09-06;2023-09-06;;;;72331000AB0405;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135725;72331_0052_00022;;Rue  Jean Moulin;22;520323.18;6780908.62;0.5856988;48.1038272;2023-09-06;2023-09-06;;;;72331000AB0340;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135683;72331_0005_00016;;Rue  Anne Frank;16;520612.83;6780876.67;0.5896015;48.1036194;2023-09-06;2023-09-06;;;;723310000B0736;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135724;72331_0043_00022;;Rue de L Ecole;22;520554.59;6780981.74;0.5887763;48.1045485;2023-09-06;2023-09-06;;;;723310000B0710;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135722;72331_0045_00022;;Avenue  General De Gaulle;22;520323.05;6781099.65;0.5856186;48.1055453;2023-09-06;2023-09-06;;;;72331000AB0316;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135726;72331_0003_00023;;Allée des Acacias;23;519983.92;6780622.01;0.581261;48.1011559;2023-09-06;2023-09-06;;;;723310000B0654;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135727;72331_0012_00023;;Avenue de Bretagne;23;520075.81;6780967.5;0.5823528;48.1042886;2023-09-06;2023-09-06;;;;72331000AB0190;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135728;72331_0045_00023;;Avenue  General De Gaulle;23;520407.51;6781226.46;0.5867007;48.1067091;2023-09-06;2023-09-06;;;;72331000AB0067;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135729;72331_0043_00023;;Rue de L Ecole;23;520468.78;6781014.84;0.5876104;48.1048226;2023-09-06;2023-09-06;;;;72331000AB0295;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135730;72331_b293_00023;;Rue  Saint Eloi;23;520238.15;6780951.7;0.5845393;48.1041912;2023-09-06;2023-09-06;;;;72331000AB0105;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135731;72331_0045_00024_b;;Avenue  General De Gaulle;24;520383.7;6781157.56;0.5864093;48.1060828;2023-09-06;2023-09-06;;;;72331000AB0472;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135732;72331_0003_00024;;Allée des Acacias;24;519960.39;6780621.31;0.5809453;48.1011431;2023-09-06;2023-09-06;;;;723310000B0607;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135734;72331_0045_00024;;Avenue  General De Gaulle;24;520369.64;6781121.68;0.5862352;48.1057563;2023-09-06;2023-09-06;;;;72331000AB0471;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135736;72331_0052_00024;;Rue  Jean Moulin;24;520328.86;6780885.73;0.5857845;48.1036228;2023-09-06;2023-09-06;;;;72331000AB0341;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135737;72331_b293_00024;;Rue  Saint Eloi;24;520266.29;6780827.95;0.584968;48.1030859;2023-09-06;2023-09-06;;;;72331000AB0149;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135738;72331_0003_00025;;Allée des Acacias;25;519944.55;6780619.37;0.5807334;48.1011213;2023-09-06;2023-09-06;;;;723310000B0608;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135739;72331_0012_00025;;Avenue de Bretagne;25;520069.26;6780963.65;0.5822664;48.1042522;2023-09-06;2023-09-06;;;;72331000AB0192;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135740;72331_0045_00025;;Avenue  General De Gaulle;25;520414.86;6781261.39;0.5867851;48.1070253;2023-09-06;2023-09-06;;;;72331000AB0528;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135741;72331_0043_00025;;Rue de L Ecole;25;520488.62;6781012.53;0.5878778;48.1048072;2023-09-06;2023-09-06;;;;72331000AB0296;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135742;72331_0045_00026;;Avenue  General De Gaulle;26;520409.65;6781191.56;0.5867438;48.1063958;2023-09-06;2023-09-06;;;;72331000AB0074;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135743;72331_0043_00026;;Rue de L Ecole;26;520586.41;6780984.89;0.5892023;48.1045855;2023-09-06;2023-09-06;;;;723310000B0711;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135744;72331_b293_00026;;Rue  Saint Eloi;26;520255.92;6780826.34;0.5848294;48.1030686;2023-09-06;2023-09-06;;;;72331000AB0149;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135745;72331_0012_00027;;Avenue de Bretagne;27;520057.47;6780938.57;0.5821184;48.1040234;2023-09-06;2023-09-06;;;;72331000AB0193;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135746;72331_0043_00027;;Rue de L Ecole;27;520505.65;6781015.18;0.5881054;48.1048358;2023-09-06;2023-09-06;;;;72331000AB0297;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135747;72331_b293_00027;;Rue  Saint Eloi;27;520241.92;6780940.87;0.5845943;48.1040949;2023-09-06;2023-09-06;;;;72331000AB0107;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135748;72331_b293_00028_b;;Rue  Saint Eloi;28;520269.98;6780746.51;0.585051;48.1023545;2023-09-06;2023-09-06;;;;72331000AB0592;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135749;72331_0012_00028;;Avenue de Bretagne;28;519987.78;6780920.71;0.5811899;48.1038435;2023-09-06;2023-09-06;;;;72331000AB0010;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135750;72331_0045_00028;;Avenue  General De Gaulle;28;520425.72;6781201.37;0.5869556;48.1064884;2023-09-06;2023-09-06;;;;72331000AB0072;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135751;72331_0043_00028;;Rue de L Ecole;28;520596.94;6780985.99;0.5893433;48.1045983;2023-09-06;2023-09-06;;;;723310000B0711;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135752;72331_b293_00028;;Rue  Saint Eloi;28;520272.61;6780760.05;0.5850807;48.102477;2023-09-06;2023-09-06;;;;72331000AB0616;1
A;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135753;72331_0043_00029_a;;Rue de L Ecole;29;520575.97;6781080.03;0.5890231;48.1054384;2023-09-06;2023-09-06;;;;723310000B0589;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135754;72331_0043_00029_b;;Rue de L Ecole;29;520585.74;6781022.14;0.589178;48.1049204;2023-09-06;2023-09-06;;;;723310000B0584;1
T;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135755;72331_0043_00029_t;;Rue de L Ecole;29;520611.73;6781022.76;0.5895268;48.1049331;2023-09-06;2023-09-06;;;;723310000B0687;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135756;72331_0012_00029;;Avenue de Bretagne;29;520047.23;6780931.83;0.5819836;48.1039599;2023-09-06;2023-09-06;;;;72331000AB0197;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135757;72331_0043_00029;;Rue de L Ecole;29;520528.98;6781021.35;0.5884161;48.1048977;2023-09-06;2023-09-06;;;;723310000B0156;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135758;72331_b293_00029;;Rue  Saint Eloi;29;520246.16;6780934.51;0.5846539;48.1040388;2023-09-06;2023-09-06;;;;72331000AB0108;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135759;72331_0012_00030;;Avenue de Bretagne;30;519977.28;6780907.81;0.5810542;48.1037246;2023-09-06;2023-09-06;;;;72331000AB0010;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135760;72331_0045_00030;;Avenue  General De Gaulle;30;520482.42;6781247.24;0.5876982;48.1069166;2023-09-06;2023-09-06;;;;72331000AB0530;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135761;72331_b293_00030;;Rue  Saint Eloi;30;520267.17;6780730.04;0.58502;48.1022055;2023-09-06;2023-09-06;;;;72331000AB0145;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135762;72331_0043_00031;;Rue de L Ecole;31;520645.04;6781024.36;0.5899734;48.1049566;2023-09-06;2023-09-06;;;;723310000B0688;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135763;72331_b293_00031;;Rue  Saint Eloi;31;520249.7;6780927.34;0.5847044;48.1039753;2023-09-06;2023-09-06;;;;72331000AB0240;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135764;72331_0012_00032;;Avenue de Bretagne;32;519922.15;6780861.51;0.5803329;48.103293;2023-09-06;2023-09-06;;;;72331000AB0003;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135765;72331_0012_00033;;Avenue de Bretagne;33;520021.06;6780913.48;0.5816398;48.1037877;2023-09-06;2023-09-06;;;;72331000AB0199;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135766;72331_0043_00033;;Rue de L Ecole;33;520672.96;6781028.6;0.5903466;48.1050024;2023-09-06;2023-09-06;;;;723310000B0671;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135767;72331_0012_00034;;Avenue de Bretagne;34;519813.52;6780790.01;0.5789037;48.1026199;2023-09-06;2023-09-06;;;;723310000A0618;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135768;72331_0045_00034;;Avenue  General De Gaulle;34;520504.82;6781265.91;0.5879913;48.1070907;2023-09-06;2023-09-06;;;;72331000AB0242;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135769;72331_0012_00035;;Avenue de Bretagne;35;520012.48;6780908.89;0.5815264;48.103744;2023-09-06;2023-09-06;;;;72331000AB0281;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135770;72331_0043_00035;;Rue de L Ecole;35;520719.49;6781034.76;0.590969;48.1050706;2023-09-06;2023-09-06;;;;723310000B0640;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135771;72331_b293_00035;;Rue  Saint Eloi;35;520261.27;6780911.25;0.5848663;48.1038338;2023-09-06;2023-09-06;;;;72331000AB0308;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135772;72331_0012_00036;;Avenue de Bretagne;36;519707.49;6780792.83;0.5774787;48.102616;2023-09-06;2023-09-06;;;;723310000A0502;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135773;72331_0045_00036;;Avenue  General De Gaulle;36;520531.2;6781287.01;0.588337;48.1072877;2023-09-06;2023-09-06;;;;723310000B0484;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135774;72331_0012_00037_b;;Avenue de Bretagne;37;520010.56;6780899.4;0.5815046;48.1036582;2023-09-06;2023-09-06;;;;72331000AB0204;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135775;72331_0012_00037;;Avenue de Bretagne;37;520006.34;6780902.74;0.5814465;48.103687;2023-09-06;2023-09-06;;;;72331000AB0203;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135776;72331_0043_00037;;Rue de L Ecole;37;520745.26;6781033.46;0.5913156;48.105066;2023-09-06;2023-09-06;;;;723310000B0641;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135777;72331_b293_00037;;Rue  Saint Eloi;37;520267.28;6780906.24;0.5849491;48.1037904;2023-09-06;2023-09-06;;;;72331000AB0308;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135778;72331_0012_00038;;Avenue de Bretagne;38;519750.68;6780723.05;0.5780874;48.1020003;2023-09-06;2023-09-06;;;;723310000A0619;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135779;72331_0012_00039;;Avenue de Bretagne;39;520007.83;6780885.21;0.5814737;48.1035298;2023-09-06;2023-09-06;;;;72331000AB0210;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135780;72331_b293_00039;;Rue  Saint Eloi;39;520261.28;6780901.7;0.5848704;48.1037479;2023-09-06;2023-09-06;;;;72331000AB0269;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135782;72331_0012_00041_b;;Avenue de Bretagne;41;520004;6780885.09;0.5814224;48.1035276;2023-09-06;2023-09-06;;;;72331000AB0210;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135783;72331_0012_00041;;Avenue de Bretagne;41;519997.47;6780891.12;0.5813322;48.1035801;2023-09-06;2023-09-06;;;;72331000AB0210;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135784;72331_b293_00041;;Rue  Saint Eloi;41;520273.41;6780885.02;0.5850401;48.1036012;2023-09-06;2023-09-06;;;;72331000AB0266;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135785;72331_0012_00043;;Avenue de Bretagne;43;519961.17;6780851.59;0.580861;48.1032145;2023-09-06;2023-09-06;;;;72331000AB0608;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135786;72331_0012_00045;;Avenue de Bretagne;45;519951.91;6780833.64;0.580744;48.1030505;2023-09-06;2023-09-06;;;;72331000AB0473;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135787;72331_b293_00045;;Rue  Saint Eloi;45;520281.48;6780870.65;0.5851544;48.1034742;2023-09-06;2023-09-06;;;;72331000AB0132;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135788;72331_0012_00047;;Avenue de Bretagne;47;519929;6780794.54;0.5804525;48.1026925;2023-09-06;2023-09-06;;;;72331000AB0300;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135789;72331_b293_00047;;Rue  Saint Eloi;47;520291.01;6780848.01;0.5852917;48.1032732;2023-09-06;2023-09-06;;;;72331000AB0133;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135790;72331_0235_00048;;Rue de la Taille;48;519897.39;6780681.88;0.5800744;48.1016705;2023-09-06;2023-09-06;;;;72331000AB0417;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135791;72331_0012_00049;;Avenue de Bretagne;49;519895.04;6780757.55;0.5800117;48.1023505;2023-09-06;2023-09-06;;;;723310000B0528;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135792;72331_0235_00049;;Rue de la Taille;49;519882.43;6780705.4;0.5798638;48.1018779;2023-09-06;2023-09-06;;;;72331000AB0418;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135793;72331_b293_00049;;Rue  Saint Eloi;49;520310.72;6780839.04;0.58556;48.1031979;2023-09-06;2023-09-06;;;;72331000AB0333;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135794;72331_0012_00051;;Avenue de Bretagne;51;519847.64;6780696.49;0.5794003;48.1017882;2023-09-06;2023-09-06;;;;723310000B0478;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135795;72331_0012_00053;;Avenue de Bretagne;53;519810.14;6780662.33;0.5789109;48.1014706;2023-09-06;2023-09-06;;;;723310000B0669;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135796;72331_b293_00053;;Rue  Saint Eloi;53;520318.37;6780799.11;0.5856792;48.1028409;2023-09-06;2023-09-06;;;;72331000AB0137;1
B;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135797;72331_b293_00055_b;;Rue  Saint Eloi;55;520306.03;6780752.97;0.5855324;48.1024225;2023-09-06;2023-09-06;;;;72331000AB0637;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135798;72331_0012_00055;;Avenue de Bretagne;55;519808.82;6780609.42;0.5789149;48.1009944;2023-09-06;2023-09-06;;;;723310000B0646;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135799;72331_b293_00055;;Rue  Saint Eloi;55;520308.83;6780784.61;0.585557;48.1027078;2023-09-06;2023-09-06;;;;72331000AB0138;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135800;72331_b293_00057;;Rue  Saint Eloi;57;520290.24;6780754.12;0.5853199;48.1024285;2023-09-06;2023-09-06;;;;72331000AB0638;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135649;72331_0234_00012;;Impasse des Hauts De La Taille;12;519952.87;6780555.86;0.5808712;48.1005524;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135512;72331_b188_00002;;Lieu Dit Mole;2;519625.88;6780397.41;0.5765459;48.099037;2023-09-06;2023-09-06;;;;723310000B0288;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185549;72331_b188_00001;;Lieu Dit Mole;1;519632.05;6780404.93;0.5766256;48.0991063;2023-11-27;2023-11-27;;;;723310000B0288;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135666;72331_0234_00014;;Impasse des Hauts De La Taille;14;519975.21;6780563.46;0.5811681;48.1006269;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;Route de La Ferté;72331;;;BALPDLP001135475;72331_b013_00001;;Lieu Dit Beslon;1;520799.49;6781435.14;0.5918792;48.1086937;2023-09-06;2023-09-06;;;;723310000B0004;1
;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;Route de La Ferté;72331;;;BALPDLP001185551;72331_b013_00002;;Lieu Dit Beslon;2;520807.48;6781443.19;0.5919833;48.1087683;2023-11-27;2023-11-27;;;;723310000B0004;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135735;72331_0043_00024;;Rue de L Ecole;24;520563.92;6780981.77;0.5889015;48.1045513;2023-09-06;2023-09-06;;;;723310000B0710;1
;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;Le Chateau;72331;;;BALPDLP001185570;72331_b287_00001;;Lieu Dit Roche;1;518154.94;6779973.46;0.5569715;48.094816;2023-11-28;2023-11-27;;;;723310000A0390;1
;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;Les Carreaux;72331;;;BALPDLP001185555;72331_0057_00001;;Route du Luart;1;520254.75;6780557.05;0.5849244;48.1006462;2023-11-27;2023-11-27;;;;723310000B0224;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135781;72331_0012_00040;;Avenue de Bretagne;40;519745.96;6780689.86;0.5780377;48.1017005;2023-09-06;2023-09-06;;;;723310000A0619;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135574;72331_0030_00005;;Impasse des Chenes;5;520000.74;6780836.22;0.5813987;48.1030872;2023-09-06;2023-09-06;;;;72331000AB0612;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135733;72331_0012_00024;;Avenue de Bretagne;24;519972.07;6780915.07;0.5809812;48.1037885;2023-09-06;2023-09-06;;;;72331000AB0407;1
;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;;72331;;;BALPDLP001185572;72331_0012_00031;;Avenue de Bretagne;31;520034.65;6780927.4;0.5818165;48.1039166;2023-11-27;2023-11-27;;;;72331000AB0198;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135590;72331_0234_00006;;Impasse des Hauts De La Taille;6;519897.91;6780567.73;0.5801284;48.1006439;2023-09-06;2023-09-06;;;;723310000B0600;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135723;72331_b172_00022;;Rue de la Huchottiere;22;520177.91;6780830.74;0.5837801;48.1030867;2023-09-06;2023-09-06;;;;72331000AB0561;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185575;72331_0044_00004;;Place de L Eglise;4;520130.98;6781033.5;0.5830665;48.1048975;2023-11-27;2023-11-27;;;;72331000AB0035;1
;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185577;72331_0044_00003;;Place de L Eglise;3;520124.05;6781036.56;0.5829721;48.1049231;2023-11-27;2023-11-27;;;;72331000AB0035;1
Bis;Sceaux-sur-Huisne;entrée;Région des Pays de la Loire;;72331;;;BALPDLP001185580;72331_b293_00001_bis;;Rue  Saint Eloi;1;520200.14;6781028.79;0.5839971;48.1048741;2023-11-27;2023-11-27;;;;72331000AB0589;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135673;72331_b293_00014;;Rue  Saint Eloi;14;520199.57;6780975.65;0.5840113;48.104396;2023-09-06;2023-09-06;;;;72331000AB0254;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135543;72331_b172_00003;;Rue de la Huchottiere;3;520186.28;6780865.83;0.583878;48.1034046;2023-09-06;2023-09-06;;;;72331000AB0558;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185585;72331_0005_00014;;Rue  Anne Frank;14;520565.16;6780867.9;0.5889649;48.1035274;2023-11-27;2023-11-27;;;;723310000B0718;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135687;72331_0242_00016;;Rue du 3 Aout 1944;16;520581.64;6780821.45;0.5892053;48.1031141;2023-09-06;2023-09-06;;;;723310000B0721;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135523;72331_0242_00002;;Rue du 3 Aout 1944;2;520568.37;6780953.36;0.588973;48.104297;2023-09-06;2023-09-06;;;;723310000B0713;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185586;72331_0242_00004;;Rue du 3 Aout 1944;4;520551.81;6780944.92;0.588754;48.1042165;2023-11-27;2023-11-27;;;;723310000B0712;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185588;72331_0242_00008;;Rue du 3 Aout 1944;8;520570.45;6780925.98;0.5890121;48.1040513;2023-11-27;2023-11-27;;;;723310000B0715;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135596;72331_0242_00006;;Rue du 3 Aout 1944;6;520554.18;6780926.85;0.5887933;48.1040546;2023-09-06;2023-09-06;;;;723310000B0714;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135715;72331_0043_00020;;Rue de L Ecole;20;520544.93;6780981.37;0.5886467;48.1045425;2023-09-06;2023-09-06;;;;723310000B0710;1
Bis;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185598;72331_0045_00028_bis;;Avenue  General De Gaulle;28;520451.37;6781224.98;0.5872904;48.1067078;2023-11-27;2023-11-27;;;;72331000AB0644;1
Ter;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185607;72331_0045_00024_ter;;Avenue  General De Gaulle;24;520386.21;6781170.17;0.5864377;48.106197;2023-11-28;2023-11-28;;;;72331000AB0604;1
Bis;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185599;72331_0005_00007_bis;;Rue  Anne Frank;7;520545.4;6780883.11;0.5886933;48.1036588;2023-11-28;2023-11-28;;;;723310000B0716;1
;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185608;72331_0045_00038;;Avenue  General De Gaulle;38;520524;6781308.79;0.5882313;48.1074816;2023-11-28;2023-11-28;;;;723310000B0484;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185604;72331_0258_00005;;Rue  Val Activ;5;519565.73;6780625.84;0.575644;48.1010749;2023-11-28;2023-11-28;;;;723310000A0637;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001135548;72331_0258_00003;;Rue  Val Activ;3;519563.76;6780575.09;0.5756384;48.100618;2023-09-06;2023-09-06;;;;723310000A0630;1
;Sceaux-sur-Huisne;bâtiment;Région des Pays de la Loire;;72331;;;BALPDLP001185605;72331_0258_00007;;Rue  Val Activ;7;519525.46;6780610.85;0.5751095;48.100929;2023-11-28;2023-11-28;;;;723310000A0638;1
Bis;Sceaux-sur-Huisne;parcelle;Région des Pays de la Loire;;72331;;;BALPDLP001185616;72331_0012_00051_bis;;Avenue de Bretagne;51;519798.51;6780680.41;0.5787472;48.1016301;2023-11-28;2023-11-28;;;;723310000B0669;1
Bis;Sceaux-sur-Huisne;service technique;Région des Pays de la Loire;;72331;;;BALPDLP001185617;72331_0043_00014_bis;;Rue de L Ecole;14;520448.09;6780984.59;0.587345;48.1045448;2023-11-28;2023-11-28;;;;72331000AB0632;1
