suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547142;72169_0009_00008;;Rue des Anciens Combattants;8;478891.11;6764782.78;0.0375798;47.946103;2022-09-06;2022-09-06;;;;720169000ZE0019;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547143;72169_0230_00008;;Rue des Camelias;8;479174.57;6764286.96;0.0416229;47.9417397;2022-09-06;2022-09-06;;;;720169000AB0086;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547144;72169_0630_00008;;Rue des Magnolias;8;479290.61;6764384.91;0.0431269;47.9426597;2022-09-06;2022-09-06;;;;720169000AB0035;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547145;72169_0690_00008;;Rue des Mesanges;8;478663.63;6764555.18;0.0346494;47.9439794;2022-09-06;2022-09-06;;;;720169000ZE0062;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547146;72169_1105_00008;;Rue des Prunus;8;479437.87;6764425.02;0.0450778;47.94307;2022-09-06;2022-09-06;;;;720169000AA0047;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547147;72169_0221_00008;;Rue du Buisson;8;479534.95;6764475.11;0.0463521;47.9435531;2022-09-06;2022-09-06;;;;720169000AA0037;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547148;72169_1115_00008;;Rue du Roussard;8;479682.33;6764499.45;0.0483126;47.9438216;2022-09-06;2022-09-06;;;;720169000ZO0039;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547149;72169_1129_00008;;Rue du Stade;8;479283.17;6764655.29;0.0428917;47.9450887;2022-09-06;2022-09-06;;;;720169000ZH0132;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547150;72169_1121_00008;;Rue  Saint Leonard;8;479137.39;6764583.32;0.0409765;47.9443923;2022-09-06;2022-09-06;;;;720169000AA0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547151;72169_0770_00009;;Impasse de Noe;9;478980.53;6764653.96;0.0388415;47.9449747;2022-09-06;2022-09-06;;;;720169000AA0159;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547152;72169_0330_00009;;Impasse des Colibris;9;478630.92;6764648.71;0.0341645;47.9448094;2022-09-06;2022-09-06;;;;720169000ZE0127;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547153;72169_0710_00009;;Impasse des Mimosas;9;479259.68;6764357.63;0.0427266;47.9424039;2022-09-06;2022-09-06;;;;720169000AB0099;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547154;72169_1122_00009;;Route de Sable;9;479080.75;6764510.78;0.0402548;47.9437209;2022-09-06;2022-09-06;;;;720169000AB0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547156;72169_x003_00009;;Route des Durandieres;9;479403.47;6765531.42;0.0440627;47.9530083;2022-09-06;2022-09-06;;;;720169000ZH0203;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547157;72169_1127_00009;;Route de Souligne;9;479171.07;6764665.12;0.0413863;47.9451393;2022-09-06;2022-09-06;;;;720169000AA0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547158;72169_0635_00009;;Route du Mans;9;479243.03;6764518.06;0.0424232;47.9438411;2022-09-06;2022-09-06;;;;720169000AA0085;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547159;72169_x006_00009;;Route du Vieux Bourg;9;478659.14;6763398.04;0.0351711;47.9335716;2022-09-06;2022-09-06;;;;720169000ZR0050;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547161;72169_0310_00009;;Rue de la Claie;9;479399.53;6764636.44;0.0444586;47.9449584;2022-09-06;2022-09-06;;;;720169000ZH0209;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547162;72169_0368_00009;;Rue de la Croix Neuve;9;479262.75;6764105.51;0.0428941;47.9401376;2022-09-06;2022-09-06;;;;720169000AB0204;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547163;72169_0015_00009;;Rue de L Arche;9;478791.87;6764594.48;0.0363461;47.9443761;2022-09-06;2022-09-06;;;;720169000ZE0102;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547164;72169_0009_00009;;Rue des Anciens Combattants;9;478872.88;6764787.64;0.0373334;47.9461406;2022-09-06;2022-09-06;;;;720169000ZE0020;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547165;72169_0230_00009;;Rue des Camelias;9;479214.86;6764296.49;0.0421573;47.941839;2022-09-06;2022-09-06;;;;720169000AB0092;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547166;72169_0630_00009;;Rue des Magnolias;9;479410.45;6764258;0.0447945;47.9415587;2022-09-06;2022-09-06;;;;720169000AA0068;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547167;72169_0690_00009;;Rue des Mesanges;9;478664.15;6764490.42;0.0346889;47.9433972;2022-09-06;2022-09-06;;;;720169000ZE0070;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547168;72169_1105_00009;;Rue des Prunus;9;479393.32;6764364.51;0.0445118;47.9425108;2022-09-06;2022-09-06;;;;720169000AA0057;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547169;72169_0221_00009;;Rue du Buisson;9;479496.49;6764266.33;0.0459419;47.9416626;2022-09-06;2022-09-06;;;;720169000ZP0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547170;72169_1121_00009;;Rue  Saint Leonard;9;479102.43;6764563.53;0.0405185;47.9442026;2022-09-06;2022-09-06;;;;720169000AA0110;1
A;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547171;72169_x006_00010_a;;Route du Vieux Bourg;10;478534.26;6763391.47;0.0335032;47.9334703;2022-09-06;2022-09-06;;;;720169000ZT0060;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547172;72169_0770_00010;;Impasse de Noe;10;478956.68;6764637.25;0.0385306;47.9448164;2022-09-06;2022-09-06;;;;720169000AA0161;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547173;72169_0330_00010;;Impasse des Colibris;10;478653.85;6764686.07;0.0344527;47.9451532;2022-09-06;2022-09-06;;;;720169000ZE0130;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547174;72169_x002_00010;;Route de la Croix Rousse;10;481502.63;6766729.2;0.0715701;47.9644838;2022-09-06;2022-09-06;;;;720169000ZK0024;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547175;72169_1130_00010;;Route de la Suze;10;479116.09;6764384.52;0.0407912;47.9425973;2022-09-06;2022-09-06;;;;720169000AB0116;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547176;72169_b677_00010;;Route de Plaisance;10;482213.46;6764656.23;0.0821145;47.946078;2022-09-06;2022-09-06;;;;720169000ZL0028;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547177;72169_1122_00010;;Route de Sable;10;479064.92;6764531.03;0.0400327;47.9438977;2022-09-06;2022-09-06;;;;720169000AA0116;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547178;72169_x013_00010;;Route des Bruleries;10;483195.84;6764098.06;0.0955394;47.941384;2022-09-06;2022-09-06;;;;720169000ZM0017;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547179;72169_x003_00010;;Route des Durandieres;10;479287.86;6765024.5;0.0427693;47.9484106;2022-09-06;2022-09-06;;;;720169000ZH0296;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547180;72169_x008_00010;;Route des Etangs;10;479705.81;6762729.35;0.0495125;47.9279107;2022-09-06;2022-09-06;;;;720169000ZR0024;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547181;72169_1127_00010;;Route de Souligne;10;479206.53;6764659.83;0.0418636;47.9451037;2022-09-06;2022-09-06;;;;720169000AA0010;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547182;72169_x001_00010;;Route de Voivres;10;480625.62;6763134.69;0.0616186;47.9318646;2022-09-06;2022-09-06;;;;720169000ZP0024;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547183;72169_x004_00010;;Route du Creux;10;481633.19;6764993.41;0.0741799;47.9489171;2022-09-06;2022-09-06;;;;720169000ZL0046;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547184;72169_0635_00010;;Route du Mans;10;479188.18;6764503.8;0.0416962;47.9436943;2022-09-06;2022-09-06;;;;720169000AB0023;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547186;72169_0310_00010;;Rue de la Claie;10;479453.59;6764710.43;0.0451452;47.945642;2022-09-06;2022-09-06;;;;720169000ZH0308;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547187;72169_0368_00010;;Rue de la Croix Neuve;10;479286.88;6764066.35;0.0432367;47.9397935;2022-09-06;2022-09-06;;;;720169000AB0191;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547188;72169_0015_00010;;Rue de L Arche;10;478835.1;6764559.43;0.0369424;47.9440755;2022-09-06;2022-09-06;;;;720169000ZE0089;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547189;72169_0009_00010;;Rue des Anciens Combattants;10;478841.94;6764778.96;0.0369236;47.9460521;2022-09-06;2022-09-06;;;;720169000ZE0042;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547190;72169_0230_00010;;Rue des Camelias;10;479174.95;6764273.9;0.0416345;47.9416224;2022-09-06;2022-09-06;;;;720169000AB0087;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547191;72169_0630_00010;;Rue des Magnolias;10;479294.52;6764370;0.0431867;47.9425269;2022-09-06;2022-09-06;;;;720169000AB0036;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547192;72169_0690_00010;;Rue des Mesanges;10;478634.09;6764558.23;0.0342525;47.9439968;2022-09-06;2022-09-06;;;;720169000ZE0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547193;72169_1105_00010;;Rue des Prunus;10;479420.29;6764418.93;0.0448455;47.9430093;2022-09-06;2022-09-06;;;;720169000AA0048;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547194;72169_0221_00010;;Rue du Buisson;10;479525.91;6764456.48;0.0462404;47.9433825;2022-09-06;2022-09-06;;;;720169000AA0038;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547195;72169_1129_00010;;Rue du Stade;10;479268.73;6764668.31;0.0426919;47.9452009;2022-09-06;2022-09-06;;;;720169000ZH0131;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547196;72169_1121_00010;;Rue  Saint Leonard;10;479129.32;6764586.6;0.0408669;47.9444191;2022-09-06;2022-09-06;;;;720169000AA0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547197;72169_0770_00011;;Impasse de Noe;11;479002.48;6764642.96;0.0391408;47.9448832;2022-09-06;2022-09-06;;;;720169000AA0158;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547198;72169_0710_00011;;Impasse des Mimosas;11;479258.15;6764331.43;0.0427192;47.9421678;2022-09-06;2022-09-06;;;;720169000AB0098;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547199;72169_1130_00011;;Route de la Suze;11;479135.31;6764310.33;0.0410857;47.9419366;2022-09-06;2022-09-06;;;;720169000AB0082;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547200;72169_1122_00011;;Route de Sable;11;479071.2;6764513.28;0.0401257;47.9437401;2022-09-06;2022-09-06;;;;720169000AB0006;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547201;72169_x003_00011;;Route des Durandieres;11;479266.86;6765679.2;0.0421598;47.9542913;2022-09-06;2022-09-06;;;;720169000ZH0010;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547202;72169_1127_00011;;Route de Souligne;11;479156.8;6764697.22;0.0411792;47.9454232;2022-09-06;2022-09-06;;;;720169000AA0008;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547203;72169_0635_00011;;Route du Mans;11;479262.11;6764519.12;0.0426781;47.943857;2022-09-06;2022-09-06;;;;720169000AA0083;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547204;72169_x006_00011;;Route du Vieux Bourg;11;478621.32;6763363.32;0.0346824;47.9332465;2022-09-06;2022-09-06;;;;720169000ZR0048;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547206;72169_0310_00011;;Rue de la Claie;11;479407.35;6764654.05;0.0445545;47.9451194;2022-09-06;2022-09-06;;;;720169000ZH0184;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547207;72169_0368_00011;;Rue de la Croix Neuve;11;479288.15;6764115.88;0.0432288;47.9402394;2022-09-06;2022-09-06;;;;720169000AB0185;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547208;72169_0015_00011;;Rue de L Arche;11;478772.97;6764614.46;0.0360831;47.9445494;2022-09-06;2022-09-06;;;;720169000ZE0101;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547209;72169_0230_00011;;Rue des Camelias;11;479233.45;6764293.86;0.0424075;47.9418216;2022-09-06;2022-09-06;;;;720169000AB0091;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547210;72169_0690_00011;;Rue des Mesanges;11;478687.65;6764486.97;0.0350052;47.9433741;2022-09-06;2022-09-06;;;;720169000ZE0071;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547211;72169_0221_00011;;Rue du Buisson;11;479485.97;6764236.27;0.0458162;47.9413887;2022-09-06;2022-09-06;;;;720169000ZP0093;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547212;72169_1129_00011;;Rue du Stade;11;479217.62;6764650.17;0.0420169;47.9450206;2022-09-06;2022-09-06;;;;720169000AA0011;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547213;72169_1121_00011;;Rue  Saint Leonard;11;479093.03;6764564.69;0.0403921;47.9442098;2022-09-06;2022-09-06;;;;720169000AA0110;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547214;72169_0770_00012;;Impasse de Noe;12;478963.97;6764615.98;0.0386389;47.9446276;2022-09-06;2022-09-06;;;;720169000AA0162;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547215;72169_0330_00012;;Impasse des Colibris;12;478629.84;6764688.44;0.0341301;47.9451664;2022-09-06;2022-09-06;;;;720169000ZE0128;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547216;72169_x002_00012;;Route de la Croix Rousse;12;481136.17;6766817.43;0.0666192;47.9651549;2022-09-06;2022-09-06;;;;720169000ZK0012;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547217;72169_1130_00012;;Route de la Suze;12;479105.11;6764345.15;0.040664;47.9422396;2022-09-06;2022-09-06;;;;720169000AB0118;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547218;72169_b677_00012;;Route de Plaisance;12;482117.57;6765071.23;0.0806255;47.9497783;2022-09-06;2022-09-06;;;;720169000ZL0005;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547219;72169_1122_00012;;Route de Sable;12;479056.28;6764536.75;0.0399142;47.9439462;2022-09-06;2022-09-06;;;;720169000AA0117;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547220;72169_x013_00012;;Route des Bruleries;12;482975.47;6764135.58;0.0925714;47.9416485;2022-09-06;2022-09-06;;;;720169000ZM0039;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547221;72169_x003_00012;;Route des Durandieres;12;479259.47;6765059.55;0.0423717;47.9487163;2022-09-06;2022-09-06;;;;720169000ZH0289;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547222;72169_x008_00012;;Route des Etangs;12;479439.47;6762761.05;0.0459328;47.9281061;2022-09-06;2022-09-06;;;;720169000ZR0029;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547223;72169_x001_00012;;Route de Voivres;12;480676.4;6763124.24;0.0623034;47.9317876;2022-09-06;2022-09-06;;;;720169000ZP0125;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547224;72169_x004_00012;;Route du Creux;12;481614.87;6765005.01;0.0739289;47.9490153;2022-09-06;2022-09-06;;;;720169000ZL0045;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547225;72169_0635_00012;;Route du Mans;12;479200.4;6764467.06;0.0418782;47.943368;2022-09-06;2022-09-06;;;;720169000AB0147;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547226;72169_x006_00012;;Route du Vieux Bourg;12;478554.16;6763387.85;0.0337714;47.9334445;2022-09-06;2022-09-06;;;;720169000ZT0060;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547228;72169_0310_00012;;Rue de la Claie;12;479449.34;6764727.14;0.0450799;47.9457908;2022-09-06;2022-09-06;;;;720169000ZH0307;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547229;72169_0368_00012;;Rue de la Croix Neuve;12;479297.04;6764081.59;0.043365;47.939934;2022-09-06;2022-09-06;;;;720169000AB0190;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547230;72169_0015_00012;;Rue de L Arche;12;478828.58;6764582.71;0.0368434;47.9442827;2022-09-06;2022-09-06;;;;720169000ZE0091;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547231;72169_0230_00012;;Rue des Camelias;12;479203.78;6764262.67;0.042026;47.9415311;2022-09-06;2022-09-06;;;;720169000AB0088;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547232;72169_0630_00012;;Rue des Magnolias;12;479300.14;6764349.3;0.0432723;47.9423426;2022-09-06;2022-09-06;;;;720169000AB0037;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547233;72169_0690_00012;;Rue des Mesanges;12;478634.05;6764531.49;0.0342654;47.9437563;2022-09-06;2022-09-06;;;;720169000ZE0060;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547234;72169_1105_00012;;Rue des Prunus;12;479405.5;6764403.55;0.0446553;47.942866;2022-09-06;2022-09-06;;;;720169000AA0051;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547235;72169_0221_00012;;Rue du Buisson;12;479518.79;6764435.85;0.0461555;47.9431946;2022-09-06;2022-09-06;;;;720169000AA0039;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547236;72169_1129_00012;;Rue du Stade;12;479252.2;6764674.39;0.0424676;47.94525;2022-09-06;2022-09-06;;;;720169000ZH0129;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547237;72169_1121_00012;;Rue  Saint Leonard;12;479116.81;6764585.45;0.0407;47.9444046;2022-09-06;2022-09-06;;;;720169000AA0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547238;72169_0770_00013;;Impasse de Noe;13;479020.41;6764643.57;0.0393805;47.9448947;2022-09-06;2022-09-06;;;;720169000AA0157;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547239;72169_1130_00013;;Route de la Suze;13;479135;6764252.32;0.0411106;47.9414148;2022-09-06;2022-09-06;;;;720169000AB0081;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547240;72169_x003_00013;;Route des Durandieres;13;479186.88;6765773.67;0.0410416;47.9551139;2022-09-06;2022-09-06;;;;720169000ZH0007;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547241;72169_1127_00013;;Route de Souligne;13;479149.8;6764730.17;0.0410689;47.9457172;2022-09-06;2022-09-06;;;;720169000AA0009;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547242;72169_0635_00013;;Route du Mans;13;479271.69;6764520.19;0.0428058;47.9438699;2022-09-06;2022-09-06;;;;720169000AA0082;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547243;72169_x006_00013;;Route du Vieux Bourg;13;478605.56;6763337.97;0.0344843;47.9330132;2022-09-06;2022-09-06;;;;720169000ZR0057;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547245;72169_0310_00013;;Rue de la Claie;13;479411.97;6764674.54;0.0446061;47.9453052;2022-09-06;2022-09-06;;;;720169000ZH0183;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547246;72169_0368_00013;;Rue de la Croix Neuve;13;479305.71;6764144.25;0.0434496;47.9405005;2022-09-06;2022-09-06;;;;720169000AB0186;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547247;72169_0015_00013;;Rue de L Arche;13;478766.91;6764590.97;0.0360138;47.9443361;2022-09-06;2022-09-06;;;;720169000ZE0109;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547248;72169_0230_00013;;Rue des Camelias;13;479257.96;6764302.72;0.0427311;47.9419095;2022-09-06;2022-09-06;;;;720169000AB0065;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547249;72169_0690_00013;;Rue des Mesanges;13;478698.15;6764457.91;0.0351603;47.9431163;2022-09-06;2022-09-06;;;;720169000ZE0072;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547250;72169_0221_00013;;Rue du Buisson;13;479452.4;6764234.29;0.0453678;47.9413596;2022-09-06;2022-09-06;;;;720169000ZP0054;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547251;72169_1121_00013;;Rue  Saint Leonard;13;479084.69;6764568.47;0.0402786;47.944241;2022-09-06;2022-09-06;;;;720169000AA0171;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547252;72169_0770_00014;;Impasse de Noe;14;478976.28;6764600.18;0.0388116;47.9444896;2022-09-06;2022-09-06;;;;720169000AA0163;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547253;72169_x002_00014;;Route de la Croix Rousse;14;480999.19;6766875.94;0.0647558;47.9656353;2022-09-06;2022-09-06;;;;720169000ZK0078;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547254;72169_1130_00014;;Route de la Suze;14;479067.86;6764337.91;0.040169;47.9421619;2022-09-06;2022-09-06;;;;720169000AB0117;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547255;72169_b677_00014;;Route de Plaisance;14;482187.19;6765084.82;0.0815508;47.9499236;2022-09-06;2022-09-06;;;;720169000ZL0006;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547256;72169_1122_00014;;Route de Sable;14;479016.51;6764553.92;0.0393733;47.9440872;2022-09-06;2022-09-06;;;;720169000AA0124;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547257;72169_x013_00014;;Route des Bruleries;14;482942.13;6764121.83;0.0921319;47.9415138;2022-09-06;2022-09-06;;;;720169000ZM0071;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547258;72169_x003_00014;;Route des Durandieres;14;479275.04;6765074.57;0.0425726;47.9488566;2022-09-06;2022-09-06;;;;720169000ZH0166;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547259;72169_x008_00014;;Route des Etangs;14;479446.6;6762790.15;0.0460136;47.9283702;2022-09-06;2022-09-06;;;;720169000ZR0028;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547260;72169_1127_00014;;Route de Souligne;14;479132.83;6764833.26;0.04079;47.9466385;2022-09-06;2022-09-06;;;;720169000ZH0233;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547261;72169_x004_00014;;Route du Creux;14;481597.33;6765075.4;0.0736592;47.9496425;2022-09-06;2022-09-06;;;;720169000ZL0043;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547262;72169_0635_00014;;Route du Mans;14;479200.18;6764488.01;0.0418648;47.9435564;2022-09-06;2022-09-06;;;;720169000AB0028;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547263;72169_x006_00014;;Route du Vieux Bourg;14;478505.38;6763367.56;0.0331288;47.9332455;2022-09-06;2022-09-06;;;;720169000ZT0061;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547265;72169_0310_00014;;Rue de la Claie;14;479443.56;6764747.8;0.0449922;47.9459747;2022-09-06;2022-09-06;;;;720169000ZH0306;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547266;72169_0368_00014;;Rue de la Croix Neuve;14;479308.25;6764095.35;0.0435081;47.9400615;2022-09-06;2022-09-06;;;;720169000AB0189;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547267;72169_0015_00014;;Rue de L Arche;14;478821.7;6764604.53;0.0367403;47.9444766;2022-09-06;2022-09-06;;;;720169000ZE0093;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547268;72169_0230_00014;;Rue des Camelias;14;479224.79;6764264.23;0.0423064;47.9415522;2022-09-06;2022-09-06;;;;720169000AB0089;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547269;72169_0630_00014;;Rue des Magnolias;14;479305.16;6764332.91;0.0433477;47.9421969;2022-09-06;2022-09-06;;;;720169000AB0038;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547270;72169_0690_00014;;Rue des Mesanges;14;478633.84;6764507.5;0.0342746;47.9435405;2022-09-06;2022-09-06;;;;720169000ZE0059;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547271;72169_1105_00014;;Rue des Prunus;14;479390.64;6764396.37;0.04446;47.9427964;2022-09-06;2022-09-06;;;;720169000AA0052;1
;Louplande;bâtiment;Région des Pays de la Loire;;72169;;;BALPDLP000547272;72169_0221_00014;;Rue du Buisson;14;479510.3;6764417.14;0.0460512;47.9430235;2022-09-06;2022-09-06;;;;720169000AA0040;1
