suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469225;72338_a001_00021;;Domaine du Four A Chanvre;21;490433.65;6783805.43;0.1830041;48.120972;2022-05-05;2022-05-05;;;;72338000AA0123;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469264;72338_a001_00039;;Domaine du Four A Chanvre;39;490434.07;6783840.5;0.1829929;48.1212875;2022-05-05;2022-05-05;;;;72338000AA0169;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469220;72338_a001_00019;;Domaine du Four A Chanvre;19;490435.84;6783782.54;0.1830445;48.1207669;2022-05-05;2022-05-05;;;;72338000AA0122;1
B;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469010;72338_0090_00003_b;;Rue des Ponts;3;490437.75;6783567.67;0.1831731;48.1188352;2022-05-05;2022-05-05;;;;72338000AA0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469031;72338_0025_00004;;Allée du Four A Chanvre;4;490443.54;6783584.15;0.183243;48.1189853;2022-05-05;2022-05-05;;;;72338000AA0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469231;72338_a001_00023;;Domaine du Four A Chanvre;23;490444.22;6783826.68;0.1831359;48.1211665;2022-05-05;2022-05-05;;;;72338000AA0124;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469211;72338_a001_00017;;Domaine du Four A Chanvre;17;490447.39;6783761.3;0.1832098;48.1205796;2022-05-05;2022-05-05;;;;72338000AA0121;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469012;72338_0025_00003;;Allée du Four A Chanvre;3;490450.82;6783581.14;0.1833422;48.1189605;2022-05-05;2022-05-05;;;;72338000AA0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468991;72338_0025_00002;;Allée du Four A Chanvre;2;490457.54;6783578.94;0.1834335;48.1189429;2022-05-05;2022-05-05;;;;72338000AA0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469262;72338_a001_00038;;Domaine du Four A Chanvre;38;490459.22;6783907.65;0.1832985;48.1218994;2022-05-05;2022-05-05;;;;72338000AA0149;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469066;72338_0090_00005;;Rue des Ponts;5;490462.03;6783537.65;0.1835136;48.1185731;2022-05-05;2022-05-05;;;;72338000AA0020;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469174;72338_a001_00013;;Domaine du Four A Chanvre;13;490462.36;6783717.84;0.1834317;48.1201935;2022-05-05;2022-05-05;;;;72338000AA0119;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469195;72338_a001_00015;;Domaine du Four A Chanvre;15;490462.53;6783737.37;0.1834246;48.1203692;2022-05-05;2022-05-05;;;;72338000AA0120;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469259;72338_a001_00036;;Domaine du Four A Chanvre;36;490462.53;6783881.9;0.1833553;48.1216689;2022-05-05;2022-05-05;;;;72338000AA0148;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468968;72338_0025_00001;;Allée du Four A Chanvre;1;490462.83;6783574;0.1835069;48.1189002;2022-05-05;2022-05-05;;;;72338000AA0019;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469266;72338_a001_01000;;Domaine du Four A Chanvre;1000;490464.18;6783783.07;0.1834248;48.1207807;2022-05-05;2022-05-05;;;;72338000AA0156;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469237;72338_a001_00025;;Domaine du Four A Chanvre;25;490464.72;6783822.4;0.1834132;48.1211346;2022-05-05;2022-05-05;;;;72338000AA0125;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469121;72338_a001_00009;;Domaine du Four A Chanvre;9;490464.96;6783677.08;0.1834861;48.1198278;2022-05-05;2022-05-05;;;;72338000AA0117;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469150;72338_a001_00011;;Domaine du Four A Chanvre;11;490465.53;6783696.83;0.1834843;48.1200056;2022-05-05;2022-05-05;;;;72338000AA0118;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469084;72338_0090_00006;;Rue des Ponts;6;490467.52;6783488.93;0.1836107;48.1181367;2022-05-05;2022-05-05;;;;72338000AA0164;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469191;72338_0090_00014;;Rue des Ponts;14;490472.16;6783374.43;0.1837278;48.1171085;2022-05-05;2022-05-05;;;;72338000ZE0051;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469089;72338_a001_00007;;Domaine du Four A Chanvre;7;490473.81;6783653.31;0.1836164;48.1196169;2022-05-05;2022-05-05;;;;72338000AA0116;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469258;72338_a001_00035;;Domaine du Four A Chanvre;35;490478.52;6783848.97;0.1835859;48.1213779;2022-05-05;2022-05-05;;;;72338000AA0126;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469116;72338_0090_00008;;Rue des Ponts;8;490479.25;6783478.55;0.1837732;48.1180471;2022-05-05;2022-05-05;;;;72338000AA0031;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469145;72338_0090_00010;;Rue des Ponts;10;490484.97;6783460.49;0.1838586;48.1178865;2022-05-05;2022-05-05;;;;72338000AA0030;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469256;72338_a001_00034;;Domaine du Four A Chanvre;34;490489.29;6783878.65;0.1837163;48.1216483;2022-05-05;2022-05-05;;;;72338000AA0147;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469050;72338_0025_00005;;Allée du Four A Chanvre;5;490492.22;6783568.28;0.1839044;48.1188582;2022-05-05;2022-05-05;;;;72338000AA0101;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469136;72338_a001_00010;;Domaine du Four A Chanvre;10;490492.69;6783730.23;0.1838331;48.1203147;2022-05-05;2022-05-05;;;;72338000AA0131;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469106;72338_a001_00008;;Domaine du Four A Chanvre;8;490493.71;6783713.74;0.1838547;48.1201667;2022-05-05;2022-05-05;;;;72338000AA0132;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469073;72338_a001_00006;;Domaine du Four A Chanvre;6;490495.79;6783693.55;0.1838923;48.1199858;2022-05-05;2022-05-05;;;;72338000AA0133;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469054;72338_a001_00005;;Domaine du Four A Chanvre;5;490496.16;6783649.57;0.1839183;48.1195905;2022-05-05;2022-05-05;;;;72338000AA0115;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469170;72338_0090_00012;;Rue des Ponts;12;490497.37;6783420.41;0.1840444;48.1175301;2022-05-05;2022-05-05;;;;72338000AA0029;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468973;72338_a001_00001;;Domaine du Four A Chanvre;1;490500.11;6783598.97;0.1839956;48.1191367;2022-05-05;2022-05-05;;;;72338000AA0113;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469016;72338_a001_00003;;Domaine du Four A Chanvre;3;490502.38;6783620.73;0.1840157;48.1193331;2022-05-05;2022-05-05;;;;72338000AA0114;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469131;72338_0090_00009;;Rue des Ponts;9;490505.78;6783522.57;0.1841084;48.1184515;2022-05-05;2022-05-05;;;;72338000AA0026;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469252;72338_a001_00032;;Domaine du Four A Chanvre;32;490508.33;6783876.73;0.1839729;48.1216371;2022-05-05;2022-05-05;;;;72338000AA0146;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469242;72338_a001_00027;;Domaine du Four A Chanvre;27;490509.96;6783770.85;0.1840455;48.1206855;2022-05-05;2022-05-05;;;;72338000AA0130;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469246;72338_a001_00029;;Domaine du Four A Chanvre;29;490516.12;6783791.02;0.1841186;48.1208689;2022-05-05;2022-05-05;;;;72338000AA0129;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469254;72338_a001_00033;;Domaine du Four A Chanvre;33;490517.86;6783837.26;0.1841198;48.1212853;2022-05-05;2022-05-05;;;;72338000AA0127;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469157;72338_0090_00011;;Rue des Ponts;11;490518.45;6783483.65;0.1842972;48.1181055;2022-05-05;2022-05-05;;;;72338000AA0027;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469068;72338_0025_00006;;Allée du Four A Chanvre;6;490518.74;6783561.36;0.1842638;48.1188045;2022-05-05;2022-05-05;;;;72338000AA0104;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469250;72338_a001_00031;;Domaine du Four A Chanvre;31;490520.23;6783815.24;0.1841622;48.121088;2022-05-05;2022-05-05;;;;72338000AA0128;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469248;72338_a001_00030;;Domaine du Four A Chanvre;30;490526.19;6783873.45;0.1842144;48.1216134;2022-05-05;2022-05-05;;;;72338000AA0145;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469036;72338_a001_00004;;Domaine du Four A Chanvre;4;490535.85;6783700.33;0.1844271;48.1200597;2022-05-05;2022-05-05;;;;72338000AA0135;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469162;72338_a001_00012;;Domaine du Four A Chanvre;12;490537.4;6783719.87;0.1844385;48.1202359;2022-05-05;2022-05-05;;;;72338000AA0136;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469181;72338_0090_00013;;Rue des Ponts;13;490537.69;6783512.96;0.1845415;48.1183753;2022-05-05;2022-05-05;;;;72338000ZE0043;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468996;72338_a001_00002;;Domaine du Four A Chanvre;2;490537.87;6783671.99;0.1844678;48.1198055;2022-05-05;2022-05-05;;;;72338000AA0134;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469185;72338_a001_00014;;Domaine du Four A Chanvre;14;490541.84;6783743.36;0.1844869;48.1204485;2022-05-05;2022-05-05;;;;72338000AA0137;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469206;72338_a001_00016;;Domaine du Four A Chanvre;16;490543.17;6783764.4;0.1844947;48.1206382;2022-05-05;2022-05-05;;;;72338000AA0138;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469218;72338_a001_00018;;Domaine du Four A Chanvre;18;490546.64;6783783.79;0.184532;48.1208137;2022-05-05;2022-05-05;;;;72338000AA0139;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469223;72338_a001_00020;;Domaine du Four A Chanvre;20;490547.07;6783803.86;0.1845281;48.1209943;2022-05-05;2022-05-05;;;;72338000AA0140;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469202;72338_0090_00015;;Rue des Ponts;15;490547.23;6783416.41;0.1847159;48.1175101;2022-05-05;2022-05-05;;;;72338000AA0094;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469229;72338_a001_00022;;Domaine du Four A Chanvre;22;490551.33;6783827.16;0.1845742;48.1212052;2022-05-05;2022-05-05;;;;72338000AA0141;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468977;72338_b120_00001;;Lieu Dit La Heuzardiere;1;490552.22;6784171.9;0.184421;48.1243056;2022-05-05;2022-05-05;;;;72338000ZD0017;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469235;72338_a001_00024;;Domaine du Four A Chanvre;24;490552.35;6783845.28;0.1845792;48.1213684;2022-05-05;2022-05-05;;;;72338000AA0142;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469240;72338_a001_00026;;Domaine du Four A Chanvre;26;490552.55;6783863.61;0.1845731;48.1215333;2022-05-05;2022-05-05;;;;72338000AA0143;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469244;72338_a001_00028;;Domaine du Four A Chanvre;28;490556.46;6783883.81;0.184616;48.1217163;2022-05-05;2022-05-05;;;;72338000AA0144;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469037;72338_b123_00004;;Lieu Dit Juille;4;490593.81;6784184.15;0.1849737;48.1244291;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468975;72338_b123_00001;;Lieu Dit Juille;1;490595.06;6784157.01;0.1850035;48.1241854;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469055;72338_b123_00005;;Lieu Dit Juille;5;490599.31;6784183.73;0.1850478;48.1244271;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469017;72338_b123_00003;;Lieu Dit Juille;3;490602.57;6784159.18;0.1851033;48.1242074;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469074;72338_b123_00006;;Lieu Dit Juille;6;490606.62;6784183.63;0.185146;48.1244285;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468997;72338_b123_00002;;Lieu Dit Juille;2;490608.6;6784158.33;0.1851847;48.1242016;2022-05-05;2022-05-05;;;;72338000ZD0060;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469267;72338_b123_01000;;Lieu Dit Juille;1000;490680.99;6783999.16;0.1862333;48.1227935;2022-05-05;2022-05-05;;;;72338000ZD0042;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000468974;72338_b072_00001;;Lieu Dit Chantelouve;1;490738.48;6784576.96;0.1867288;48.1280079;2022-05-05;2022-05-05;;;;72338000ZD0064;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469100;72338_0090_00007;;Rue des Ponts;7;490479.21;6783526.95;0.1837494;48.1184823;2022-06-30;2022-05-05;;;;72338000AA0022;1
;Souillé;bâtiment;Région des Pays de la Loire;;72338;;;BALPDLP000469271;72338_0090_00003;;Rue des Ponts;3;490434.47;6783556.67;0.1831343;48.1187352;2022-06-30;2022-05-05;;;;72338000AA0019;1
