suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244071;85154_x126_00010;;Rue chantegrelet;10;405567.45;6626441.78;-0.8530452;46.6733951;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00245782;85154_x126_00011;;Rue chantegrelet;11;405657.16;6626493.18;-0.8519058;46.6738967;2020-10-29;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244060;85154_x126_00012;;Rue chantegrelet;12;405537.92;6626446.99;-0.8534344;46.6734289;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244063;85154_x126_00013;;Rue chantegrelet;13;405638.77;6626468.51;-0.8521303;46.6736667;2023-09-12;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00434162;85154_x126_00014;;Rue chantegrelet;14;405528.63;6626444.8;-0.8535543;46.6734051;2020-04-24;2020-04-24;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244069;85154_x126_00015;;Rue chantegrelet;15;405626.23;6626446.28;-0.85228;46.6734613;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244070;85154_x126_00016;;Rue chantegrelet;16;405530.27;6626447.59;-0.8535347;46.6734309;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244057;85154_x126_00017;;Rue chantegrelet;17;405607.7;6626428.5;-0.8525108;46.6732933;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244061;85154_x126_00019;;Rue chantegrelet;19;405574.6;6626432.7;-0.852946;46.6733165;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244072;85154_x126_00021;;Rue chantegrelet;21;405528.1;6626420.7;-0.8535458;46.6731882;2020-04-24;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244085;85154_x127_00001;;Rue charles louis largeteau;1;405985.5;6626772.7;-0.8477939;46.6765546;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244081;85154_x127_00004;;Rue charles louis largeteau;4;405976.4;6626726.8;-0.8478836;46.6761378;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00248013;85154_x127_00005;;Rue charles louis largeteau;5;405987.87;6626783.08;-0.8477696;46.676649;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244094;85154_x127_00006;;Rue charles louis largeteau;6;405983.51;6626742.62;-0.8478008;46.6762833;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244075;85154_x127_00007;;Rue charles louis largeteau;7;405998.22;6626792.94;-0.8476407;46.6767422;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244084;85154_x127_00008;;Rue charles louis largeteau;8;405990.9;6626773.2;-0.8477237;46.6765615;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244090;85154_x127_00010;;Rue charles louis largeteau;10;406004.08;6626790.14;-0.8475622;46.6767196;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244095;85154_x127_00011;;Rue charles louis largeteau;11;406013.36;6626802.29;-0.8474488;46.676833;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244089;85154_x127_00012;;Rue charles louis largeteau;12;406016.6;6626796.9;-0.847403;46.6767859;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244078;85154_x127_00013;;Rue charles louis largeteau;13;406022.7;6626807.1;-0.8473298;46.6768803;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244096;85154_x127_00014;;Rue charles louis largeteau;14;406032.79;6626797.19;-0.8471917;46.6767956;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244082;85154_x127_00015;;Rue charles louis largeteau;15;406030.7;6626812.9;-0.8472289;46.676936;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244086;85154_x127_00016;;Rue charles louis largeteau;16;406041.7;6626799.3;-0.8470766;46.6768185;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244088;85154_x127_00017;;Rue charles louis largeteau;17;406039.3;6626819.6;-0.8471208;46.677;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244091;85154_x127_00018;;Rue charles louis largeteau;18;406047;6626800.3;-0.8470079;46.6768298;2020-04-02;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_02744856;85154_x127_00019_bis;;Rue charles louis largeteau;19;406048.16;6626840.45;-0.8470183;46.6771914;2024-06-26;2024-06-26;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_02744855;85154_x127_00019;;Rue charles louis largeteau;19;406049.06;6626841.98;-0.8470075;46.6772056;2024-06-26;2024-06-26;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00243532;85154_x127_00020;;Rue charles louis largeteau;20;406049.87;6626814.29;-0.8469793;46.6769569;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244076;85154_x127_00022;;Rue charles louis largeteau;22;406049.6;6626824.7;-0.8469895;46.6770504;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244079;85154_x127_00024;;Rue charles louis largeteau;24;406054.02;6626838.59;-0.8469407;46.6771773;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244103;85154_x128_00001;;Rue clemenceau;1;405863.89;6626746.05;-0.8493659;46.6762616;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244114;85154_x128_00002;;Rue clemenceau;2;405872.66;6626747.4;-0.8492522;46.6762776;2021-05-11;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244120;85154_x128_00003;;Rue clemenceau;3;405854.51;6626751.36;-0.8494918;46.6763052;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244121;85154_x128_00004;;Rue clemenceau;4;405863.5;6626753.3;-0.8493757;46.6763266;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244099;85154_x128_00005;;Rue clemenceau;5;405846.81;6626755.57;-0.8495951;46.6763397;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244107;85154_x128_00006;;Rue clemenceau;6;405854.16;6626760.14;-0.8495021;46.676384;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00432710;85154_x128_00007;;Rue clemenceau;7;405836.5;6626762.58;-0.8497344;46.6763983;2023-09-07;2020-04-10;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244122;85154_x128_00008;;Rue clemenceau;8;405847.06;6626764.31;-0.8495975;46.6764185;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244110;85154_x128_00009;;Rue clemenceau;9;405835.18;6626763.27;-0.8497521;46.6764039;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244113;85154_x128_00010;;Rue clemenceau;10;405843.26;6626767.08;-0.8496489;46.6764417;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244104;85154_x128_00011;;Rue clemenceau;11;405828.01;6626767.14;-0.8498482;46.6764355;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244118;85154_x128_00012;;Rue clemenceau;12;405835.7;6626770.5;-0.8497499;46.6764691;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244106;85154_x128_00013;;Rue clemenceau;13;405822.62;6626770.17;-0.8499206;46.6764605;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244098;85154_x128_00014;;Rue clemenceau;14;405822.4;6626778.3;-0.8499286;46.6765334;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244123;85154_x128_00015;;Rue clemenceau;15;405818.3;6626772.94;-0.8499788;46.6764834;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244101;85154_x128_00016;;Rue clemenceau;16;405815.3;6626781.3;-0.8500233;46.6765573;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244119;85154_x128_00017;;Rue clemenceau;17;405804.64;6626780.81;-0.8501623;46.6765482;2023-09-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244102;85154_x128_00018;;Rue clemenceau;18;405799.8;6626787.2;-0.8502296;46.6766036;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244105;85154_x128_00019;;Rue clemenceau;19;405787.59;6626785.91;-0.8503883;46.6765866;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244108;85154_x128_00020;;Rue clemenceau;20;405792.1;6626790.3;-0.8503322;46.6766281;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244117;85154_x128_00021;;Rue clemenceau;21;405765.54;6626790.94;-0.8506797;46.6766222;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244115;85154_x128_00022;;Rue clemenceau;22;405780.2;6626793.6;-0.8504898;46.6766525;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244100;85154_x128_00023;;Rue clemenceau;23;405761.5;6626791.8;-0.850733;46.6766281;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244116;85154_x128_00025;;Rue clemenceau;25;405757.76;6626793.07;-0.8507827;46.6766379;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244112;85154_x128_00026;;Rue clemenceau;26;405766.44;6626798.81;-0.8506729;46.6766934;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244109;85154_x128_00027;;Rue clemenceau;27;405751.47;6626794.45;-0.8508658;46.6766476;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00462313;85154_x129_00001;;Rue de beaulieu;1;405733.08;6626733.84;-0.8510674;46.6760944;2021-11-29;2021-11-29;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244164;85154_x129_00002;;Rue de beaulieu;2;405725.7;6626731.3;-0.8511622;46.6760683;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244179;85154_x129_00003;;Rue de beaulieu;3;405701.9;6626694.8;-0.8514499;46.6757296;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244172;85154_x129_00004;;Rue de beaulieu;4;405722.35;6626727.77;-0.8512037;46.6760351;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244181;85154_x129_00005;;Rue de beaulieu;5;405680.9;6626673.7;-0.8517108;46.6755306;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244184;85154_x129_00006;;Rue de beaulieu;6;405719.88;6626723.22;-0.8512331;46.6759931;2020-04-10;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244165;85154_x129_00007_bis;;Rue de beaulieu;7;405647.53;6626640.49;-0.8521256;46.6752173;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244176;85154_x129_00007;;Rue de beaulieu;7;405661.17;6626654.57;-0.8519564;46.6753499;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244174;85154_x129_00008;;Rue de beaulieu;8;405689.52;6626694.09;-0.8516112;46.6757178;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244180;85154_x129_00009;;Rue de beaulieu;9;405627.41;6626623.63;-0.8523777;46.6750568;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244175;85154_x129_00010;;Rue de beaulieu;10;405671.68;6626677.52;-0.8518337;46.675561;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244158;85154_x129_00011;;Rue de beaulieu;11;405613.95;6626612.04;-0.8525463;46.6749466;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244173;85154_x129_00012;;Rue de beaulieu;12;405654;6626684.5;-0.8520692;46.6756159;2021-11-17;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244161;85154_x129_00013;;Rue de beaulieu;13;405608.02;6626606.51;-0.8526202;46.6748944;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244157;85154_x129_00014;;Rue de beaulieu;14;405647.5;6626684.8;-0.8521543;46.6756158;2021-11-17;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244168;85154_x129_00015;;Rue de beaulieu;15;405595.86;6626596.48;-0.8527727;46.6747988;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244170;85154_x129_00016;;Rue de beaulieu;16;405654.2;6626659.3;-0.8520505;46.6753894;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244162;85154_x129_00017;;Rue de beaulieu;17;405589.03;6626591.61;-0.8528588;46.674752;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244171;85154_x129_00018;;Rue de beaulieu;18;405633.6;6626639.5;-0.852307;46.6752023;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244163;85154_x129_00019;;Rue de beaulieu;19;405584.69;6626588.01;-0.8529132;46.6747177;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244178;85154_x129_00020;;Rue de beaulieu;20;405618.94;6626628.72;-0.8524917;46.6750989;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244152;85154_x129_00021;;Rue de beaulieu;21;405572.65;6626578.47;-0.8530644;46.6746266;2020-04-22;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244177;85154_x129_00022_bis;;Rue de beaulieu;22;405580.45;6626599.34;-0.8529759;46.6748178;2020-10-29;2019-03-25;;;;;1
ter;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244159;85154_x129_00022_ter;;Rue de beaulieu;22;405587.79;6626605.77;-0.8528841;46.6748788;2020-10-29;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244166;85154_x129_00022;;Rue de beaulieu;22;405595.46;6626609.76;-0.8527864;46.6749181;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244151;85154_x129_00023;;Rue de beaulieu;23;405562.41;6626570.61;-0.8531932;46.6745514;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244169;85154_x129_00024;;Rue de beaulieu;24;405535.84;6626565.08;-0.8535369;46.67449;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244154;85154_x129_00025;;Rue de beaulieu;25;405558;6626566.26;-0.853248;46.6745104;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244155;85154_x129_00026;;Rue de beaulieu;26;405456.3;6626530.18;-0.8545538;46.6741412;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244160;85154_x129_00027;;Rue de beaulieu;27;405544.17;6626556.89;-0.8534228;46.67442;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244167;85154_x129_00029;;Rue de beaulieu;29;405533.61;6626549.53;-0.853556;46.6743492;2020-04-22;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244185;85154_x129_00030;;Rue de beaulieu;30;405406.79;6626520.76;-0.8551947;46.6740347;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244156;85154_x129_00031;;Rue de beaulieu;31;405492;6626529;-0.8540866;46.6741463;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244150;85154_x129_00037;;Rue de beaulieu;37;405359.62;6626495.58;-0.8557949;46.6737876;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244149;85154_x129_00044;;Rue de beaulieu;44;405376.41;6626513.12;-0.8555868;46.6739527;2020-04-23;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244416;85154_x130_00002;;Rue de la chenelière;2;406474.38;6627965.01;-0.8421646;46.6874919;2019-12-20;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244414;85154_x130_00021;;Rue de la chenelière;21;406390.85;6627976.12;-0.8432634;46.6875553;2020-04-07;2019-03-25;;;;;1
bis;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244415;85154_x130_00022_bis;;Rue de la chenelière;22;406393.66;6627989.37;-0.8432352;46.6876757;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244421;85154_x130_00022;;Rue de la chenelière;22;406399.61;6627990.56;-0.8431582;46.687689;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244420;85154_x130_00037;;Rue de la chenelière;37;406328.41;6628001;-0.8440952;46.6877516;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244419;85154_x130_00042;;Rue de la chenelière;42;406304.18;6628020.53;-0.8444243;46.6879167;2019-12-20;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244413;85154_x130_00058;;Rue de la chenelière;58;406213.8;6628047.57;-0.8456227;46.6881202;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244425;85154_x130_00060;;Rue de la chenelière;60;406270.18;6628114.42;-0.8449285;46.6887462;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244418;85154_x130_00061;;Rue de la chenelière;61;406223.59;6628016.29;-0.845475;46.6878433;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244412;85154_x130_00064;;Rue de la chenelière;64;406205.05;6628038.65;-0.8457315;46.6880362;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244423;85154_x130_00067;;Rue de la chenelière;67;406161.37;6628023.6;-0.8462927;46.6878817;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244422;85154_x130_00070;;Rue de la chenelière;70;406160.36;6628033.44;-0.8463122;46.6879698;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85219;St Germain l'aiguiller;BAL85_00244417;85154_x130_00072;;Rue de la chenelière;72;406227.71;6628097.33;-0.8454727;46.6885739;2020-04-07;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244628;85154_x131_00001;;Rue de la fontaine;1;405998.48;6626708.23;-0.8475833;46.6759805;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00446776;85154_x131_00002;;Rue de la fontaine;2;406024.13;6626682.23;-0.8472315;46.675758;2021-01-07;2021-01-07;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244623;85154_x131_00003;;Rue de la fontaine;3;406004.23;6626707.99;-0.847508;46.6759809;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244631;85154_x131_00004;;Rue de la fontaine;4;406045.96;6626665.38;-0.8469356;46.675616;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244624;85154_x131_00005;;Rue de la fontaine;5;406014.76;6626702.71;-0.847367;46.675938;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244630;85154_x131_00006;;Rue de la fontaine;6;406063.08;6626655.29;-0.8467054;46.6755327;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244622;85154_x131_00007;;Rue de la fontaine;7;406028.87;6626688.31;-0.8471734;46.6758147;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244629;85154_x131_00008;;Rue de la fontaine;8;406081.54;6626646.19;-0.8464585;46.675459;2020-04-10;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244620;85154_x131_00009;;Rue de la fontaine;9;406068.29;6626659.68;-0.8466402;46.6755745;2020-04-02;2019-03-25;;;;;1
;Mouilleron St Germain;entrée;Mouilleron St Germain;;85154;85154;Mouilleron en Pareds;BAL85_00244625;85154_x131_00010;;Rue de la fontaine;10;406088.83;6626643.02;-0.8463611;46.6754337;2020-04-10;2019-03-25;;;;;1
