suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117446;49026_0005_00016;;Impasse du Champ d'Angers;16;414650.99;6718128.06;-0.7919326;47.5018414;2023-05-31;2023-05-31;;;;490260000E0728;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117447;49026_0045_00016;;Impasse du Chene Vert;16;413862.06;6717716.65;-0.8021372;47.497801;2023-05-31;2023-05-31;;;;490260000F0814;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117448;49026_0055_00016;;Place de l'Eglise;16;414002.46;6718343.8;-0.8006753;47.5035006;2023-05-31;2023-05-31;;;;490260000B0454;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117449;49026_0151_00016;;Rue  Anne-jacques de Meaulne;16;413358.15;6718400.28;-0.8092606;47.5037291;2023-05-31;2023-05-31;;;;490260000F1085;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117450;49026_0020_00016;;Rue d'Angers;16;414092.75;6718322.92;-0.799464;47.503352;2023-05-31;2023-05-31;;;;490260000B2997;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117451;49026_0038_00016;;Rue de Candé;16;413861.69;6718378.09;-0.8025651;47.503748;2023-05-31;2023-05-31;;;;490260000B0831;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117452;49026_0042_00016;;Rue de Cholet;16;413916.88;6718116.43;-0.8016655;47.5014192;2023-05-31;2023-05-31;;;;490260000B0870;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117453;49026_x078_00016;;Rue de la Chante-Perce;16;414094.98;6717633.92;-0.7989942;47.497158;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Grand Maison;49026;;La Grand Maison;BALPDLP001117454;49026_0046_00016;;Rue de la Concorde;16;413656.06;6717672.61;-0.8048421;47.4973157;2023-05-31;2023-05-31;;;;490260000F0080;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117455;49026_0051_00016;;Rue des 2 Douves;16;413897.23;6718482.04;-0.80216;47.504698;2023-05-31;2023-05-31;;;;490260000B3548;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117456;49026_0041_00016;;Rue des Carrières;16;413817.15;6718071.08;-0.8029597;47.5009683;2023-05-31;2023-05-31;;;;490260000B0738;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117457;49026_0029_00016;;Rue du Bois Guignot;16;414030.3;6717776.62;-0.7999435;47.4984131;2023-05-31;2023-05-31;;;;490260000F0752;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117458;49026_x004_00016;;Rue du Fleuret;16;414099.03;6717604.94;-0.7989219;47.4968992;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117459;49026_0106_00016;;Rue du Pré de la Fontaine;16;413840.32;6718668.93;-0.8030346;47.5063537;2023-05-31;2023-05-31;;;;490260000B3629;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117460;49026_0147_00016;;Rue du Tremblay;16;413491.56;6718348.2;-0.8074571;47.5033187;2023-05-31;2023-05-31;;;;490260000B3454;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Croix Robineau;49026;;La Promenade;BALPDLP001117461;49026_0121_00016;;Rue  Roche Bleue;16;413167.14;6717998.49;-0.8115375;47.5000336;2023-05-31;2023-05-31;;;;490260000F1108;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117462;49026_0038_00017_bis;;Rue de Candé;17;413883.31;6718357.37;-0.802265;47.503571;2023-05-31;2023-05-31;;;;490260000B0913;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117463;49026_0094_00017;;Avenue de la Pièce du Bois;17;413586.57;6718039.94;-0.8059991;47.5005883;2023-05-31;2023-05-31;;;;490260000F0974;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117464;49026_0073_00017;;Avenue de l'Hermitage;17;413301.22;6718019.59;-0.8097721;47.5002815;2023-05-31;2023-05-31;;;;490260000F0849;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117465;49026_0004_00017;;Avenue des Alouettes;17;414462.1;6717848.31;-0.7942603;47.4992445;2023-05-31;2023-05-31;;;;490260000E0755;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117466;49026_0029_00017;;Avenue des Brunets;17;414089.38;6717990.12;-0.799296;47.5003583;2023-05-31;2023-05-31;;;;490260000E0634;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117467;49026_0081_00017;;Avenue des Marronniers;17;414017.45;6717972.59;-0.8002392;47.5001695;2023-05-31;2023-05-31;;;;490260000B2972;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117468;49026_0084_00017;;Avenue des Muguets;17;414278.98;6717959.24;-0.7967607;47.5001627;2023-05-31;2023-05-31;;;;490260000E0789;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117469;49026_0125_00017;;Avenue des Roses;17;414367.15;6718035.03;-0.7956393;47.5008823;2023-05-31;2023-05-31;;;;490260000E0736;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117470;49026_0146_00017;;Avenue des Tulipes;17;414347.08;6718036.24;-0.7959063;47.5008845;2023-05-31;2023-05-31;;;;490260000E0668;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117471;49026_0058_00017;;Avenue du Grand Rifouet;17;413697.98;6718678.16;-0.8049293;47.506375;2023-05-31;2023-05-31;;;;490260000B3113;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117472;49026_0099_00017;;Avenue du Pont-Besnard;17;414373.88;6718089.24;-0.7955846;47.5013726;2023-05-31;2023-05-31;;;;490260000E0733;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117473;49026_x076_00017;;Impasse de Baruchowo;17;413707.69;6718296.74;-0.8045564;47.5029498;2023-05-31;2023-05-31;;;;490260000B3191;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;La Devière;49026;;La Devière;BALPDLP001117474;49026_x048_00017;;Impasse de la Devière;17;416692.41;6717057.38;-0.7641681;47.4930935;2023-05-31;2023-05-31;;;;490260000D0814;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117475;49026_x077_00017;;Place des Épinceurs;17;414031.98;6717732.83;-0.7998932;47.4980201;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117476;49026_0150_00017;;Route de Villemoisan;17;413592.45;6718230.73;-0.8060432;47.5023063;2023-05-31;2023-05-31;;;;490260000B1177;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117477;49026_0151_00017;;Rue  Anne-jacques de Meaulne;17;413388.18;6718398.07;-0.8088607;47.5037222;2023-05-31;2023-05-31;;;;490260000F1098;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117478;49026_0020_00017;;Rue d'Angers;17;414105.93;6718335.06;-0.7992968;47.5034669;2023-05-31;2023-05-31;;;;490260000B0489;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117479;49026_0038_00017;;Rue de Candé;17;413883.31;6718357.37;-0.802265;47.503571;2023-05-31;2023-05-31;;;;490260000B0913;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117480;49026_0042_00017;;Rue de Cholet;17;413927.49;6718200.24;-0.8015783;47.5021774;2023-05-31;2023-05-31;;;;490260000B1063;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117481;49026_x078_00017;;Rue de la Chante-Perce;17;414088.37;6717650.43;-0.7990924;47.4973036;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117482;49026_0051_00017;;Rue des 2 Douves;17;413928.75;6718579.2;-0.8018039;47.5055852;2023-05-31;2023-05-31;;;;490260000B3635;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117483;49026_0041_00017;;Rue des Carrières;17;413763.63;6717944.49;-0.8035889;47.4998069;2023-05-31;2023-05-31;;;;490260000F0749;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117484;49026_0029_00017;;Rue du Bois Guignot;17;414003.39;6717688.72;-0.8002443;47.4976111;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117485;49026_0106_00017;;Rue du Pré de la Fontaine;17;413825.41;6718665.35;-0.8032302;47.506315;2023-05-31;2023-05-31;;;;490260000B3630;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117486;49026_0147_00017;;Rue du Tremblay;17;413486.96;6718328.81;-0.8075057;47.5031424;2023-05-31;2023-05-31;;;;490260000B3458;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117487;49026_0029_00018_bis;;Avenue des Brunets;18;414069.42;6718071.73;-0.799613;47.5010834;2023-05-31;2023-05-31;;;;490260000B1099;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117488;49026_0055_00018_bis;;Place de l'Eglise;18;413981.82;6718348.23;-0.800952;47.5035315;2023-05-31;2023-05-31;;;;490260000B3596;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117489;49026_0041_00018_bis;;Rue des Carrières;18;413812.08;6718060.79;-0.8030204;47.5008736;2023-05-31;2023-05-31;;;;490260000B2855;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117490;49026_0029_00018;;Avenue des Brunets;18;414071.37;6718079.95;-0.7995924;47.5011582;2023-05-31;2023-05-31;;;;490260000B1099;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117491;49026_0082_00018;;Avenue des Mésanges;18;414327.28;6717835.65;-0.796041;47.4990724;2023-05-31;2023-05-31;;;;490260000E0776;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117492;49026_0123_00018;;Avenue des Roitelets;18;414203.17;6717786.28;-0.7976561;47.4985748;2023-05-31;2023-05-31;;;;490260000E1025;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117493;49026_0125_00018;;Avenue des Roses;18;414384.9;6718018.24;-0.795393;47.500739;2023-05-31;2023-05-31;;;;490260000E0745;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117494;49026_0058_00018;;Avenue du Grand Rifouet;18;413689.09;6718724.62;-0.805077;47.5067888;2023-05-31;2023-05-31;;;;490260000B3099;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117495;49026_0005_00018;;Impasse du Champ d'Angers;18;414678.4;6718114.12;-0.79156;47.5017279;2023-05-31;2023-05-31;;;;490260000E0659;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117496;49026_0055_00018;;Place de l'Eglise;18;414002.52;6718347.71;-0.800677;47.5035358;2023-05-31;2023-05-31;;;;490260000B3165;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117497;49026_0151_00018;;Rue  Anne-jacques de Meaulne;18;413378.07;6718393.64;-0.808992;47.503678;2023-05-31;2023-05-31;;;;490260000F1086;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117498;49026_0038_00018;;Rue de Candé;18;413856.29;6718380.1;-0.802638;47.5037637;2023-05-31;2023-05-31;;;;490260000B1241;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117499;49026_0042_00018;;Rue de Cholet;18;413917.01;6718100.02;-0.8016533;47.5012718;2023-05-31;2023-05-31;;;;490260000B0871;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117500;49026_0041_00018;;Rue des Carrières;18;413814.55;6718066;-0.802991;47.5009215;2023-05-31;2023-05-31;;;;490260000B2856;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117501;49026_0029_00018;;Rue du Bois Guignot;18;414018.61;6717752.79;-0.8000833;47.4981938;2023-05-31;2023-05-31;;;;490260000F0694;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117502;49026_0147_00018;;Rue du Tremblay;18;413475.95;6718347.26;-0.8076636;47.5033035;2023-05-31;2023-05-31;;;;490260000B3455;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117503;49026_0020_00019_bis;;Rue d'Angers;19;414121.75;6718331.67;-0.7990848;47.5034432;2023-05-31;2023-05-31;;;;490260000B3486;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117504;49026_0094_00019;;Avenue de la Pièce du Bois;19;413578.13;6718039.94;-0.8061111;47.5005847;2023-05-31;2023-05-31;;;;490260000F0975;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117505;49026_0073_00019;;Avenue de l'Hermitage;19;413311.68;6718042.65;-0.8096481;47.5004934;2023-05-31;2023-05-31;;;;490260000F0850;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117506;49026_0004_00019;;Avenue des Alouettes;19;414467.01;6717827.44;-0.7941819;47.499059;2023-05-31;2023-05-31;;;;490260000E0756;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117507;49026_0029_00019;;Avenue des Brunets;19;414094.03;6717950.49;-0.799209;47.500004;2023-05-31;2023-05-31;;;;490260000E0635;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117508;49026_0081_00019;;Avenue des Marronniers;19;414019.2;6717959.31;-0.8002075;47.5000509;2023-05-31;2023-05-31;;;;490260000B2972;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117509;49026_0084_00019;;Avenue des Muguets;19;414285;6717955.27;-0.7966783;47.5001296;2023-05-31;2023-05-31;;;;490260000E0788;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117510;49026_0125_00019;;Avenue des Roses;19;414430.88;6718080.96;-0.794823;47.5013228;2023-05-31;2023-05-31;;;;490260000B1376;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117511;49026_0058_00019;;Avenue du Grand Rifouet;19;413682.84;6718695.62;-0.8051414;47.5065254;2023-05-31;2023-05-31;;;;490260000B3112;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117512;49026_0099_00019;;Avenue du Pont-Besnard;19;414397.79;6718071.12;-0.7952558;47.50122;2023-05-31;2023-05-31;;;;490260000E0734;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117513;49026_x077_00019;;Place des Épinceurs;19;414034.62;6717737.39;-0.7998611;47.4980622;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117514;49026_0150_00019;;Route de Villemoisan;19;413591.83;6718218.97;-0.8060439;47.5022003;2023-05-31;2023-05-31;;;;490260000B1269;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117515;49026_0151_00019;;Rue  Anne-jacques de Meaulne;19;413381.29;6718398.35;-0.8089523;47.5037218;2023-05-31;2023-05-31;;;;490260000F1098;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117516;49026_0020_00019;;Rue d'Angers;19;414112.83;6718333.5;-0.7992043;47.5034558;2023-05-31;2023-05-31;;;;490260000B0490;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117517;49026_0038_00019;;Rue de Candé;19;413876.89;6718359.77;-0.8023517;47.5035898;2023-05-31;2023-05-31;;;;490260000B0751;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117518;49026_0042_00019;;Rue de Cholet;19;413940.39;6718148.14;-0.8013738;47.5017145;2023-05-31;2023-05-31;;;;490260000B3315;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117519;49026_0041_00019;;Rue des Carrières;19;413759.2;6717936.68;-0.8036426;47.4997348;2023-05-31;2023-05-31;;;;490260000F0749;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117520;49026_0029_00019;;Rue du Bois Guignot;19;413996.78;6717679.41;-0.8003261;47.4975245;2023-05-31;2023-05-31;;;;490260000E1075;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117521;49026_0147_00019;;Rue du Tremblay;19;413478.13;6718307.28;-0.8076091;47.502945;2023-05-31;2023-05-31;;;;490260000B3459;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117522;49026_0029_00020;;Avenue des Brunets;20;414069.15;6718055.03;-0.7996059;47.5009331;2023-05-31;2023-05-31;;;;490260000B1100;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117523;49026_0082_00020;;Avenue des Mésanges;20;414344.72;6717826.36;-0.7958037;47.4989964;2023-05-31;2023-05-31;;;;490260000E0775;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117524;49026_0123_00020;;Avenue des Roitelets;20;414216.37;6717764.26;-0.7974669;47.4983825;2023-05-31;2023-05-31;;;;490260000E0925;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117525;49026_0125_00020;;Avenue des Roses;20;414413.91;6718027.52;-0.7950141;47.500835;2023-05-31;2023-05-31;;;;490260000E0740;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117526;49026_0058_00020;;Avenue du Grand Rifouet;20;413675.12;6718740.28;-0.8052724;47.5069236;2023-05-31;2023-05-31;;;;490260000B3100;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117527;49026_0055_00020;;Place de l'Eglise;20;414002.72;6718351.94;-0.8006771;47.5035739;2023-05-31;2023-05-31;;;;490260000B3161;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117528;49026_0151_00020;;Rue  Anne-jacques de Meaulne;20;413399.41;6718389.74;-0.8087064;47.5036522;2023-05-31;2023-05-31;;;;490260000F1088;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117529;49026_0038_00020;;Rue de Candé;20;413825.86;6718393.62;-0.8030504;47.5038721;2023-05-31;2023-05-31;;;;490260000B2911;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117530;49026_0042_00020;;Rue de Cholet;20;413918.7;6718081.53;-0.801619;47.5011062;2023-05-31;2023-05-31;;;;490260000B0872;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;La Grand Maison;BALPDLP001117531;49026_0046_00020;;Rue de la Concorde;20;413554.92;6717757.66;-0.8062384;47.4980366;2023-05-31;2023-05-31;;;;490260000F0681;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117532;49026_0041_00020;;Rue des Carrières;20;413808.82;6718055.19;-0.8030601;47.5008218;2023-05-31;2023-05-31;;;;490260000B0740;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117533;49026_0147_00020;;Rue du Tremblay;20;413454.92;6718354.03;-0.807947;47.5033552;2023-05-31;2023-05-31;;;;490260000B3456;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117534;49026_0020_00021_bis;;Rue d'Angers;21;414130.35;6718356.74;-0.7989867;47.5036724;2023-05-31;2023-05-31;;;;490260000B2987;1
Quater;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117535;49026_0020_00021_quater;;Rue d'Angers;21;414156.02;6718321.88;-0.7986238;47.50337;2023-05-31;2023-05-31;;;;490260000B3138;1
Ter;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117536;49026_0020_00021_ter;;Rue d'Angers;21;414138.68;6718353.49;-0.7988741;47.5036467;2023-05-31;2023-05-31;;;;490260000B1306;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117537;49026_0094_00021;;Avenue de la Pièce du Bois;21;413550.13;6718034.84;-0.8064793;47.5005267;2023-05-31;2023-05-31;;;;490260000F0976;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117538;49026_0073_00021;;Avenue de l'Hermitage;21;413310.38;6718056.24;-0.809674;47.500615;2023-05-31;2023-05-31;;;;490260000F0851;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117539;49026_0125_00021;;Avenue des Roses;21;414434.52;6718092.27;-0.7947819;47.5014261;2023-05-31;2023-05-31;;;;490260000B1377;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117540;49026_0058_00021;;Avenue du Grand Rifouet;21;413674.27;6718705.25;-0.8052613;47.5066083;2023-05-31;2023-05-31;;;;490260000B3111;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117541;49026_0099_00021;;Avenue du Pont-Besnard;21;414406.47;6718066.01;-0.7951373;47.5011778;2023-05-31;2023-05-31;;;;490260000E0735;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117542;49026_0150_00021;;Route de Villemoisan;21;413570.07;6718226.67;-0.8063376;47.5022601;2023-05-31;2023-05-31;;;;490260000B1267;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117543;49026_0020_00021;;Rue d'Angers;21;414126.24;6718330.57;-0.7990245;47.5034353;2023-05-31;2023-05-31;;;;490260000B3486;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117544;49026_0038_00021;;Rue de Candé;21;413870.2;6718362.56;-0.8024422;47.503612;2023-05-31;2023-05-31;;;;490260000B0752;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117545;49026_0042_00021;;Rue de Cholet;21;413935.31;6718122.16;-0.8014246;47.5014787;2023-05-31;2023-05-31;;;;490260000B2964;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117546;49026_0041_00021;;Rue des Carrières;21;413724.14;6717881.3;-0.8040724;47.4992216;2023-05-31;2023-05-31;;;;490260000F0747;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117547;49026_0029_00021;;Rue du Bois Guignot;21;413987.89;6717663.39;-0.8004338;47.4973766;2023-05-31;2023-05-31;;;;490260000E0640;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117548;49026_0147_00021;;Rue du Tremblay;21;413465.33;6718314.78;-0.8077837;47.5030069;2023-05-31;2023-05-31;;;;490260000B3460;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117549;49026_0058_00022_bis;;Avenue du Grand Rifouet;22;413654.58;6718761.13;-0.8055583;47.5071021;2023-05-31;2023-05-31;;;;490260000B3147;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117550;49026_0029_00022;;Avenue des Brunets;22;414070.22;6718036.45;-0.7995799;47.5007665;2023-05-31;2023-05-31;;;;490260000B2948;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117551;49026_0082_00022;;Avenue des Mésanges;22;414363.51;6717812.08;-0.7955453;47.4988761;2023-05-31;2023-05-31;;;;490260000E0774;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117552;49026_0123_00022;;Avenue des Roitelets;22;414218.86;6717777.32;-0.7974422;47.498501;2023-05-31;2023-05-31;;;;490260000E1056;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117553;49026_0125_00022;;Avenue des Roses;22;414430.8;6718043.17;-0.7947999;47.500983;2023-05-31;2023-05-31;;;;490260000E0739;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117554;49026_0058_00022;;Avenue du Grand Rifouet;22;413664.96;6718760.6;-0.8054202;47.5071019;2023-05-31;2023-05-31;;;;490260000B3148;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117555;49026_0038_00022;;Rue de Candé;22;413779.5;6718417.06;-0.8036806;47.5040627;2023-05-31;2023-05-31;;;;490260000B3510;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117556;49026_0042_00022;;Rue de Cholet;22;413919.16;6718069.87;-0.8016055;47.5010016;2023-05-31;2023-05-31;;;;490260000B0873;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117557;49026_0041_00022;;Rue des Carrières;22;413806.48;6718049.98;-0.8030878;47.5007739;2023-05-31;2023-05-31;;;;490260000B0741;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117558;49026_0029_00022;;Rue du Bois Guignots;22;414006.41;6717729.97;-0.8002306;47.4979833;2023-05-31;2023-05-31;;;;490260000F0695;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117559;49026_0147_00022;;Rue du Tremblay;22;413439.4;6718359.34;-0.8081563;47.5033962;2023-05-31;2023-05-31;;;;490260000B3457;1
Bis;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117560;49026_0020_00023_bis;;Rue d'Angers;23;414147.66;6718324.29;-0.7987362;47.5033881;2023-05-31;2023-05-31;;;;490260000B3138;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117561;49026_0094_00023;;Avenue de la Pièce du Bois;23;413528.99;6718032.71;-0.8067585;47.5004983;2023-05-31;2023-05-31;;;;490260000F0977;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117562;49026_0125_00023;;Avenue des Roses;23;414465.35;6718174.09;-0.7944251;47.5021751;2023-05-31;2023-05-31;;;;490260000B3421;1
;Bécon-les-Granits;entrée;Région des Pays de la Loire;;49026;;;BALPDLP001117563;49026_0058_00023;;Avenue du Grand Rifouet;23;413636.54;6718695.22;-0.8057555;47.5065017;2023-05-31;2023-05-31;;;;490260000B3121;1
