suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202545;72039_1140_00024;;Rue  Saint Andre De Gelly;24;508530.35;6789534.34;0.423568;48.1780522;2023-12-15;2023-12-15;;;;72039000AK0726;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202546;72039_1200_00024;;Rue  Saint Etienne;24;508667.69;6789087.05;0.4256109;48.1740699;2023-12-15;2023-12-15;;;;72039000AE0026;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202547;72039_1240_00024;;Rue  Saint Nicolas;24;508620.87;6789585.72;0.4247626;48.1785408;2023-12-15;2023-12-15;;;;72039000AK0348;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202548;72039_1260_00024;;Rue  Saint Sulpice;24;508906.81;6789166.03;0.4287914;48.1748503;2023-12-15;2023-12-15;;;;72039000AE0191;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202549;72039_0420_00025;;Avenue de la Foret;25;509063.67;6789231.23;0.430872;48.1754826;2023-12-15;2023-12-15;;;;72039000AE0254;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202550;72039_0980_00025;;Avenue du 11 Novembre;25;508873.33;6790061.41;0.427949;48.1828929;2023-12-15;2023-12-15;;;;72039000AM0082;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202551;72039_1380_00025;;Avenue du 8 Mai 1945;25;508393.98;6788960.61;0.4219863;48.1728524;2023-12-15;2023-12-15;;;;72039000AI0122;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202552;72039_0096_00025;;Chemin de Bois;25;508863.66;6788695.35;0.4284174;48.1706046;2023-12-15;2023-12-15;;;;72039000AE0352;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202553;72039_0680_00025;;Place de la Liberation;25;508379.38;6789800.97;0.4214209;48.1804057;2023-12-15;2023-12-15;;;;72039000AK0019;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202555;72039_0590_00025;;Rue de Horncastle;25;508624.99;6790230.42;0.4245352;48.18434;2023-12-15;2023-12-15;;;;72039000AL0013;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202556;72039_0916_00025;;Rue de Montfele;25;509400.43;6790486.88;0.4348514;48.1868735;2023-12-15;2023-12-15;;;;72039000AB0008;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202557;72039_1285_00025;;Rue de Twistringen;25;508955.17;6790869.19;0.4286957;48.1901814;2023-12-15;2023-12-15;;;;720390000D0409;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202558;72039_0825_00025;;Rue du Marechal Foch;25;508866.62;6789247.64;0.4282153;48.1755724;2023-12-15;2023-12-15;;;;72039000AE0182;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202559;72039_0860_00025;;Rue du Marechal Joffre;25;508739.22;6789599.91;0.4263478;48.1787032;2023-12-15;2023-12-15;;;;72039000AC0117;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202560;72039_0870_00025;;Rue du Marechal Leclerc;25;508734.34;6789279.13;0.4264229;48.1758169;2023-12-15;2023-12-15;;;;72039000AI0012;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202561;72039_0460_00025;;Rue  Gallieni;25;508749.05;6789025.16;0.426732;48.1735371;2023-12-15;2023-12-15;;;;72039000AE0088;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202562;72039_0570_00025;;Rue  Georges Clemenceau;25;508682.43;6789839.05;0.4254793;48.1808371;2023-12-15;2023-12-15;;;;72039000AK0145;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202563;72039_0978_00025;;Rue  Onias Martin;25;509239.51;6790567.99;0.4326517;48.1875559;2023-12-15;2023-12-15;;;;72039000AB0056;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202564;72039_1200_00025;;Rue  Saint Etienne;25;508638.58;6789123.84;0.4252034;48.1743922;2023-12-15;2023-12-15;;;;72039000AI0054;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202565;72039_1260_00025;;Rue  Saint Sulpice;25;508857.72;6789128.41;0.4281478;48.1744976;2023-12-15;2023-12-15;;;;72039000AE0153;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202566;72039_0540_00026_b;;Rue de la Gare;26;508417.87;6789025.87;0.4222788;48.1734463;2023-12-15;2023-12-15;;;;72039000AI0259;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202567;72039_0860_00026_b;;Rue du Marechal Joffre;26;508716.35;6789719.92;0.4259877;48.1797757;2023-12-15;2023-12-15;;;;72039000AK0719;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202568;72039_0915_00026;;Allée de Montfele;26;509134.1;6790157.77;0.4314136;48.1838358;2023-12-15;2023-12-15;;;;72039000AM0387;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202569;72039_0420_00026;;Avenue de la Foret;26;509142.62;6789307.36;0.4319002;48.1761903;2023-12-15;2023-12-15;;;;72039000AD0096;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202570;72039_1380_00026;;Avenue du 8 Mai 1945;26;508459.19;6788947.93;0.4228686;48.1727575;2023-12-15;2023-12-15;;;;72039000AH0156;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202571;72039_1099_00026;;Chemin de la Roche;26;509705.95;6791117.71;0.438685;48.1926359;2023-12-15;2023-12-15;;;;720390000C0255;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202572;72039_0210_00026;;Place  Charles De Gaulle;26;508712.64;6790044.17;0.4257956;48.1826907;2023-12-15;2023-12-15;;;;72039000AL0071;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202573;72039_0680_00026;;Place de la Liberation;26;508421.28;6789783.06;0.4219922;48.180257;2023-12-15;2023-12-15;;;;72039000AK0760;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202574;72039_0140_00026;;Rue  Brombacher;26;508557.96;6789875.49;0.4237895;48.1811283;2023-12-15;2023-12-15;;;;72039000AK0056;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202575;72039_0590_00026;;Rue de Horncastle;26;508638.06;6790178.23;0.4247339;48.1838745;2023-12-15;2023-12-15;;;;72039000AL0029;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202576;72039_0160_00026;;Rue de la Cannetiere;26;509153.55;6789050.97;0.4321594;48.1738877;2023-12-15;2023-12-15;;;;72039000AE0376;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202577;72039_0540_00026;;Rue de la Gare;26;508409.8;6789061.03;0.4221549;48.1737602;2023-12-15;2023-12-15;;;;72039000AI0109;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202578;72039_0580_00026;;Rue des Glycines;26;508094.01;6788478.45;0.4181652;48.168428;2023-12-15;2023-12-15;;;;72039000AH0006;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202579;72039_0860_00026;;Rue du Marechal Joffre;26;508729.02;6789719.46;0.4261583;48.1797753;2023-12-15;2023-12-15;;;;72039000AK0718;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202580;72039_0460_00026;;Rue  Gallieni;26;508763.69;6789019.13;0.4269315;48.1734872;2023-12-15;2023-12-15;;;;72039000AE0122;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202581;72039_0570_00026;;Rue  Georges Clemenceau;26;508666.58;6789843.66;0.4252642;48.180874;2023-12-15;2023-12-15;;;;72039000AK0091;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202582;72039_0640_00026;;Rue  Joliot Curie;26;509240.01;6789156.08;0.4332759;48.1748583;2023-12-15;2023-12-15;;;;72039000AE0293;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202583;72039_0978_00026;;Rue  Onias Martin;26;509279.46;6790795.78;0.4330894;48.1896161;2023-12-15;2023-12-15;;;;720390000C0182;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202584;72039_1200_00026;;Rue  Saint Etienne;26;508662.6;6789096.1;0.4255385;48.1741498;2023-12-15;2023-12-15;;;;72039000AE0025;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202585;72039_1240_00026;;Rue  Saint Nicolas;26;508606.63;6789607.93;0.4245614;48.1787364;2023-12-15;2023-12-15;;;;72039000AK0347;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202586;72039_1260_00026;;Rue  Saint Sulpice;26;508912.38;6789178.15;0.428861;48.1749609;2023-12-15;2023-12-15;;;;72039000AE0196;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202587;72039_0420_00027;;Avenue de la Foret;27;509070.4;6789231.49;0.4309624;48.1754869;2023-12-15;2023-12-15;;;;72039000AE0255;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202588;72039_0980_00027;;Avenue du 11 Novembre;27;508875.11;6790065.23;0.4279712;48.1829277;2023-12-15;2023-12-15;;;;72039000AM0081;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202589;72039_1380_00027;;Avenue du 8 Mai 1945;27;508307.28;6788892.95;0.4208503;48.1722185;2023-12-15;2023-12-15;;;;72039000AI0125;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202590;72039_0680_00027;;Place de la Liberation;27;508361.77;6789800.93;0.4211841;48.1804002;2023-12-15;2023-12-15;;;;72039000AK0017;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202592;72039_0590_00027;;Rue de Horncastle;27;508666.01;6790390.45;0.4250166;48.1857912;2023-12-15;2023-12-15;;;;72039000AL0257;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202593;72039_0916_00027;;Rue de Montfele;27;509431.44;6790501.63;0.435262;48.1870152;2023-12-15;2023-12-15;;;;72039000AB0052;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202594;72039_1120_00027;;Rue de Rosay;27;508938.64;6789679.88;0.4289944;48.1794808;2023-12-15;2023-12-15;;;;72039000AC0059;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202595;72039_0825_00027;;Rue du Marechal Foch;27;508873.48;6789242.74;0.4283097;48.1755304;2023-12-15;2023-12-15;;;;72039000AE0183;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202596;72039_0860_00027;;Rue du Marechal Joffre;27;508756.3;6789605.31;0.4265751;48.1787567;2023-12-15;2023-12-15;;;;72039000AC0118;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202597;72039_0870_00027;;Rue du Marechal Leclerc;27;508734.56;6789270.09;0.4264298;48.1757356;2023-12-15;2023-12-15;;;;72039000AI0013;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202598;72039_0460_00027;;Rue  Gallieni;27;508749.05;6789017.58;0.4267353;48.173469;2023-12-15;2023-12-15;;;;72039000AE0089;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202599;72039_0570_00027;;Rue  Georges Clemenceau;27;508707.62;6789858.64;0.4258095;48.1810207;2023-12-15;2023-12-15;;;;72039000AK0143;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202600;72039_0978_00027;;Rue  Onias Martin;27;509256.3;6790588.79;0.4328684;48.1877478;2023-12-15;2023-12-15;;;;72039000AB0057;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202601;72039_1260_00027;;Rue  Saint Sulpice;27;508863.93;6789129.9;0.4282307;48.1745128;2023-12-15;2023-12-15;;;;72039000AE0152;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202602;72039_1260_00028_b;;Rue  Saint Sulpice;28;508937.25;6789181.17;0.4291941;48.1749953;2023-12-15;2023-12-15;;;;72039000AE0200;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202603;72039_0980_00028;;Avenue du 11 Novembre;28;508836.93;6790051.49;0.4274638;48.182793;2023-12-15;2023-12-15;;;;72039000AM0406;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202604;72039_1380_00028;;Avenue du 8 Mai 1945;28;508422.51;6788927.05;0.4223846;48.172559;2023-12-15;2023-12-15;;;;72039000AH0061;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202605;72039_0210_00028;;Place  Charles De Gaulle;28;508712.45;6790052.5;0.4257894;48.1827656;2023-12-15;2023-12-15;;;;72039000AL0072;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202606;72039_0680_00028;;Place de la Liberation;28;508396.95;6789783.45;0.4216648;48.1802533;2023-12-15;2023-12-15;;;;72039000AK0534;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202607;72039_0140_00028;;Rue  Brombacher;28;508561.28;6789880.82;0.4238319;48.1811772;2023-12-15;2023-12-15;;;;72039000AK0057;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202608;72039_0590_00028;;Rue de Horncastle;28;508627.6;6790191.02;0.4245876;48.1839864;2023-12-15;2023-12-15;;;;72039000AL0030;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202609;72039_0160_00028;;Rue de la Cannetiere;28;509161.71;6789035.72;0.4322757;48.173753;2023-12-15;2023-12-15;;;;72039000AE0381;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202610;72039_0540_00028;;Rue de la Gare;28;508383.42;6789048.73;0.4218056;48.1736418;2023-12-15;2023-12-15;;;;72039000AI0110;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202611;72039_0580_00028;;Rue des Glycines;28;508080.53;6788440.64;0.4180006;48.168084;2023-12-15;2023-12-15;;;;72039000AH0072;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202612;72039_0825_00028;;Rue du Marechal Foch;28;508854.48;6789272.37;0.4280412;48.1757913;2023-12-15;2023-12-15;;;;72039000AD0159;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202613;72039_0995_00028;;Rue du Petit Bois;28;508600.16;6787772.68;0.4252794;48.1622295;2023-12-15;2023-12-15;;;;720390000F0565;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202614;72039_0460_00028;;Rue  Gallieni;28;508765.75;6789010.5;0.4269629;48.1734102;2023-12-15;2023-12-15;;;;72039000AE0121;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202615;72039_0500_00028;;Rue  Gambetta;28;508649.29;6789969.13;0.4249766;48.1819973;2023-12-15;2023-12-15;;;;72039000AL0086;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202616;72039_0570_00028;;Rue  Georges Clemenceau;28;508669.17;6789847.98;0.4252971;48.1809136;2023-12-15;2023-12-15;;;;72039000AK0092;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202617;72039_0640_00028;;Rue  Joliot Curie;28;509243.24;6789162.37;0.4333166;48.1749158;2023-12-15;2023-12-15;;;;72039000AE0292;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202618;72039_0978_00028;;Rue  Onias Martin;28;509297.73;6790824.63;0.4333225;48.1898809;2023-12-15;2023-12-15;;;;720390000C0183;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202619;72039_0990_00028;;Rue  Pasteur;28;509443.58;6789360.19;0.4359239;48.1767534;2023-12-15;2023-12-15;;;;72039000AD0026;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202620;72039_1140_00028;;Rue  Saint Andre De Gelly;28;508507.12;6789563.79;0.4232427;48.1783102;2023-12-15;2023-12-15;;;;72039000AK0727;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202621;72039_1200_00028;;Rue  Saint Etienne;28;508663.2;6789112.48;0.4255394;48.1742973;2023-12-15;2023-12-15;;;;72039000AE0024;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202622;72039_1240_00028;;Rue  Saint Nicolas;28;508599.81;6789609.7;0.4244689;48.1787503;2023-12-15;2023-12-15;;;;72039000AK0346;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202623;72039_0420_00029;;Avenue de la Foret;29;509073.51;6789238.23;0.4310012;48.1755484;2023-12-15;2023-12-15;;;;72039000AE0256;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202624;72039_0980_00029;;Avenue du 11 Novembre;29;508875.88;6790069.81;0.4279796;48.1829691;2023-12-15;2023-12-15;;;;72039000AM0080;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202625;72039_1380_00029;;Avenue du 8 Mai 1945;29;508301.03;6788883.61;0.4207704;48.1721326;2023-12-15;2023-12-15;;;;72039000AI0126;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202626;72039_1076_00029;;Impasse du Pre Durand;29;509710.22;6789367.44;0.4395061;48.1768965;2023-12-15;2023-12-15;;;;720390000B1154;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202627;72039_0680_00029;;Place de la Liberation;29;508354.42;6789802.08;0.4210847;48.1804084;2023-12-15;2023-12-15;;;;72039000AK0016;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202629;72039_0590_00029;;Rue de Horncastle;29;508628.85;6790428.45;0.4245002;48.186122;2023-12-15;2023-12-15;;;;72039000AL0228;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202630;72039_0160_00029;;Rue de la Cannetiere;29;509105.32;6789060.22;0.4315068;48.1739568;2023-12-15;2023-12-15;;;;72039000AE0466;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202631;72039_0916_00029;;Rue de Montfele;29;509454.25;6790521.67;0.43556;48.1872021;2023-12-15;2023-12-15;;;;72039000AB0051;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202632;72039_1120_00029;;Rue de Rosay;29;508951.22;6789681.68;0.4291627;48.1795007;2023-12-15;2023-12-15;;;;72039000AC0058;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202633;72039_1285_00029;;Rue de Twistringen;29;508981.37;6790931.49;0.4290208;48.1907493;2023-12-15;2023-12-15;;;;720390000D0408;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202634;72039_0825_00029;;Rue du Marechal Foch;29;508880.83;6789235.87;0.4284115;48.1754707;2023-12-15;2023-12-15;;;;72039000AE0184;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202635;72039_0860_00029;;Rue du Marechal Joffre;29;508745.38;6789617.95;0.4264228;48.1788672;2023-12-15;2023-12-15;;;;72039000AC0119;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202636;72039_0870_00029;;Rue du Marechal Leclerc;29;508732.96;6789262.48;0.4264116;48.1756667;2023-12-15;2023-12-15;;;;72039000AI0014;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202637;72039_0460_00029;;Rue  Gallieni;29;508748.53;6789010.77;0.4267313;48.1734076;2023-12-15;2023-12-15;;;;72039000AE0090;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202638;72039_0978_00029;;Rue  Onias Martin;29;509266.62;6790609.19;0.4329983;48.1879343;2023-12-15;2023-12-15;;;;72039000AB0058;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202639;72039_0915_00030;;Allée de Montfele;30;509133.77;6790138.17;0.4314177;48.1836594;2023-12-15;2023-12-15;;;;72039000AM0281;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202640;72039_0420_00030;;Avenue de la Foret;30;509149.65;6789312.19;0.4319927;48.1762358;2023-12-15;2023-12-15;;;;72039000AD0281;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202641;72039_0980_00030;;Avenue du 11 Novembre;30;508843.29;6790062.69;0.4275444;48.1828956;2023-12-15;2023-12-15;;;;72039000AM0121;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202642;72039_1380_00030;;Avenue du 8 Mai 1945;30;508369.8;6788902.42;0.4216867;48.172322;2023-12-15;2023-12-15;;;;72039000AH0048;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202643;72039_0178_00030;;Impasse des Chalets;30;508647.61;6787879.88;0.4258702;48.1632075;2023-12-15;2023-12-15;;;;720390000F0508;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202644;72039_0435_00030;;Impasse du Gage;30;510399.41;6789766.84;0.4485996;48.1806891;2023-12-15;2023-12-15;;;;720390000H0029;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202645;72039_0210_00030;;Place  Charles De Gaulle;30;508713.09;6790057.54;0.4257958;48.1828111;2023-12-15;2023-12-15;;;;72039000AL0073;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202646;72039_0680_00030;;Place de la Liberation;30;508353.46;6789779.06;0.4210819;48.1802011;2023-12-15;2023-12-15;;;;72039000AK0450;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202647;72039_0212_00030;;Route de la Chataigneraie;30;507666.34;6790181.21;0.4116649;48.1836154;2023-12-15;2023-12-15;;;;720390000D0055;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202648;72039_0005_00030;;Route de L Aignerie;30;510219.08;6789709.66;0.4461995;48.1801224;2023-12-15;2023-12-15;;;;720390000B1175;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202649;72039_0590_00030;;Rue de Horncastle;30;508551.95;6790192.85;0.4235694;48.1839807;2023-12-15;2023-12-15;;;;72039000AL0199;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202650;72039_0160_00030;;Rue de la Cannetiere;30;509182.17;6789016.74;0.4325591;48.1735883;2023-12-15;2023-12-15;;;;72039000AE0479;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202651;72039_0580_00030;;Rue des Glycines;30;508102.21;6788366.96;0.4183244;48.1674278;2023-12-15;2023-12-15;;;;720390000F0492;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202652;72039_0825_00030;;Rue du Marechal Foch;30;508870.77;6789266.54;0.4282628;48.1757436;2023-12-15;2023-12-15;;;;72039000AD0270;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202653;72039_0860_00030;;Rue du Marechal Joffre;30;508728.44;6789731.35;0.4261453;48.1798821;2023-12-15;2023-12-15;;;;72039000AK0173;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202654;72039_0870_00030;;Rue du Marechal Leclerc;30;508756.47;6789301.4;0.4267107;48.1760236;2023-12-15;2023-12-15;;;;72039000AD0177;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202655;72039_0460_00030;;Rue  Gallieni;30;508767.14;6789004.57;0.4269842;48.1733573;2023-12-15;2023-12-15;;;;72039000AE0115;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202656;72039_0500_00030;;Rue  Gambetta;30;508653.76;6789972.3;0.4250353;48.1820271;2023-12-15;2023-12-15;;;;72039000AL0084;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202657;72039_0570_00030;;Rue  Georges Clemenceau;30;508669.59;6789854.08;0.4253001;48.1809685;2023-12-15;2023-12-15;;;;72039000AK0093;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202658;72039_0640_00030;;Rue  Joliot Curie;30;509259.32;6789173.95;0.4335277;48.1750247;2023-12-15;2023-12-15;;;;72039000AE0291;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202659;72039_0978_00030;;Rue  Onias Martin;30;509316.06;6790848.15;0.4335587;48.1900978;2023-12-15;2023-12-15;;;;720390000C0246;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202660;72039_0990_00030;;Rue  Pasteur;30;509453.93;6789367.27;0.43606;48.1768201;2023-12-15;2023-12-15;;;;72039000AD0022;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202661;72039_1140_00030;;Rue  Saint Andre De Gelly;30;508500.07;6789572.24;0.4231442;48.1783841;2023-12-15;2023-12-15;;;;72039000AK0425;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202662;72039_1200_00030;;Rue  Saint Etienne;30;508651.42;6789107.46;0.4253832;48.1742487;2023-12-15;2023-12-15;;;;72039000AE0023;1
;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202663;72039_1240_00030;;Rue  Saint Nicolas;30;508592;6789614.73;0.4243617;48.1787932;2023-12-15;2023-12-15;;;;72039000AK0345;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202664;72039_0680_00031_b;;Place de la Liberation;31;508318.18;6789854.53;0.4205744;48.1808694;2023-12-15;2023-12-15;;;;72039000AK0007;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202665;72039_0160_00031_b;;Rue de la Cannetiere;31;509130.2;6789021;0.4318585;48.1736114;2023-12-15;2023-12-15;;;;72039000AE0595;1
B;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202666;72039_0860_00031_b;;Rue du Marechal Joffre;31;508758.56;6789626.58;0.4265962;48.1789487;2023-12-15;2023-12-15;;;;72039000AC0344;1
T;Bonnétable;bâtiment;Région des Pays de la Loire;;72039;;;BALPDLP001202667;72039_0160_00031_t;;Rue de la Cannetiere;31;509142.97;6789003.24;0.432038;48.1734554;2023-12-15;2023-12-15;;;;72039000AE0515;1
