suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464086;72316_x003_00004;;Rue de la Roseraie;4;507238.39;6803878.37;0.3998423;48.3066644;2022-05-05;2022-05-05;;;;72316000ZD0149;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464131;72316_0470_00006;;Rue du Tertre;6;507238.84;6804226.01;0.399694;48.3097906;2022-05-05;2022-05-05;;;;723160000A0258;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464091;72316_0470_00004;;Rue du Tertre;4;507241.1;6804220.36;0.399727;48.3097405;2022-05-05;2022-05-05;;;;723160000A0265;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464042;72316_0470_00002;;Rue du Tertre;2;507243.71;6804210.27;0.3997666;48.3096505;2022-05-05;2022-05-05;;;;723160000A0264;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464209;72316_0470_00012;;Rue du Tertre;12;507263.46;6804281.96;0.400001;48.310301;2022-05-05;2022-05-05;;;;723160000A0563;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464109;72316_x003_00005;;Rue de la Roseraie;5;507263.77;6803842.36;0.4002004;48.3063481;2022-05-05;2022-05-05;;;;72316000ZD0141;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464016;72316_0115_00001;;Rue des Chanvriers;1;507264.36;6804168.42;0.4000636;48.3092803;2022-05-05;2022-05-05;;;;723160000A0262;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464094;72316_0110_00005;;Allée des Cerisiers;5;507265.66;6804037.57;0.4001392;48.3081041;2022-05-05;2022-05-05;;;;723160000A0416;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464354;72316_0306_01000;;Allée des Marronniers;1000;507267.03;6803864.52;0.4002345;48.3065483;2022-05-05;2022-05-05;;;;72316000ZD0141;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464046;72316_0110_00003;;Allée des Cerisiers;3;507269.12;6804074.01;0.4001696;48.3084328;2022-05-05;2022-05-05;;;;723160000A0414;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464043;72316_0475_00002;;Rue du Vairais;2;507272.91;6804089.4;0.4002139;48.3085723;2022-05-05;2022-05-05;;;;723160000A0421;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463988;72316_0110_00001;;Allée des Cerisiers;1;507274.32;6804073.42;0.40024;48.308429;2022-05-05;2022-05-05;;;;723160000A0480;1
E;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463986;72316_0115_00001_e;;Rue des Chanvriers;1;507279.79;6804133.42;0.4002871;48.3089702;2022-05-05;2022-05-05;;;;723160000A0283;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463987;72316_0005_00001;;Allée des Acacias;1;507280.58;6804011.65;0.4003518;48.3078754;2022-05-05;2022-05-05;;;;723160000A0529;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464092;72316_0475_00004;;Rue du Vairais;4;507280.71;6804073.99;0.4003259;48.308436;2022-05-05;2022-05-05;;;;723160000A0413;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464070;72316_0473_00004;;Allée du Tramway;4;507282.61;6803817.67;0.4004653;48.3061317;2022-05-05;2022-05-05;;;;72316000ZD0137;1
T;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464068;72316_0475_00004_t;;Rue du Vairais;4;507285.81;6804061.88;0.4004;48.3083286;2022-05-05;2022-05-05;;;;723160000A0481;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464142;72316_b167_00007;;Route de la Foret;7;507287.41;6804811.36;0.4000888;48.3150687;2022-05-05;2022-05-05;;;;72316000ZC0011;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464045;72316_0005_00003;;Allée des Acacias;3;507288.24;6803983.09;0.4004677;48.3076208;2022-05-05;2022-05-05;;;;723160000A0530;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464019;72316_0475_00001;;Rue du Vairais;1;507294.4;6804099.46;0.4004991;48.3086691;2022-05-05;2022-05-05;;;;723160000A0782;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464063;72316_0115_00003;;Rue des Chanvriers;3;507294.57;6804181.02;0.4004652;48.3094026;2022-05-05;2022-05-05;;;;723160000A0260;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464165;72316_0475_00008;;Rue du Vairais;8;507295.81;6804046.86;0.4005415;48.3081965;2022-05-05;2022-05-05;;;;723160000A0410;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464096;72316_0473_00005;;Allée du Tramway;5;507301.63;6803782.16;0.4007374;48.305818;2022-05-05;2022-05-05;;;;72316000ZD0140;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464048;72316_0473_00003;;Allée du Tramway;3;507303.23;6803832.59;0.4007366;48.3062719;2022-05-05;2022-05-05;;;;72316000ZD0138;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464066;72316_0475_00003;;Rue du Vairais;3;507306.04;6804079.79;0.4006647;48.3084957;2022-05-05;2022-05-05;;;;723160000A0303;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464040;72316_0115_00002;;Rue des Chanvriers;2;507306.27;6804102.66;0.4006577;48.3087014;2022-05-05;2022-05-05;;;;723160000A0608;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464189;72316_0475_00010;;Rue du Vairais;10;507306.36;6804025.12;0.4006933;48.3080042;2022-05-05;2022-05-05;;;;723160000A0712;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464116;72316_0473_00006;;Allée du Tramway;6;507309.17;6803788.78;0.4008361;48.3058797;2022-05-05;2022-05-05;;;;72316000ZD0140;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464210;72316_0475_00012;;Rue du Vairais;12;507311;6804016.16;0.4007598;48.307925;2022-05-05;2022-05-05;;;;723160000A0407;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464134;72316_0473_00007;;Allée du Tramway;7;507312.61;6803803.59;0.4008759;48.3060139;2022-05-05;2022-05-05;;;;72316000ZD0140;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464114;72316_0475_00005;;Rue du Vairais;5;507313.87;6804067.64;0.4007757;48.3083887;2022-05-05;2022-05-05;;;;723160000A0304;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464284;72316_0475_00022;;Rue du Vairais;22;507314.8;6803905.95;0.40086;48.306935;2022-05-05;2022-05-05;;;;723160000A0398;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464227;72316_0475_00014;;Rue du Vairais;14;507316.06;6804003.87;0.4008335;48.3078159;2022-05-05;2022-05-05;;;;723160000A0760;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464021;72316_0473_00002;;Allée du Tramway;2;507318.19;6803842.86;0.4009337;48.3063687;2022-05-05;2022-05-05;;;;72316000ZD0152;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464152;72316_0473_00008;;Allée du Tramway;8;507319.23;6803809.41;0.4009625;48.3060682;2022-05-05;2022-05-05;;;;72316000ZD0140;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464149;72316_0475_00007;;Rue du Vairais;7;507319.47;6804061.57;0.4008539;48.3083358;2022-05-05;2022-05-05;;;;723160000A0305;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464111;72316_0115_00005;;Rue des Chanvriers;5;507321.88;6804173.26;0.4008368;48.3093409;2022-05-05;2022-05-05;;;;723160000A0285;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464248;72316_0475_00016;;Rue du Vairais;16;507326.07;6803976.96;0.4009804;48.3075769;2022-05-05;2022-05-05;;;;723160000A0403;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464184;72316_0424_00010;;Rue de la Nouette;10;507331.72;6803407.66;0.4013092;48.3024592;2022-05-05;2022-05-05;;;;72316000ZD0201;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464261;72316_0475_00018;;Rue du Vairais;18;507335.87;6803965.67;0.4011175;48.3074783;2022-05-05;2022-05-05;;;;723160000A0402;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464093;72316_0115_00005_b;;Rue des Chanvriers;5;507344.09;6804139.29;0.4011512;48.309042;2022-05-05;2022-05-05;;;;723160000A0772;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464275;72316_0475_00020;;Rue du Vairais;20;507346.31;6803950.35;0.401265;48.3073436;2022-05-05;2022-05-05;;;;723160000A0399;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464030;72316_b212_00002;;Lieu Dit Les Haisettes;2;507347.35;6805186.32;0.4007304;48.3184582;2022-05-05;2022-05-05;;;;72316000ZC0089;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464213;72316_0475_00013;;Rue du Vairais;13;507357.2;6803987.07;0.4013955;48.307677;2022-05-05;2022-05-05;;;;723160000A0310;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464198;72316_0475_00011;;Rue du Vairais;11;507359.19;6804004.27;0.4014147;48.3078323;2022-05-05;2022-05-05;;;;723160000A0435;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464089;72316_0115_00004;;Rue des Chanvriers;4;507361.24;6804088.34;0.401405;48.3085889;2022-05-05;2022-05-05;;;;723160000A0297;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464237;72316_0475_00015;;Rue du Vairais;15;507362.57;6803974.59;0.4014734;48.3075664;2022-05-05;2022-05-05;;;;723160000A0766;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464290;72316_0475_00024;;Rue du Vairais;24;507367.31;6803912.4;0.4015649;48.3070086;2022-05-05;2022-05-05;;;;723160000A0396;1
A;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464228;72316_0475_00015_a;;Rue du Vairais;15;507369.08;6803975.23;0.4015609;48.3075741;2022-05-05;2022-05-05;;;;723160000A0766;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464264;72316_0475_00019;;Rue du Vairais;19;507377.35;6803953.17;0.4016822;48.3073782;2022-05-05;2022-05-05;;;;723160000A0313;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464252;72316_0475_00017;;Rue du Vairais;17;507379.88;6803966.19;0.4017105;48.307496;2022-05-05;2022-05-05;;;;723160000A0422;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464229;72316_0475_00015_b;;Rue du Vairais;15;507382.13;6803980.99;0.4017343;48.3076298;2022-05-05;2022-05-05;;;;723160000A0777;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463985;72316_0473_00001_b;;Allée du Tramway;1;507382.24;6803815.41;0.4018092;48.3061408;2022-05-05;2022-05-05;;;;723160000A0738;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464295;72316_0475_00026;;Rue du Vairais;26;507383.74;6803883.31;0.4017993;48.3067519;2022-05-05;2022-05-05;;;;723160000A0394;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464129;72316_0115_00006;;Rue des Chanvriers;6;507385.57;6804114.86;0.4017212;48.3088346;2022-05-05;2022-05-05;;;;723160000A0783;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464279;72316_0475_00021;;Rue du Vairais;21;507385.66;6803939.1;0.4018004;48.3072541;2022-05-05;2022-05-05;;;;723160000A0315;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464299;72316_0475_00028;;Rue du Vairais;28;507389.98;6803863.16;0.4018923;48.3065725;2022-05-05;2022-05-05;;;;723160000A0393;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464286;72316_0475_00023;;Rue du Vairais;23;507390.3;6803932.39;0.4018659;48.3071951;2022-05-05;2022-05-05;;;;723160000A0316;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000463990;72316_0473_00001;;Allée du Tramway;1;507391.78;6803795.22;0.4019468;48.3059621;2022-05-05;2022-05-05;;;;723160000A0737;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464170;72316_0115_00009;;Rue des Chanvriers;9;507393.49;6804133.7;0.4018196;48.3090063;2022-05-05;2022-05-05;;;;723160000A0289;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464292;72316_0475_00025;;Rue du Vairais;25;507393.81;6803923.12;0.4019174;48.3071128;2022-05-05;2022-05-05;;;;723160000A0318;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464146;72316_0115_00007;;Rue des Chanvriers;7;507395.45;6804218.41;0.4018085;48.3097687;2022-05-05;2022-05-05;;;;723160000A0287;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464172;72316_0475_00009;;Rue du Vairais;9;507396.25;6804037.91;0.4018993;48.3081458;2022-05-05;2022-05-05;;;;723160000A0786;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464123;72316_b428_00006;;Lieu Dit Les Charmilles;6;507397.76;6803702.59;0.4020685;48.3051309;2022-05-05;2022-05-05;;;;72316000ZD0116;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464296;72316_0475_00027;;Rue du Vairais;27;507398.29;6803917.36;0.4019803;48.3070624;2022-05-05;2022-05-05;;;;723160000A0319;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464302;72316_0475_00030;;Rue du Vairais;30;507398.77;6803850.85;0.4020163;48.3064644;2022-05-05;2022-05-05;;;;723160000A0391;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464300;72316_0475_00029;;Rue du Vairais;29;507403.88;6803909.85;0.402059;48.3069965;2022-05-05;2022-05-05;;;;723160000A0320;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464303;72316_0475_00031;;Rue du Vairais;31;507405.27;6803905.27;0.4020798;48.3069557;2022-05-05;2022-05-05;;;;723160000A0321;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464139;72316_b428_00007;;Lieu Dit Les Charmilles;7;507405.34;6803724.61;0.4021609;48.3053312;2022-05-05;2022-05-05;;;;72316000ZD0117;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464301;72316_0475_00030_b;;Rue du Vairais;30;507405.6;6803839.1;0.4021136;48.3063608;2022-05-05;2022-05-05;;;;723160000A0390;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464163;72316_0115_00008;;Rue des Chanvriers;8;507406.06;6804109.77;0.4019997;48.3087949;2022-05-05;2022-05-05;;;;723160000A0780;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464306;72316_0475_00033;;Rue du Vairais;33;507408.52;6803902.01;0.402125;48.3069273;2022-05-05;2022-05-05;;;;723160000A0321;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464157;72316_b428_00008;;Lieu Dit Les Charmilles;8;507413.76;6803741.33;0.4022669;48.305484;2022-05-05;2022-05-05;;;;72316000ZD0118;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464309;72316_0475_00035;;Rue du Vairais;35;507421.66;6803886.23;0.4023091;48.3067893;2022-05-05;2022-05-05;;;;723160000A0323;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464305;72316_0475_00032;;Rue du Vairais;32;507421.79;6803821.27;0.4023397;48.3062052;2022-05-05;2022-05-05;;;;723160000A0388;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464369;72316_0115_01001;;Rue des Chanvriers;1001;507425.5;6804130.74;0.4022524;48.3089892;2022-05-05;2022-05-05;;;;72316000ZC0037;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464104;72316_b428_00005;;Lieu Dit Les Charmilles;5;507426.3;6803697.58;0.4024554;48.3050943;2022-05-05;2022-05-05;;;;72316000ZD0115;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464308;72316_0475_00034;;Rue du Vairais;34;507427.25;6803809.18;0.4024187;48.3060981;2022-05-05;2022-05-05;;;;723160000A0387;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464041;72316_0302_00002;;Rue du Manoir;2;507438.42;6804033.63;0.4024697;48.3081198;2022-05-05;2022-05-05;;;;72316000ZD0182;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464080;72316_b428_00004;;Lieu Dit Les Charmilles;4;507438.47;6803690.63;0.4026225;48.3050354;2022-05-05;2022-05-05;;;;72316000ZD0115;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464311;72316_0475_00036;;Rue du Vairais;36;507440.33;6803789.25;0.4026038;48.3059228;2022-05-05;2022-05-05;;;;723160000A0386;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464090;72316_0302_00004;;Rue du Manoir;4;507442.65;6804004;0.4025398;48.3078546;2022-05-05;2022-05-05;;;;72316000ZD0183;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464312;72316_0475_00037;;Rue du Vairais;37;507443.2;6803845.73;0.4026174;48.3064315;2022-05-05;2022-05-05;;;;723160000A0325;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464319;72316_0475_00042;;Rue du Vairais;42;507445.45;6803749.01;0.4026907;48.3055624;2022-05-05;2022-05-05;;;;723160000A0637;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464130;72316_0302_00006;;Rue du Manoir;6;507447.59;6803983.72;0.4026154;48.3076737;2022-05-05;2022-05-05;;;;72316000ZD0184;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464315;72316_0475_00039;;Rue du Vairais;39;507448.65;6803837.1;0.4026947;48.3063555;2022-05-05;2022-05-05;;;;723160000A0326;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464314;72316_0475_00038;;Rue du Vairais;38;507449.61;6803771.23;0.4027369;48.3057635;2022-05-05;2022-05-05;;;;723160000A0384;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464057;72316_b428_00003;;Lieu Dit Les Charmilles;3;507449.71;6803685.34;0.4027763;48.3049912;2022-05-05;2022-05-05;;;;72316000ZD0115;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464265;72316_0424_00020_b;;Rue de la Nouette;20;507451.32;6803358.19;0.4029431;48.3020498;2022-05-05;2022-05-05;;;;72316000ZD0194;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464318;72316_0475_00041;;Rue du Vairais;41;507459.84;6803815.84;0.402855;48.3061677;2022-05-05;2022-05-05;;;;723160000A0329;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464029;72316_b428_00002;;Lieu Dit Les Charmilles;2;507465.12;6803690.83;0.4029816;48.3050451;2022-05-05;2022-05-05;;;;72316000ZD0115;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464017;72316_0302_00001;;Rue du Manoir;1;507471.75;6804060.94;0.4029068;48.3083752;2022-05-05;2022-05-05;;;;72316000ZD0188;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464005;72316_b428_00001;;Lieu Dit Les Charmilles;1;507472.14;6803704.32;0.4030702;48.3051685;2022-05-05;2022-05-05;;;;72316000ZD0115;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464064;72316_0302_00003;;Rue du Manoir;3;507474.37;6804039.09;0.4029518;48.3081795;2022-05-05;2022-05-05;;;;72316000ZD0187;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464112;72316_0302_00005;;Rue du Manoir;5;507477.67;6804011.38;0.4030086;48.3079313;2022-05-05;2022-05-05;;;;72316000ZD0186;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464258;72316_0424_00018;;Rue de la Nouette;18;507480.58;6803406.81;0.4033159;48.3024956;2022-05-05;2022-05-05;;;;72316000ZD0077;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464321;72316_0475_00043;;Rue du Vairais;43;507480.9;6803790.91;0.4031499;48.3059497;2022-05-05;2022-05-05;;;;723160000A0337;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464160;72316_0424_00008;;Rue de la Nouette;8;507482.83;6803551.74;0.403282;48.3037996;2022-05-05;2022-05-05;;;;72316000ZD0071;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464147;72316_0302_00007;;Rue du Manoir;7;507483.63;6803988.74;0.403099;48.3077295;2022-05-05;2022-05-05;;;;72316000ZD0185;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464208;72316_0115_00012;;Rue des Chanvriers;12;507488.91;6804111.71;0.4031156;48.3088368;2022-05-05;2022-05-05;;;;72316000ZD0030;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464245;72316_0424_00016;;Rue de la Nouette;16;507494.48;6803430.21;0.4034929;48.3027102;2022-05-05;2022-05-05;;;;72316000ZD0078;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464322;72316_0475_00044;;Rue du Vairais;44;507495.79;6803682.68;0.4033986;48.3049809;2022-05-05;2022-05-05;;;;72316000ZD0014;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464222;72316_0424_00014;;Rue de la Nouette;14;507498.91;6803468.46;0.4035356;48.3030554;2022-05-05;2022-05-05;;;;72316000ZD0079;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464205;72316_0424_00012;;Rue de la Nouette;12;507500.5;6803497.65;0.4035441;48.3033184;2022-05-05;2022-05-05;;;;72316000ZD0072;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464036;72316_0424_00002;;Rue de la Nouette;2;507502.33;6803649.84;0.4035013;48.3046875;2022-05-05;2022-05-05;;;;72316000ZD0015;1
B;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464320;72316_0475_00043_b;;Rue du Vairais;43;507503.4;6803818.89;0.4034408;48.306208;2022-05-05;2022-05-05;;;;72316000ZD0027;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464282;72316_0424_00022;;Rue de la Nouette;22;507507.97;6803334.45;0.4037172;48.3018531;2022-05-05;2022-05-05;;;;72316000ZD0170;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464272;72316_0424_00020;;Rue de la Nouette;20;507508.1;6803362.84;0.4037063;48.3021084;2022-05-05;2022-05-05;;;;72316000ZD0076;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464225;72316_0115_00014;;Rue des Chanvriers;14;507530.55;6804112.07;0.4036768;48.3088524;2022-05-05;2022-05-05;;;;72316000ZD0031;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464289;72316_0424_00024;;Rue de la Nouette;24;507531.47;6803265.94;0.4040643;48.3012439;2022-05-05;2022-05-05;;;;72316000ZD0082;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464325;72316_0475_00047;;Rue du Vairais;47;507531.54;6803705.88;0.4038702;48.3052001;2022-05-05;2022-05-05;;;;72316000ZD0017;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464143;72316_0424_00007;;Rue de la Nouette;7;507535.64;6803449.95;0.4040389;48.3028999;2022-05-05;2022-05-05;;;;72316000ZD0172;1
;Saint-Rémy-des-Monts;bâtiment;Région des Pays de la Loire;;72316;;;BALPDLP000464108;72316_0424_00005;;Rue de la Nouette;5;507537.57;6803488.81;0.4040477;48.3032499;2022-05-05;2022-05-05;;;;72316000ZD0061;1
