suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044282;85002_0053_00019;;Rue de l'élan;19;331228.8;6629524.4;-1.8261522;46.6643415;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044252;85002_0053_00020;;Rue de l'élan;20;331255.61;6629491.59;-1.8257759;46.6640614;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044280;85002_0053_00021;;Rue de l'élan;21;331207.98;6629531.46;-1.8264295;46.6643935;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044260;85002_0053_00022;;Rue de l'élan;22;331234.79;6629497.24;-1.8260522;46.6641007;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044272;85002_0053_00023;;Rue de l'élan;23;331189.29;6629534.99;-1.8266764;46.6644149;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044261;85002_0053_00024;;Rue de l'élan;24;331212.57;6629504.29;-1.8263479;46.6641519;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044281;85002_0053_00025;;Rue de l'élan;25;331163.89;6629539.93;-1.8270119;46.6644453;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044271;85002_0053_00026;;Rue de l'élan;26;331192.11;6629510.64;-1.8266201;46.6641977;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044259;85002_0053_00027;;Rue de l'élan;27;331144.84;6629544.86;-1.8272646;46.6644792;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044263;85002_0053_00028;;Rue de l'élan;28;331174.82;6629522.29;-1.8268551;46.6642928;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044257;85002_0053_00029;;Rue de l'élan;29;331125.79;6629551.92;-1.8275189;46.6645322;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044277;85002_0053_00030;;Rue de l'élan;30;331152.6;6629530.05;-1.8271514;46.6643503;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044267;85002_0053_00032;;Rue de l'élan;32;331131.43;6629536.4;-1.8274328;46.6643958;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044278;85002_0053_00034;;Rue de l'élan;34;331115.56;6629542.75;-1.8276451;46.6644441;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742095;85002_x050_00001;;Rue de l'EQUINOXE;1;331196.89;6630795.4;-1.8275843;46.6757469;2024-03-07;2024-03-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_LOTISSEMENT_LES_PHACELIES.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742098;85002_x050_00002;;Rue de l'EQUINOXE;2;331178.52;6630805.94;-1.8278326;46.6758315;2024-03-07;2024-03-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_LOTISSEMENT_LES_PHACELIES.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742096;85002_x050_00003;;Rue de l'EQUINOXE;3;331202.71;6630811.58;-1.8275213;46.6758955;2024-03-07;2024-03-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_LOTISSEMENT_LES_PHACELIES.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742099;85002_x050_00004;;Rue de l'EQUINOXE;4;331189.8;6630823.4;-1.8276993;46.6759947;2024-03-07;2024-03-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_LOTISSEMENT_LES_PHACELIES.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742097;85002_x050_00005;;Rue de l'EQUINOXE;5;331213.08;6630838.5;-1.8274074;46.6761431;2024-03-07;2024-03-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_LOTISSEMENT_LES_PHACELIES.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044761;85002_0340_00001;;Rue de l'olivier;1;331158.46;6630609.7;-1.8279377;46.6740568;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044769;85002_0340_00002;;Rue de l'olivier;2;331201.15;6630602.29;-1.8273744;46.6740137;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044764;85002_0340_00003;;Rue de l'olivier;3;331149.29;6630626.28;-1.8280707;46.6742007;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044758;85002_0340_00004;;Rue de l'olivier;4;331185.98;6630612.87;-1.827581;46.6741004;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044763;85002_0340_00005;;Rue de l'olivier;5;331141.88;6630643.21;-1.828181;46.6743488;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044756;85002_0340_00006;;Rue de l'olivier;6;331170.46;6630622.4;-1.8277913;46.6741775;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044762;85002_0340_00007;;Rue de l'olivier;7;331140.12;6630649.21;-1.8282088;46.6744018;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044757;85002_0340_00008;;Rue de l'olivier;8;331156.7;6630647.44;-1.8279909;46.674395;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044767;85002_0340_00009;;Rue de l'olivier;9;331131.3;6630667.55;-1.8283386;46.6745618;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044755;85002_0340_00010;;Rue de l'olivier;10;331153.52;6630656.97;-1.82804;46.6744789;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044768;85002_0340_00011;;Rue de l'olivier;11;331141.26;6630718.78;-1.8282495;46.6750277;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044766;85002_0340_00012;;Rue de l'olivier;12;331143.9;6630698.85;-1.8281991;46.67485;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044754;85002_0340_00013;;Rue de l'olivier;13;331150.96;6630732.54;-1.8281339;46.6751566;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044760;85002_0340_00014;;Rue de l'olivier;14;331148.67;6630705.73;-1.8281424;46.6749144;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044759;85002_0340_00015;;Rue de l'olivier;15;331162.25;6630747.88;-1.8279987;46.6753008;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00044765;85002_0340_00017;;Rue de l'olivier;17;331160.31;6630755.11;-1.8280299;46.6753647;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466474;85002_x039_00001;;Rue des Aigrettes;1;330339.57;6630467.71;-1.8385161;46.6723297;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466488;85002_x039_00002;;Rue des Aigrettes;2;330349.57;6630465.43;-1.8383837;46.6723146;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466475;85002_x039_00003;;Rue des Aigrettes;3;330337;6630452.28;-1.8385373;46.6721896;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466489;85002_x039_00004;;Rue des Aigrettes;4;330347.28;6630461.14;-1.8384101;46.6722749;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466476;85002_x039_00005;;Rue des Aigrettes;5;330336.14;6630436;-1.8385354;46.6720427;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466490;85002_x039_00006;;Rue des Aigrettes;6;330345;6630430.57;-1.8384154;46.6719988;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466477;85002_x039_00007;;Rue des Aigrettes;7;330334.42;6630428.85;-1.8385521;46.6719776;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466491;85002_x039_00008;;Rue des Aigrettes;8;330344.14;6630425.99;-1.838423;46.6719573;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466478;85002_x039_00009;;Rue des Aigrettes;9;330332.42;6630412.85;-1.8385654;46.6718327;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466492;85002_x039_00010;;Rue des Aigrettes;10;330343;6630409.14;-1.8384244;46.6718051;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466479;85002_x039_00011;;Rue des Aigrettes;11;330331.85;6630397.14;-1.8385603;46.6716911;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466487;85002_x039_00012;;Rue des Aigrettes;12;330376.14;6630361.99;-1.8379539;46.6713997;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466481;85002_x039_00013;;Rue des Aigrettes;13;330341.85;6630388.85;-1.838423;46.6716222;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466482;85002_x039_00015;;Rue des Aigrettes;15;330368.71;6630371.42;-1.8380584;46.6714803;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466483;85002_x039_00017;;Rue des Aigrettes;17;330365.57;6630357.42;-1.8380882;46.6713528;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466484;85002_x039_00019;;Rue des Aigrettes;19;330364.43;6630352.27;-1.838099;46.6713059;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466485;85002_x039_00021;;Rue des Aigrettes;21;330359.28;6630337.13;-1.8381541;46.671167;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00466486;85002_x039_00023;;Rue des Aigrettes;23;330359.28;6630330.84;-1.838149;46.6711105;2022-04-28;2022-04-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIES_LOTISSEMENT_MER_ET_MARAIS.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045199;85002_0010_00003;;Rue des alouettes;3;331227.12;6630524.79;-1.8269734;46.6733314;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045197;85002_0010_00004;;Rue des alouettes;4;331232.41;6630508.91;-1.8268916;46.6731917;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045208;85002_0010_00005;;Rue des alouettes;5;331241.94;6630544.19;-1.8267954;46.673514;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045204;85002_0010_00006;;Rue des alouettes;6;331243.7;6630524.79;-1.8267569;46.6733406;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045202;85002_0010_00007;;Rue des alouettes;7;331257.11;6630565.71;-1.8266146;46.6737157;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045206;85002_0010_00008;;Rue des alouettes;8;331254.64;6630538.19;-1.8266248;46.673467;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045207;85002_0010_00009;;Rue des alouettes;9;331270.87;6630589.35;-1.8264538;46.6739357;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045200;85002_0010_00010;;Rue des alouettes;10;331263.81;6630553.72;-1.8265175;46.6736116;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045203;85002_0010_00011;;Rue des alouettes;11;331278.98;6630613.34;-1.826367;46.6741558;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045205;85002_0010_00012;;Rue des alouettes;12;331273.69;6630569.24;-1.8264009;46.6737565;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045201;85002_0010_00013;;Rue des alouettes;13;331293.44;6630619.69;-1.8261833;46.6742208;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045196;85002_0010_00014;;Rue des alouettes;14;331284.98;6630584.05;-1.8262653;46.6738959;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045198;85002_0010_00016;;Rue des alouettes;16;331295.91;6630600.28;-1.8261355;46.6740478;2019-12-13;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045360;85002_0021_00001;;Rue des artisans;1;330800.74;6630666.68;-1.832654;46.674372;2019-12-18;2018-02-14;;;;;1
b;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045352;85002_0021_00002_b;;Rue des artisans;2;330798.19;6630690.77;-1.8327066;46.6745871;2019-12-18;2018-02-14;;;;;1
t;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045365;85002_0021_00002_t;;Rue des artisans;2;330796.24;6630688.65;-1.8327303;46.674567;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045371;85002_0021_00002;;Rue des artisans;2;330785.49;6630680.36;-1.8328641;46.6744866;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045366;85002_0021_00003;;Rue des artisans;3;330749.94;6630628.58;-1.8332868;46.6740016;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045361;85002_0021_00004;;Rue des artisans;4;330757.26;6630656.37;-1.8332134;46.6742554;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045359;85002_0021_00005;;Rue des artisans;5;330736.54;6630614.47;-1.8334505;46.6738674;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045363;85002_0021_00006;;Rue des artisans;6;330748.27;6630649.14;-1.8333251;46.6741855;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045368;85002_0021_00007;;Rue des artisans;7;330725.25;6630603.88;-1.8335894;46.673766;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045358;85002_0021_00008;;Rue des artisans;8;330723.57;6630628.15;-1.8336307;46.6739832;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045370;85002_0021_00009;;Rue des artisans;9;330706.2;6630586.95;-1.8338246;46.6736034;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045364;85002_0021_00010;;Rue des artisans;10;330699.24;6630610.25;-1.8339342;46.6738089;2018-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045356;85002_0021_00011;;Rue des artisans;11;330676.56;6630561.55;-1.8341912;46.6733588;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045354;85002_0021_00012;;Rue des artisans;12;330665.96;6630582.07;-1.8343461;46.6735373;2018-12-19;2018-02-14;;;;;1
bis;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00450786;85002_0021_00013_bis;;Rue des artisans;13;330658.38;6630527.16;-1.8344012;46.6730397;2021-03-26;2021-03-26;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045353;85002_0021_00013;;Rue des artisans;13;330665.43;6630552.92;-1.8343296;46.673275;2021-03-26;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045367;85002_0021_00014;;Rue des artisans;14;330644.79;6630533.38;-1.8345835;46.6730881;2018-12-19;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045357;85002_0021_00015;;Rue des artisans;15;330658.93;6630506.52;-1.8343775;46.6728544;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045372;85002_0021_00016;;Rue des artisans;16;330640.56;6630502.34;-1.8346139;46.6728068;2018-12-19;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045355;85002_0021_00018;;Rue des artisans;18;330633.46;6630458.1;-1.8346712;46.6724053;2020-05-20;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045369;85002_0021_00019;;Rue des artisans;19;330641.29;6630428.2;-1.8345451;46.6721409;2019-12-18;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045879;85002_0034_00002;;Rue des brisants;2;330390.12;6630543.08;-1.8379164;46.6730349;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045885;85002_0034_00003;;Rue des brisants;3;330407.85;6630556.23;-1.8376955;46.6731628;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045881;85002_0034_00004;;Rue des brisants;4;330394.18;6630541.85;-1.8378624;46.6730261;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045883;85002_0034_00005;;Rue des brisants;5;330425.84;6630550.58;-1.8374561;46.673122;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045884;85002_0034_00006;;Rue des brisants;6;330446.75;6630534.09;-1.8371699;46.6729853;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045880;85002_0034_00008;;Rue des brisants;8;330468.44;6630531.62;-1.8368846;46.672975;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045887;85002_0034_00009;;Rue des brisants;9;330452.3;6630546;-1.8371069;46.6730954;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045882;85002_0034_00011;;Rue des brisants;11;330496.04;6630538.94;-1.8365301;46.6730561;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440130;85002_0034_00013;;Rue des brisants;13;330528.05;6630526.44;-1.8361022;46.6729614;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045886;85002_0034_00014;;Rue des brisants;14;330523.56;6630514.95;-1.8361516;46.6728557;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440131;85002_0034_00015;;Rue des brisants;15;330537.22;6630524.68;-1.8359811;46.6729506;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00045888;85002_0034_00016;;Rue des brisants;16;330533.08;6630511.78;-1.8360247;46.6728324;2020-01-08;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440132;85002_0034_00017;;Rue des brisants;17;330562.27;6630557.48;-1.8356803;46.6732592;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440124;85002_0034_00018;;Rue des brisants;18;330563.68;6630505.98;-1.8356206;46.6727971;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440133;85002_0034_00019;;Rue des brisants;19;330561.56;6630561.01;-1.8356923;46.6732906;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440125;85002_0034_00020;;Rue des brisants;20;330567.56;6630526.44;-1.8355863;46.6729831;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440126;85002_0034_00022;;Rue des brisants;22;330571.09;6630542.32;-1.835553;46.6731278;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440127;85002_0034_00024;;Rue des brisants;24;330572.14;6630556.43;-1.8355505;46.6732552;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440128;85002_0034_00026;;Rue des brisants;26;330574.97;6630572.3;-1.8355263;46.6733994;2020-09-21;2020-09-21;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00440129;85002_0034_00028;;Rue des brisants;28;330576.73;6630578.3;-1.8355081;46.6734543;2020-09-21;2020-09-21;;;;;1
