suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455192;85133_x071_00007;;Rue de la treille;7;412842.38;6592926.75;-0.7372451;46.3751062;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00455193;85133_x071_00009;;Rue de la treille;9;412859.04;6592947.66;-0.7370414;46.3753014;2021-06-29;2021-06-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284706;85133_x071_00018;;Rue de la treille;18;412881.81;6592961.02;-0.7367538;46.3754313;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284724;85133_x071_00026;;Rue de la treille;26;412896.74;6592980.34;-0.7365716;46.3756114;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284707;85133_x071_00031;;Rue de la treille;31;412910.8;6593008.9;-0.7364065;46.3758743;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284719;85133_x071_00032;;Rue de la treille;32;412921.04;6593008.44;-0.7362731;46.3758745;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284722;85133_x071_00035;;Rue de la treille;35;412925.2;6593027.3;-0.7362307;46.3760459;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284725;85133_x071_00036;;Rue de la treille;36;412938.11;6593028.6;-0.7360637;46.3760632;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284709;85133_x071_00044;;Rue de la treille;44;412954.6;6593046.3;-0.7358603;46.3762293;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284704;85133_x071_00045;;Rue de la treille;45;412945.64;6593062.04;-0.7359864;46.3763671;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284727;85133_x071_00049;;Rue de la treille;49;412971.25;6593087.96;-0.7356695;46.3766111;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284713;85133_x071_00050;;Rue de la treille;50;412978.5;6593071.64;-0.7355653;46.3764674;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284705;85133_x071_00051;;Rue de la treille;51;412986.44;6593113.36;-0.7354877;46.3768461;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284718;85133_x071_00054;;Rue de la treille;54;412989.99;6593094.17;-0.7354299;46.376675;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284712;85133_x071_00058;;Rue de la treille;58;413003.69;6593110.35;-0.7352618;46.3768263;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284716;85133_x071_00062;;Rue de la treille;62;413021.33;6593130.62;-0.7350449;46.3770162;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284711;85133_x071_00066;;Rue de la treille;66;413027.31;6593142.28;-0.7349745;46.3771236;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284726;85133_x071_00067;;Rue de la treille;67;413018.09;6593154.46;-0.7351018;46.3772293;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284715;85133_x071_00069;;Rue de la treille;69;413049.08;6593197.15;-0.7347253;46.3776264;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284714;85133_x071_00070;;Rue de la treille;70;413038.02;6593158.58;-0.7348453;46.3772748;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284721;85133_x071_00071;;Rue de la treille;71;413052.4;6593205.71;-0.7346874;46.3777048;2022-05-17;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284710;85133_x071_00076;;Rue de la treille;76;413056.92;6593189.8;-0.7346188;46.3775637;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284717;85133_x071_00080;;Rue de la treille;80;413060.52;6593197.96;-0.7345771;46.3776386;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284749;85133_x072_00001;;Rue de la trigalle;1;412699.61;6592696.13;-0.7389584;46.3729711;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284752;85133_x072_00003;;Rue de la trigalle;3;412706.46;6592704.84;-0.7388747;46.3730524;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284751;85133_x072_00006;;Rue de la trigalle;6;412725.73;6592719.8;-0.7386335;46.3731951;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284741;85133_x072_00009;;Rue de la trigalle;9;412723.28;6592734.77;-0.7386746;46.3733287;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284735;85133_x072_00013;;Rue de la trigalle;13;412729.7;6592751.8;-0.7386016;46.3734846;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284746;85133_x072_00015;;Rue de la trigalle;15;412731.38;6592759.26;-0.7385844;46.3735524;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284747;85133_x072_00016;;Rue de la trigalle;16;412744.7;6592756.7;-0.7384097;46.3735351;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284744;85133_x072_00017;;Rue de la trigalle;17;412740.66;6592763.18;-0.7384662;46.3735916;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284742;85133_x072_00019;;Rue de la trigalle;19;412743.16;6592767.16;-0.7384362;46.3736285;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284738;85133_x072_00020;;Rue de la trigalle;20;412756.4;6592774.1;-0.7382684;46.3736966;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284734;85133_x072_00021;;Rue de la trigalle;21;412747.32;6592773.26;-0.7383859;46.3736851;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284736;85133_x072_00023;;Rue de la trigalle;23;412759.09;6592791.64;-0.7382443;46.3738555;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284750;85133_x072_00024;;Rue de la trigalle;24;412764.2;6592786.7;-0.7381748;46.3738132;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284748;85133_x072_00025;;Rue de la trigalle;25;412772.1;6592817.87;-0.7380913;46.374097;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284737;85133_x072_00028;;Rue de la trigalle;28;412776.3;6592810;-0.7380319;46.374028;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284745;85133_x072_00031;;Rue de la trigalle;31;412776.6;6592826.9;-0.7380384;46.3741801;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284753;85133_x072_00032;;Rue de la trigalle;32;412783.43;6592825.35;-0.7379488;46.374169;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284754;85133_x072_00033;;Rue de la trigalle;33;412783.3;6592841.7;-0.7379605;46.3743161;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284739;85133_x072_00036;;Rue de la trigalle;36;412793.5;6592846.4;-0.7378308;46.3743627;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284733;85133_x072_00037;;Rue de la trigalle;37;412788.48;6592853.84;-0.7379006;46.3744275;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284740;85133_x072_00039;;Rue de la trigalle;39;412794.88;6592864.63;-0.7378241;46.3745273;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00284743;85133_x072_00041;;Rue de la trigalle;41;412805.43;6592878.06;-0.7376952;46.3746525;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285013;85133_x073_00004;;Rue de l'école;4;412620.85;6592446.53;-0.7398282;46.3706924;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285012;85133_x073_00006;;Rue de l'école;6;412608.19;6592450.04;-0.7399948;46.3707186;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285010;85133_x073_00010;;Rue de l'école;10;412587.46;6592455.48;-0.7402675;46.3707587;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441513;85133_x073_00012;;Rue de l'école;12;412583.31;6592457.21;-0.7403224;46.3707725;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285065;85133_x074_00003;;Rue de l'écu;3;412469.9;6592597;-0.7418823;46.3719815;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285059;85133_x074_00004;;Rue de l'écu;4;412466.4;6592600.6;-0.74193;46.3720124;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285058;85133_x074_00006;;Rue de l'écu;6;412461.8;6592587.3;-0.7419816;46.3718908;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470119;85133_x074_00009;;Rue de l'écu;9;412460.28;6592578.45;-0.7419958;46.3718105;2022-09-20;2022-09-20;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470118;85133_x074_00011;;Rue de l'écu;11;412457;6592569.65;-0.742033;46.37173;2022-09-20;2022-09-20;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470117;85133_x074_00013;;Rue de l'écu;13;412454.77;6592562.64;-0.7420577;46.371666;2022-09-20;2022-09-20;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285066;85133_x074_00015;;Rue de l'écu;15;412452;6592539.32;-0.7420794;46.371455;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285067;85133_x074_00020;;Rue de l'écu;20;412447.1;6592519.6;-0.7421309;46.3712756;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285056;85133_x074_00021;;Rue de l'écu;21;412449.85;6592509.07;-0.7420886;46.3711821;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285057;85133_x074_00024;;Rue de l'écu;24;412439.1;6592494.1;-0.7422191;46.3710428;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285061;85133_x074_00027;;Rue de l'écu;27;412440.5;6592482.3;-0.7421936;46.3709373;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285052;85133_x074_00028;;Rue de l'écu;28;412432.36;6592474.88;-0.7422949;46.3708671;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285064;85133_x074_00032;;Rue de l'écu;32;412428.8;6592462.54;-0.7423335;46.3707546;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285068;85133_x074_00034;;Rue de l'écu;34;412420.2;6592440.41;-0.7424316;46.3705519;2020-10-13;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285053;85133_x074_00039;;Rue de l'écu;39;412430;6592430.52;-0.7422981;46.3704671;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285054;85133_x074_00041;;Rue de l'écu;41;412433.62;6592407.78;-0.7422371;46.370264;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285050;85133_x074_00044;;Rue de l'écu;44;412427.2;6592409;-0.7423213;46.3702723;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285062;85133_x074_00080;;Rue de l'écu;80;412463.16;6592251.82;-0.7417571;46.3688739;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285051;85133_x074_00088;;Rue de l'écu;88;412494.55;6592198.11;-0.7413162;46.3684042;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285060;85133_x074_00094;;Rue de l'écu;94;412505.8;6592161.6;-0.7411475;46.3680806;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285083;85133_x075_00007;;Rue de l'église;7;412708.71;6592507.63;-0.738724;46.3712795;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285082;85133_x075_00013;;Rue de l'église;13;412736.96;6592498.06;-0.738351;46.3712054;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285085;85133_x075_00014;;Rue de l'église;14;412744.27;6592488.17;-0.7382499;46.3711196;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285093;85133_x075_00016;;Rue de l'église;16;412759.17;6592482.71;-0.738053;46.3710769;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285086;85133_x075_00019;;Rue de l'église;19;412757.11;6592490.88;-0.7380848;46.3711494;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285089;85133_x075_00021;;Rue de l'église;21;412770.11;6592485.91;-0.7379128;46.3711102;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285081;85133_x075_00022;;Rue de l'église;22;412773.4;6592476.6;-0.7378644;46.3710279;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285090;85133_x075_00025;;Rue de l'église;25;412781.18;6592483.86;-0.7377678;46.3710966;2020-10-09;2019-05-28;;;;;1
b;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285091;85133_x075_00027_b;;Rue de l'église;27;412816.08;6592503.74;-0.7373264;46.3712902;2022-09-26;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285078;85133_x075_00027;;Rue de l'église;27;412797.58;6592479.33;-0.7375518;46.3710628;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285077;85133_x075_00029;;Rue de l'église;29;412802.77;6592477.29;-0.7374831;46.3710466;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285087;85133_x075_00033;;Rue de l'église;33;412826.37;6592468.97;-0.7371714;46.3709818;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285080;85133_x075_00036;;Rue de l'église;36;412841.98;6592453.16;-0.7369587;46.3708463;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285076;85133_x075_00040;;Rue de l'église;40;412850.64;6592450.18;-0.7368444;46.3708232;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285079;85133_x075_00042;;Rue de l'église;42;412890.53;6592433.12;-0.7363156;46.3706868;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442214;85133_x075_00044;;Rue de l'église;44;412900.5;6592424.41;-0.7361807;46.3706126;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285084;85133_x075_00049;;Rue de l'église;49;412885.03;6592447.3;-0.7363958;46.370812;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285092;85133_x075_00051;;Rue de l'église;51;412911.98;6592445.14;-0.7360443;46.370804;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285074;85133_x075_00059;;Rue de l'église;59;412954.77;6592439.59;-0.7354848;46.3707723;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285088;85133_x075_00073;;Rue de l'église;73;413026.41;6592431.15;-0.7345487;46.3707269;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285724;85133_x076_00020;;Rue des granges bourriches;20;412803.2;6592681.5;-0.7376032;46.3728836;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285731;85133_x076_00021;;Rue des granges bourriches;21;412801.9;6592687.2;-0.7376237;46.3729343;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285733;85133_x076_00022;;Rue des granges bourriches;22;412828.67;6592682.53;-0.7372729;46.3729038;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285728;85133_x076_00030;;Rue des granges bourriches;30;412873.21;6592680.04;-0.7366926;46.3729004;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285726;85133_x076_00033;;Rue des granges bourriches;33;412881.77;6592685.33;-0.7365846;46.3729515;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442221;85133_x076_00035;;Rue des granges bourriches;35;412911.98;6592685.07;-0.7361919;46.3729621;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285730;85133_x076_00037;;Rue des granges bourriches;37;412942.66;6592681.81;-0.7357913;46.3729458;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285729;85133_x076_00039;;Rue des granges bourriches;39;412980.13;6592681.44;-0.7353041;46.3729585;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285732;85133_x076_00040;;Rue des granges bourriches;40;412891.58;6592677.21;-0.7364521;46.3728827;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285727;85133_x076_00044;;Rue des granges bourriches;44;412962.25;6592674.84;-0.7355323;46.3728915;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285725;85133_x076_00060;;Rue des granges bourriches;60;413007.89;6592675.14;-0.7349395;46.3729136;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285814;85133_x077_00002;;Rue des halles;2;412664.9;6592649.9;-0.7393809;46.3725405;2022-07-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285802;85133_x077_00007;;Rue des halles;7;412642.2;6592637.1;-0.739668;46.3724156;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285805;85133_x077_00010;;Rue des halles;10;412627.7;6592641.7;-0.7398593;46.3724508;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285812;85133_x077_00011;;Rue des halles;11;412627.17;6592635.17;-0.7398622;46.3723919;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285816;85133_x077_00012;;Rue des halles;12;412613.58;6592641.12;-0.7400424;46.3724396;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285813;85133_x077_00013;;Rue des halles;13;412604.76;6592632.5;-0.7401517;46.3723583;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285801;85133_x077_00014;;Rue des halles;14;412605.2;6592640.2;-0.7401507;46.3724278;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285817;85133_x077_00016;;Rue des halles;16;412588.26;6592639.5;-0.7403705;46.3724142;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00468395;85133_x077_00020;;Rue des halles;20;412576.15;6592638.1;-0.7405269;46.3723965;2022-07-07;2022-07-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285810;85133_x077_00022;;Rue des halles;22;412560.1;6592635.2;-0.7407337;46.3723636;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00285806;85133_x077_00026;;Rue des halles;26;412540.32;6592630.4;-0.7409878;46.3723119;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286472;85133_x078_00003;;Rue du bassin;3;412676.2;6592686.8;-0.7392568;46.3728772;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286470;85133_x078_00004;;Rue du bassin;4;412673.5;6592696.6;-0.739298;46.3729642;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286468;85133_x078_00008;;Rue du bassin;8;412656.58;6592700.35;-0.7395201;46.3729907;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286471;85133_x078_00012;;Rue du bassin;12;412637.1;6592703.2;-0.739775;46.373008;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286473;85133_x078_00014;;Rue du bassin;14;412622.66;6592718.91;-0.7399724;46.3731431;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286475;85133_x078_00016;;Rue du bassin;16;412619.48;6592700.22;-0.7400021;46.3729737;2020-10-08;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00468394;85133_x078_00027;;Rue du bassin;27;412564.67;6592700.43;-0.7407145;46.3729523;2022-07-07;2022-07-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286474;85133_x078_00031;;Rue du bassin;31;412544.53;6592706.91;-0.7409802;46.373002;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286699;85133_x079_00002;;Rue du champ de foire;2;412663.5;6592507.1;-0.7393112;46.3712554;2022-04-25;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286710;85133_x079_00004_bis;;Rue du champ de foire;4;412656.27;6592483.5;-0.7393906;46.3710401;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286707;85133_x079_00004;;Rue du champ de foire;4;412661.5;6592493.7;-0.7393289;46.3711341;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286696;85133_x079_00008;;Rue du champ de foire;8;412650.8;6592473.2;-0.7394553;46.3709451;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286698;85133_x079_00010;;Rue du champ de foire;10;412648.14;6592465.96;-0.7394855;46.3708789;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286708;85133_x079_00012;;Rue du champ de foire;12;412642.9;6592456.8;-0.7395479;46.3707942;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286701;85133_x079_00013;;Rue du champ de foire;13;412644.12;6592440.82;-0.7395223;46.370651;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286709;85133_x079_00021;;Rue du champ de foire;21;412636.07;6592420.65;-0.7396144;46.3704662;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286716;85133_x079_00027;;Rue du champ de foire;27;412625.28;6592395.48;-0.739739;46.3702351;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286713;85133_x079_00030;;Rue du champ de foire;30;412593.75;6592348.58;-0.7401199;46.3697999;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286704;85133_x079_00032;;Rue du champ de foire;32;412587.6;6592334.52;-0.7401911;46.3696708;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286714;85133_x079_00034;;Rue du champ de foire;34;412585.3;6592329.23;-0.7402178;46.3696222;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286706;85133_x079_00036;;Rue du champ de foire;36;412578.87;6592314.85;-0.7402924;46.3694902;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286703;85133_x079_00038;;Rue du champ de foire;38;412576.18;6592308.82;-0.7403237;46.3694347;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286715;85133_x079_00055;;Rue du champ de foire;55;412565.17;6592256.85;-0.7404348;46.3689627;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286700;85133_x079_00061;;Rue du champ de foire;61;412551.3;6592226.34;-0.7405962;46.3686823;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286711;85133_x079_00065;;Rue du champ de foire;65;412543.03;6592205.13;-0.7406905;46.368488;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286705;85133_x079_00069;;Rue du champ de foire;69;412537;6592189.9;-0.7407596;46.3683484;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286697;85133_x079_00071;;Rue du champ de foire;71;412525.39;6592164.58;-0.7408948;46.3681158;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286732;85133_x080_00010;;Rue du château;10;412121.9;6592609.2;-0.7464119;46.3719427;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286731;85133_x080_00013;;Rue du château;13;412120.26;6592592.29;-0.7464227;46.3717899;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286735;85133_x080_00015;;Rue du château;15;412135.07;6592588.23;-0.7462278;46.3717597;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286825;85133_x081_00005;;Rue du chiron;5;412932.38;6593064.93;-0.7361606;46.3763875;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00286826;85133_x081_00007;;Rue du chiron;7;412915.48;6593071.05;-0.7363839;46.3764353;2022-04-19;2019-05-28;;;;;1
