suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172425;72344_0560_00016;;Rue de Voivres;16;487294.89;6761972.69;0.1514318;47.923613;2023-11-13;2023-11-13;;;;72344000AB0234;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172427;72344_0275_00016;;Rue  Jacques Brel;16;486888.13;6761857.24;0.146045;47.9224426;2023-11-13;2023-11-13;;;;72344000ZI0174;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172428;72344_0276_00016;;Rue  Jean Gabin;16;486945.77;6761969.88;0.1467618;47.9234743;2023-11-13;2023-11-13;;;;72344000ZH0315;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172429;72344_0419_00016;;Rue  Pierre Bachelet;16;486885.69;6761966.7;0.1459594;47.9234262;2023-11-13;2023-11-13;;;;72344000ZH0104;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172420;72344_0145_00016;;Rue des Cèdres;16;486804.03;6762389.18;0.1446623;47.9271993;2024-06-18;2023-11-13;;;;72344000ZH0207;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172417;72344_0465_00016;;Rue de la Vêquerie;16;487597.88;6762506.02;0.1552287;47.9285079;2024-06-18;2023-11-13;;;;72344000AE0090;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172432;72344_0422_00017;;Impasse des Peupliers;17;486945.06;6761594.71;0.1469337;47.9201;2023-11-13;2023-11-13;;;;72344000AA0124;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172438;72344_0460_00017;;Rue de la Vaudelle;17;487264.6;6762269.78;0.150883;47.9262751;2023-11-13;2023-11-13;;;;72344000AB0119;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172433;72344_0023_00017;;Rue  Albert Grégoire;17;487527.87;6762098.07;0.1544887;47.9248162;2024-06-18;2023-11-13;;;;72344000AB0197;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172436;72344_0130_00017;;Rue de la Bruyère;17;486956.63;6762250.76;0.1467712;47.926004;2024-06-18;2023-11-13;;;;72344000AD0227;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172431;72344_0213_00017;;Impasse des Genêts;17;487119.79;6762106.54;0.1490242;47.92476;2024-06-18;2023-11-13;;;;72344000AB0071;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172437;72344_0038_00017;;Rue de l'Aubépine;17;487026.97;6762057.68;0.1478058;47.9242904;2024-06-18;2023-11-13;;;;72344000AB0366;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172439;72344_0015_00017;;Rue des Ajoncs;17;487025.51;6762203.67;0.1477157;47.9256029;2023-11-13;2023-11-13;;;;72344000AB0023;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172440;72344_0040_00017;;Rue des Aulnays;17;487900.82;6762403.1;0.1593322;47.9276804;2023-11-13;2023-11-13;;;;72344000AC0131;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172442;72344_0167_00017;;Rue des Colombes;17;487567.44;6762303.35;0.1549192;47.9266753;2023-11-13;2023-11-13;;;;72344000AD0038;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172444;72344_0177_00017;;Rue des Roses;17;486886.74;6762277.82;0.1458229;47.9262247;2023-11-13;2023-11-13;;;;72344000ZH0127;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172445;72344_0438_00017;;Rue des Rouges Gorges;17;487526.52;6762354.65;0.1543469;47.9271234;2023-11-13;2023-11-13;;;;72344000AD0250;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172446;72344_0450_00017;;Rue des Saules;17;486662.46;6762374.74;0.1427749;47.9270233;2023-11-13;2023-11-13;;;;72344000ZH0239;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172447;72344_0456_00017;;Rue des Tisserins;17;487493.5;6762462.42;0.153853;47.9280819;2023-11-13;2023-11-13;;;;72344000AD0201;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172448;72344_0560_00017;;Rue de Voivres;17;487251.83;6761979.13;0.1508525;47.923657;2023-11-13;2023-11-13;;;;72344000AB0525;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172449;72344_0275_00017;;Rue  Jacques Brel;17;486910.68;6761834.15;0.1463579;47.9222422;2023-11-13;2023-11-13;;;;72344000ZI0225;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172450;72344_0419_00017;;Rue  Pierre Bachelet;17;486941.71;6762027.31;0.1466797;47.9239895;2023-11-13;2023-11-13;;;;72344000ZH0092;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172451;72344_0039_00018;;Impasse des Aulnays;18;488105.36;6762512.87;0.1620164;47.9287338;2023-11-13;2023-11-13;;;;72344000AC0137;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172453;72344_0422_00018;;Impasse des Peupliers;18;486973.75;6761532.03;0.1473479;47.9195456;2023-11-13;2023-11-13;;;;72344000AA0132;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172458;72344_0460_00018;;Rue de la Vaudelle;18;487286.85;6762300.96;0.1511657;47.9265628;2023-11-13;2023-11-13;;;;72344000AD0094;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172460;72344_0015_00018;;Rue des Ajoncs;18;487052.79;6762137.85;0.1481125;47.9250198;2023-11-13;2023-11-13;;;;72344000AB0040;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172461;72344_0040_00018;;Rue des Aulnays;18;487867.53;6762232.46;0.1589689;47.9261349;2023-11-13;2023-11-13;;;;72344000AC0087;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172463;72344_0167_00018;;Rue des Colombes;18;487551.75;6762335.33;0.1546938;47.9269578;2023-11-13;2023-11-13;;;;72344000AD0018;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172465;72344_0456_00018;;Rue des Tisserins;18;487497.14;6762406.81;0.1539285;47.927583;2023-11-13;2023-11-13;;;;72344000AD0207;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172466;72344_0560_00018;;Rue de Voivres;18;487285.05;6761977.91;0.1512976;47.9236568;2023-11-13;2023-11-13;;;;72344000AB0233;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172467;72344_0275_00018;;Rue  Jacques Brel;18;486877.46;6761835.87;0.1459126;47.9222469;2023-11-13;2023-11-13;;;;72344000ZI0224;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172468;72344_0276_00018;;Rue  Jean Gabin;18;486939.81;6761974.83;0.1466796;47.9235169;2023-11-13;2023-11-13;;;;72344000ZH0314;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172469;72344_0419_00018;;Rue  Pierre Bachelet;18;486876.6;6761953.78;0.145844;47.9233071;2023-11-13;2023-11-13;;;;72344000ZH0103;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172464;72344_0183_00018;;Rue des Églantines;18;487105.62;6762386.2;0.1486994;47.9272705;2024-06-18;2023-11-13;;;;72344000AD0143;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172456;72344_0190_00018;;Rue de Fillé;18;487196.32;6761588.02;0.1502987;47.9201214;2024-06-18;2023-11-13;;;;72344000AA0019;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172454;72344_0023_00018;;Rue  Albert Grégoire;18;487466.72;6762062.58;0.1536876;47.9244772;2024-06-18;2023-11-13;;;;72344000AB0212;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172457;72344_0130_00018;;Rue de la Bruyère;18;487010.63;6762216.49;0.1475104;47.9257134;2024-06-18;2023-11-13;;;;72344000AB0021;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172459;72344_0465_00018;;Rue de la Vêquerie;18;487590.14;6762487.99;0.1551339;47.9283432;2024-06-18;2023-11-13;;;;72344000AE0091;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172472;72344_0422_00019;;Impasse des Peupliers;19;486950.72;6761610.05;0.147002;47.9202398;2023-11-13;2023-11-13;;;;72344000AA0125;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172477;72344_0460_00019;;Rue de la Vaudelle;19;487258.57;6762290.45;0.1507923;47.9264591;2023-11-13;2023-11-13;;;;72344000AB0118;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172473;72344_0023_00019;;Rue  Albert Grégoire;19;487542.83;6762092.03;0.1546918;47.9247668;2024-06-18;2023-11-13;;;;72344000AB0198;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172478;72344_0015_00019;;Rue des Ajoncs;19;487029.01;6762217.43;0.1477559;47.9257278;2023-11-13;2023-11-13;;;;72344000AB0022;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172479;72344_0040_00019;;Rue des Aulnays;19;487906.83;6762465.38;0.1593826;47.9282425;2023-11-13;2023-11-13;;;;72344000AC0132;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172481;72344_0167_00019;;Rue des Colombes;19;487560.77;6762283.75;0.1548394;47.9264969;2023-11-13;2023-11-13;;;;72344000AD0039;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172483;72344_0177_00019;;Rue des Roses;19;486865.02;6762273.1;0.1455346;47.9261751;2023-11-13;2023-11-13;;;;72344000ZH0126;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172484;72344_0438_00019;;Rue des Rouges Gorges;19;487522.13;6762344.84;0.1542928;47.9270338;2023-11-13;2023-11-13;;;;72344000AD0251;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172485;72344_0450_00019;;Rue des Saules;19;486652.1;6762392.27;0.1426277;47.9271776;2023-11-13;2023-11-13;;;;72344000ZH0238;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172486;72344_0456_00019;;Rue des Tisserins;19;487506.86;6762474.4;0.154026;47.928194;2023-11-13;2023-11-13;;;;72344000AD0202;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172487;72344_0560_00019;;Rue de Voivres;19;487199.1;6761985.53;0.1501439;47.9236974;2023-11-13;2023-11-13;;;;72344000AB0330;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172488;72344_0275_00019;;Rue  Jacques Brel;19;486900;6761811.99;0.1462257;47.9220395;2023-11-13;2023-11-13;;;;72344000ZI0165;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172489;72344_0419_00019;;Rue  Pierre Bachelet;19;486964.68;6762023.03;0.1469891;47.9239585;2023-11-13;2023-11-13;;;;72344000ZH0093;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172491;72344_0305_00020;;Chemin des Loges;20;488219.9;6760612.23;0.1644629;47.911677;2023-11-13;2023-11-13;;;;72344000AL0129;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172492;72344_0422_00020;;Impasse des Peupliers;20;486983.25;6761556.06;0.1474634;47.9197648;2023-11-13;2023-11-13;;;;72344000AA0129;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172495;72344_0190_00020;;Rue de Fillé;20;487177.92;6761562.77;0.1500647;47.9198884;2024-06-18;2023-11-13;;;;72344000AA0018;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172493;72344_0023_00020;;Rue  Albert Grégoire;20;487480.4;6762064.08;0.1538699;47.9244952;2024-06-18;2023-11-13;;;;72344000AB0211;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172497;72344_0460_00020;;Rue de la Vaudelle;20;487274.94;6762325.96;0.1509942;47.9267838;2023-11-13;2023-11-13;;;;72344000AD0095;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172499;72344_0015_00020;;Rue des Ajoncs;20;487057.49;6762156.69;0.1481663;47.9251908;2023-11-13;2023-11-13;;;;72344000AB0041;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172501;72344_0167_00020;;Rue des Colombes;20;487543.4;6762315.1;0.1545918;47.9267732;2023-11-13;2023-11-13;;;;72344000AD0017;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172503;72344_0456_00020;;Rue des Tisserins;20;487503.43;6762419.91;0.1540064;47.9277028;2023-11-13;2023-11-13;;;;72344000AD0206;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172504;72344_0560_00020;;Rue de Voivres;20;487282.95;6761985.31;0.1512659;47.9237227;2023-11-13;2023-11-13;;;;72344000AB0232;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172505;72344_0275_00020;;Rue  Jacques Brel;20;486867.74;6761815.68;0.1457923;47.9220622;2023-11-13;2023-11-13;;;;72344000ZI0170;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172506;72344_0276_00020;;Rue  Jean Gabin;20;486933.76;6761978.57;0.1465969;47.9235486;2023-11-13;2023-11-13;;;;72344000ZH0313;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172507;72344_0419_00020;;Rue  Pierre Bachelet;20;486856.58;6761936.57;0.1455845;47.9231458;2023-11-13;2023-11-13;;;;72344000ZH0102;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172508;72344_0422_00021;;Impasse des Peupliers;21;486965.15;6761623.71;0.1471885;47.9203673;2023-11-13;2023-11-13;;;;72344000AA0126;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172500;72344_0145_00020;;Rue des Cèdres;20;486809.67;6762405.28;0.1447299;47.9273459;2024-06-18;2023-11-13;;;;72344000ZH0209;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172502;72344_0183_00020;;Rue des Églantines;20;487096.75;6762406.54;0.1485709;47.9274506;2024-06-18;2023-11-13;;;;72344000AD0144;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172512;72344_0190_00021;;Rue de Fillé;21;487095.02;6761419.77;0.1490247;47.9185753;2024-06-18;2023-11-13;;;;72344000AA0074;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172496;72344_0130_00020;;Rue de la Bruyère;20;487086.35;6762224.41;0.1485198;47.9258092;2024-06-18;2023-11-13;;;;72344000AB0049;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172498;72344_0465_00020;;Rue de la Vêquerie;20;487579.58;6762468.22;0.1550021;47.928162;2024-06-18;2023-11-13;;;;72344000AE0092;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172514;72344_0040_00021;;Rue des Aulnays;21;488113.36;6762318.98;0.1622168;47.9269926;2023-11-13;2023-11-13;;;;72344000AC0035;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172517;72344_0438_00021;;Rue des Rouges Gorges;21;487515.68;6762329.61;0.1542139;47.9268947;2023-11-13;2023-11-13;;;;72344000AD0252;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172518;72344_0450_00021;;Rue des Saules;21;486684.7;6762397.99;0.1430612;47.9272397;2023-11-13;2023-11-13;;;;72344000ZH0237;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172519;72344_0456_00021;;Rue des Tisserins;21;487529.43;6762491.06;0.15432;47.9283512;2023-11-13;2023-11-13;;;;72344000AE0106;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172520;72344_0560_00021;;Rue de Voivres;21;487185.16;6761994.44;0.149953;47.923773;2023-11-13;2023-11-13;;;;72344000AB0331;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172521;72344_0419_00021;;Rue  Pierre Bachelet;21;486986.43;6762015.94;0.1472835;47.9239018;2023-11-13;2023-11-13;;;;72344000ZH0094;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172523;72344_0422_00022;;Impasse des Peupliers;22;486996.75;6761579.42;0.1476327;47.9199793;2023-11-13;2023-11-13;;;;72344000AA0128;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172529;72344_0460_00022;;Rue de la Vaudelle;22;487264.46;6762359.37;0.1508379;47.9270808;2023-11-13;2023-11-13;;;;72344000AD0096;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172530;72344_0015_00022;;Rue des Ajoncs;22;487056.2;6762177.23;0.1481391;47.9253751;2023-11-13;2023-11-13;;;;72344000AB0042;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172531;72344_0040_00022;;Rue des Aulnays;22;487898.43;6762242.62;0.1593775;47.9262363;2023-11-13;2023-11-13;;;;72344000AC0083;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172533;72344_0167_00022;;Rue des Colombes;22;487537.19;6762301.05;0.1545155;47.9266448;2023-11-13;2023-11-13;;;;72344000AD0016;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172535;72344_0456_00022;;Rue des Tisserins;22;487509.71;6762433.03;0.1540841;47.9278229;2023-11-13;2023-11-13;;;;72344000AD0205;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172536;72344_0560_00022;;Rue de Voivres;22;487219.45;6762025.61;0.1503968;47.9240645;2023-11-13;2023-11-13;;;;72344000AB0092;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172537;72344_0275_00022;;Rue  Jacques Brel;22;486854.85;6761791.5;0.1456315;47.9218405;2023-11-13;2023-11-13;;;;72344000ZI0168;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172543;72344_0040_00023;;Rue des Aulnays;23;488146.7;6762326.6;0.1626593;47.9270719;2023-11-13;2023-11-13;;;;72344000AC0036;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172546;72344_0438_00023;;Rue des Rouges Gorges;23;487510;6762319.28;0.1541429;47.9267999;2023-11-13;2023-11-13;;;;72344000AD0253;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172547;72344_0450_00023;;Rue des Saules;23;486711.47;6762402.98;0.143417;47.9272933;2023-11-13;2023-11-13;;;;72344000ZH0236;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172548;72344_0456_00023;;Rue des Tisserins;23;487551.25;6762493.48;0.1546108;47.92838;2023-11-13;2023-11-13;;;;72344000AE0107;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172549;72344_0560_00023;;Rue de Voivres;23;487171.4;6762003.17;0.1497647;47.9238471;2023-11-13;2023-11-13;;;;72344000AB0332;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172550;72344_0275_00023;;Rue  Jacques Brel;23;486868.28;6761761.26;0.1458259;47.9215729;2023-11-13;2023-11-13;;;;72344000ZI0219;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172551;72344_0419_00023;;Rue  Pierre Bachelet;23;486960.47;6761993.15;0.1469472;47.9236884;2023-11-13;2023-11-13;;;;72344000ZH0095;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172555;72344_0422_00024;;Impasse des Peupliers;24;486983.23;6761592.08;0.1474457;47.9200887;2023-11-13;2023-11-13;;;;72344000AA0127;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172522;72344_0305_00022;;Chemin des Loges;22;488257.66;6760633.91;0.1649576;47.9118842;2023-11-13;2023-11-13;;;;72344000AL0130;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172538;72344_b575_00023;;Impasse du Prélandon;23;487683.8;6761011.55;0.1570988;47.9150949;2024-06-18;2023-11-13;;;;72344000AL0156;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172527;72344_0190_00022;;Rue de Fillé;22;487133.9;6761524.6;0.1494942;47.9195308;2024-06-18;2023-11-13;;;;72344000AA0167;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172541;72344_0190_00023;;Rue de Fillé;23;487078.82;6761406.14;0.1488145;47.9184475;2024-06-18;2023-11-13;;;;72344000AA0075;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172528;72344_0130_00022;;Rue de la Bruyère;22;487096.37;6762222.13;0.1486549;47.9257919;2024-06-18;2023-11-13;;;;72344000AB0050;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172542;72344_0130_00023;;Rue de la Bruyère;23;486985.39;6762253.3;0.1471548;47.9260362;2024-06-18;2023-11-13;;;;72344000AD0228;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172524;72344_0023_00022;;Rue  Albert Grégoire;22;487494.14;6762049.61;0.1540607;47.9243695;2024-06-18;2023-11-13;;;;72344000AB0446;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172539;72344_0023_00023;;Rue  Albert Grégoire;23;487572.9;6762069.83;0.1551049;47.9245769;2024-06-18;2023-11-13;;;;72344000AB0202;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172556;72344_0023_00024;;Rue  Albert Grégoire;24;487508.53;6762041.98;0.154257;47.9243055;2024-06-18;2023-11-13;;;;72344000AB0447;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172560;72344_0460_00024;;Rue de la Vaudelle;24;487246.74;6762381.22;0.1505902;47.9272716;2023-11-13;2023-11-13;;;;72344000AD0100;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172561;72344_0015_00024;;Rue des Ajoncs;24;487057.74;6762196.28;0.1481505;47.9255469;2023-11-13;2023-11-13;;;;72344000AB0045;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172562;72344_0040_00024;;Rue des Aulnays;24;487923.02;6762255.92;0.1597001;47.9263639;2023-11-13;2023-11-13;;;;72344000AC0082;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172565;72344_0456_00024;;Rue des Tisserins;24;487516.08;6762446.99;0.1541626;47.9279505;2023-11-13;2023-11-13;;;;72344000AD0204;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172566;72344_0560_00024;;Rue de Voivres;24;487204.6;6762036.2;0.150193;47.9241549;2023-11-13;2023-11-13;;;;72344000AB0556;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172567;72344_0275_00024;;Rue  Jacques Brel;24;486842.49;6761773.15;0.145475;47.9216714;2023-11-13;2023-11-13;;;;72344000ZI0167;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172569;72344_0305_00025;;Chemin des Loges;25;488325.16;6760597.86;0.165878;47.9115817;2023-11-13;2023-11-13;;;;72344000AL0084;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172574;72344_0040_00025;;Rue des Aulnays;25;488200.75;6762334.31;0.1633788;47.9271587;2023-11-13;2023-11-13;;;;72344000AC0037;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172572;72344_0190_00025;;Rue de Fillé;25;487032.83;6761401.76;0.1482013;47.9183932;2024-06-18;2023-11-13;;;;72344000AA0085;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172573;72344_0130_00025;;Rue de la Bruyère;25;487005.96;6762249.81;0.1474318;47.9260115;2024-06-18;2023-11-13;;;;72344000AD0175;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172577;72344_0438_00025;;Rue des Rouges Gorges;25;487505.1;6762311.54;0.154081;47.9267287;2023-11-13;2023-11-13;;;;72344000AD0254;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172578;72344_0450_00025;;Rue des Saules;25;486732.85;6762412.14;0.1436987;47.9273826;2023-11-13;2023-11-13;;;;72344000ZH0286;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172579;72344_0560_00025;;Rue de Voivres;25;487162.31;6762017.68;0.1496361;47.9239746;2023-11-13;2023-11-13;;;;72344000AB0333;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172580;72344_0275_00025;;Rue  Jacques Brel;25;486858.95;6761740.73;0.145711;47.9213852;2023-11-13;2023-11-13;;;;72344000ZI0218;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172581;72344_0419_00025;;Rue  Pierre Bachelet;25;486904.03;6761937.3;0.146219;47.9231678;2023-11-13;2023-11-13;;;;72344000ZH0098;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172587;72344_0015_00026;;Rue des Ajoncs;26;487061.6;6762206.55;0.1481972;47.9256405;2023-11-13;2023-11-13;;;;72344000AB0046;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172588;72344_0040_00026;;Rue des Aulnays;26;487946.94;6762256.23;0.1600201;47.9263744;2023-11-13;2023-11-13;;;;72344000AC0081;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172591;72344_0560_00026;;Rue de Voivres;26;487187.87;6762036.92;0.1499688;47.924156;2023-11-13;2023-11-13;;;;72344000AB0555;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172592;72344_0275_00026;;Rue  Jacques Brel;26;486831;6761755.49;0.1453299;47.9215089;2023-11-13;2023-11-13;;;;72344000ZI0166;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172596;72344_0305_00027;;Chemin des Loges;27;488356.24;6760547.97;0.1663177;47.9111431;2023-11-13;2023-11-13;;;;72344000AL0083;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172600;72344_0040_00027;;Rue des Aulnays;27;488260.09;6762347.37;0.1641666;47.9272954;2023-11-13;2023-11-13;;;;72344000AC0038;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172603;72344_0438_00027;;Rue des Rouges Gorges;27;487501.74;6762301.47;0.1540409;47.9266371;2023-11-13;2023-11-13;;;;72344000AD0255;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172604;72344_0450_00027;;Rue des Saules;27;486753.14;6762419.51;0.1439666;47.9274555;2023-11-13;2023-11-13;;;;72344000ZH0135;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172605;72344_0456_00027;;Rue des Tisserins;27;487543.34;6762459.79;0.1545212;47.9280745;2023-11-13;2023-11-13;;;;72344000AD0203;1
