suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00455281;85028_x049_00027;;Rue du prieuré;27;416757.65;6594343.85;-0.6872244;46.3895095;2021-07-01;2021-07-01;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329156;85028_x049_00028;;Rue du prieuré;28;416748.79;6594341.24;-0.687338;46.3894823;2019-06-27;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287803;85028_x049_00036;;Rue du prieuré;36;416773.6;6594298.5;-0.6869896;46.3891083;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287804;85028_x049_00039;;Rue du prieuré;39;416783.4;6594290.1;-0.6868571;46.3890368;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287805;85028_x049_00040;;Rue du prieuré;40;416775.9;6594277.8;-0.6869471;46.3889231;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287801;85028_x049_00053;;Rue du prieuré;53;416808.54;6594241.29;-0.6865007;46.3886084;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328317;85028_x050_00006;;Rue edmond benoît;6;417988.68;6593496.72;-0.6707098;46.3824059;2019-06-14;2019-06-14;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288073;85028_x050_00022;;Rue edmond benoît;22;418063.2;6593449.8;-0.6697129;46.3820151;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288068;85028_x050_00028;;Rue edmond benoît;28;418085;6593435.7;-0.6694211;46.3818974;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288061;85028_x050_00029;;Rue edmond benoît;29;418100.67;6593440.3;-0.6692202;46.3819453;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288070;85028_x050_00033;;Rue edmond benoît;33;418139.74;6593493.32;-0.6687445;46.3824386;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288066;85028_x050_00035;;Rue edmond benoît;35;418159.27;6593484.09;-0.668485;46.3823637;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288077;85028_x050_00039;;Rue edmond benoît;39;418134.3;6593415.7;-0.6687682;46.3817381;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288063;85028_x050_00043;;Rue edmond benoît;43;418151.1;6593405.4;-0.6685436;46.3816525;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288071;85028_x050_00049;;Rue edmond benoît;49;418185.2;6593384;-0.6680875;46.3814742;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288069;85028_x050_00057;;Rue edmond benoît;57;418220.8;6593365.2;-0.6676134;46.38132;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288067;85028_x050_00063;;Rue edmond benoît;63;418250.2;6593351;-0.6672228;46.3812046;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288076;85028_x050_00069;;Rue edmond benoît;69;418276.2;6593339.1;-0.6668776;46.3811084;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288064;85028_x050_00073;;Rue edmond benoît;73;418295.9;6593329.1;-0.6666156;46.3810267;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288060;85028_x050_00078;;Rue edmond benoît;78;418307.8;6593312.4;-0.6664508;46.3808814;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288074;85028_x050_00081;;Rue edmond benoît;81;418324.3;6593315.5;-0.6662382;46.3809162;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288093;85028_x051_00006;;Rue florentin;6;418289.2;6593065.2;-0.6665433;46.3786501;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288092;85028_x051_00010;;Rue florentin;10;418302.3;6593087.1;-0.6663862;46.3788526;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288095;85028_x051_00014;;Rue florentin;14;418316.8;6593113.5;-0.6662137;46.3790961;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288094;85028_x051_00018;;Rue florentin;18;418320;6593129.37;-0.6661818;46.3792402;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288288;85028_x052_00004;;Rue jacques du fouilloux;4;416688.31;6594453.63;-0.6881926;46.3904678;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288295;85028_x052_00013;;Rue jacques du fouilloux;13;416678.05;6594461.11;-0.6883305;46.3905308;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00797267;85028_x052_00014;;Rue jacques du fouilloux;14;416738.57;6594489.6;-0.687561;46.3908125;2023-11-23;2023-11-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288290;85028_x052_00018;;Rue jacques du fouilloux;18;416745.1;6594494.87;-0.6874793;46.3908626;2023-11-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329086;85028_x052_00021;;Rue jacques du fouilloux;21;416723.14;6594489.81;-0.6877617;46.3908079;2019-06-27;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288296;85028_x052_00022;;Rue jacques du fouilloux;22;416753.91;6594503.23;-0.68737;46.3909415;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288289;85028_x052_00025;;Rue jacques du fouilloux;25;416744.96;6594510.02;-0.6874904;46.3909988;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288294;85028_x052_00026;;Rue jacques du fouilloux;26;416777.7;6594525.2;-0.687074;46.3911491;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288293;85028_x052_00027;;Rue jacques du fouilloux;27;416777.12;6594538.95;-0.6870899;46.3912726;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288287;85028_x052_00030;;Rue jacques du fouilloux;30;416792.6;6594538.9;-0.6868886;46.3912786;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288297;85028_x052_00035;;Rue jacques du fouilloux;35;416786.86;6594548.17;-0.6869688;46.3913596;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288291;85028_x052_00036;;Rue jacques du fouilloux;36;416812.9;6594557.6;-0.6866361;46.3914554;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288286;85028_x052_00042;;Rue jacques du fouilloux;42;416830.4;6594578.2;-0.6864211;46.391648;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288285;85028_x052_00043;;Rue jacques du fouilloux;43;416827;6594589.4;-0.6864721;46.3917473;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288292;85028_x052_00050;;Rue jacques du fouilloux;50;416846.31;6594601.55;-0.6862285;46.3918647;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288809;85028_x053_00001;;Venelle du fouilloux;1;416578.4;6594501.4;-0.6896503;46.3908513;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288810;85028_x053_00005;;Venelle du fouilloux;5;416565;6594481.8;-0.6898126;46.3906693;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00339154;85028_x053_00011;;Venelle du fouilloux;11;416554.63;6594457.3;-0.6899325;46.3904446;2019-08-12;2019-08-12;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00288814;85028_x054_00006;;Venelle du plessis;6;416599.1;6594541.5;-0.6894056;46.3912207;2019-06-27;2019-05-28;;;;;1
