suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322113;85213_x187_00018;;Rue de la mairie;18;365720.02;6618560.93;-1.3678022;46.5838604;2020-01-16;2019-06-03;;;;;1
b;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322114;85213_x187_00020_b;;Rue de la mairie;20;365682.97;6618553.74;-1.3682802;46.5837773;2020-01-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322097;85213_x187_00021;;Rue de la mairie;21;365656.6;6618534.9;-1.3686104;46.5835948;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322099;85213_x187_00022;;Rue de la mairie;22;365664.94;6618550.09;-1.3685127;46.5837356;2020-01-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322100;85213_x187_00023;;Rue de la mairie;23;365643.73;6618530.09;-1.3687748;46.5835452;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322118;85213_x187_00024;;Rue de la mairie;24;365648.55;6618543.79;-1.3687218;46.5836707;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322104;85213_x187_00025;;Rue de la mairie;25;365623.3;6618523.5;-1.3690364;46.5834757;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322125;85213_x187_00026;;Rue de la mairie;26;365639.62;6618542.05;-1.368837;46.5836506;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322098;85213_x187_00028;;Rue de la mairie;28;365624.08;6618538.53;-1.3690371;46.5836112;2020-01-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322107;85213_x187_00029;;Rue de la mairie;29;365592.23;6618513.66;-1.3694344;46.5833718;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322124;85213_x187_00030;;Rue de la mairie;30;365609.39;6618535.74;-1.3692266;46.5835788;2020-01-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00337437;85213_x187_00032;;Rue de la mairie;32;365599.58;6618531.46;-1.3693515;46.5835355;2023-09-06;2019-07-05;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317184;85213_x188_00002;;Rue de la maison neuve;2;369784.31;6619436.49;-1.315428;46.5937435;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317181;85213_x188_00003;;Rue de la maison neuve;3;369775.85;6619442.01;-1.3155422;46.593789;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317186;85213_x188_00004;;Rue de la maison neuve;4;369789.16;6619442.71;-1.3153692;46.5938018;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317179;85213_x188_00005;;Rue de la maison neuve;5;369781.69;6619449.39;-1.3154713;46.5938582;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317177;85213_x188_00006;;Rue de la maison neuve;6;369791.86;6619446.68;-1.3153367;46.5938388;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317178;85213_x188_00007;;Rue de la maison neuve;7;369786.73;6619455.19;-1.3154097;46.5939129;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317187;85213_x188_00008;;Rue de la maison neuve;8;369794.91;6619450.74;-1.3152998;46.5938769;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317182;85213_x188_00009;;Rue de la maison neuve;9;369790.86;6619460.37;-1.3153596;46.5939614;2020-12-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317180;85213_x188_00010;;Rue de la maison neuve;10;369833.07;6619487.34;-1.3148282;46.5942247;2021-10-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317185;85213_x188_00011;;Rue de la maison neuve;11;369828.5;6619495.4;-1.3148936;46.5942949;2019-06-03;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317183;85213_x188_00012;;Rue de la maison neuve;12;369875.9;6619513.7;-1.3142884;46.5944827;2019-06-03;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322132;85213_x189_00002;;Rue de la merlerie;2;365293.7;6618516.9;-1.3733294;46.5832522;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322142;85213_x189_00004;;Rue de la merlerie;4;365289.16;6618523.83;-1.3733936;46.5833122;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322138;85213_x189_00006;;Rue de la merlerie;6;365273.86;6618541.05;-1.3736056;46.5834594;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00289945;85213_x189_00012;;Rue de la merlerie;12;365252.5;6618635.7;-1.3739526;46.5842997;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322135;85213_x189_00013;;Rue de la merlerie;13;365241.39;6618647.83;-1.3741062;46.5844033;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322134;85213_x189_00014;;Rue de la merlerie;14;365260.22;6618685.04;-1.3738876;46.5847472;2020-04-07;2019-06-03;;;;;1
b;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322137;85213_x189_00015_b;;Rue de la merlerie;15;365231.04;6618687.19;-1.3742696;46.584752;2021-10-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322140;85213_x189_00015;;Rue de la merlerie;15;365243.81;6618631.29;-1.3740628;46.5842558;2021-10-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322139;85213_x189_00016;;Rue de la merlerie;16;365294.04;6618691.97;-1.3734516;46.5848264;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322141;85213_x189_00017;;Rue de la merlerie;17;365250.44;6618692.32;-1.3740204;46.5848078;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322133;85213_x189_00018;;Rue de la merlerie;18;365313.01;6618700.55;-1.3732104;46.5849129;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322131;85213_x189_00020;;Rue de la merlerie;20;365304.74;6618712.93;-1.3733272;46.5850201;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322136;85213_x189_00023;;Rue de la merlerie;23;365257.89;6618761.65;-1.3739734;46.5854348;2019-11-22;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322148;85213_x190_00001;;Rue de la montée jaune;1;365613.01;6618188.19;-1.3689285;46.580456;2019-10-09;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322171;85213_x191_00001_bis;;Rue de la petite laudière;1;365562.97;6618553.73;-1.369845;46.5837175;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322166;85213_x191_00001;;Rue de la petite laudière;1;365563.88;6618540.95;-1.3698238;46.583603;2020-03-28;2019-06-03;;;;;1
a;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00448486;85213_x191_00002_a;;Rue de la petite laudière;2;365577.77;6618522.12;-1.3696291;46.5834407;2023-04-26;2021-02-09;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322173;85213_x191_00002_bis;;Rue de la petite laudière;2;365534.53;6618564.49;-1.3702235;46.5838001;2020-03-28;2019-06-03;;;;;1
ter;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00448487;85213_x191_00002_ter;;Rue de la petite laudière;2;365576.35;6618529.58;-1.369653;46.583507;2021-09-08;2021-02-09;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322163;85213_x191_00002;;Rue de la petite laudière;2;365564.38;6618564.24;-1.3698341;46.5838126;2019-06-18;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322165;85213_x191_00004_bis;;Rue de la petite laudière;4;365496.36;6618565.8;-1.3707222;46.5837928;2020-03-28;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322177;85213_x191_00004;;Rue de la petite laudière;4;365509.93;6618564.01;-1.370544;46.5837834;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322168;85213_x191_00005;;Rue de la petite laudière;5;365490.48;6618553.91;-1.3707903;46.5836829;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322169;85213_x191_00006;;Rue de la petite laudière;6;365485.48;6618589.95;-1.3708815;46.5840046;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322174;85213_x191_00007;;Rue de la petite laudière;7;365479.7;6618565;-1.3709389;46.5837773;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322172;85213_x191_00008;;Rue de la petite laudière;8;365482.14;6618597.09;-1.3709303;46.584067;2019-06-18;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322161;85213_x191_00009_bis;;Rue de la petite laudière;9;365440.73;6618633.63;-1.3714966;46.5843749;2019-06-18;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322164;85213_x191_00009;;Rue de la petite laudière;9;365477.71;6618579.71;-1.3709754;46.5839086;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322170;85213_x191_00010;;Rue de la petite laudière;10;365480.69;6618619.5;-1.3709653;46.5842678;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322176;85213_x191_00011;;Rue de la petite laudière;11;365425.58;6618670.49;-1.3717208;46.5846987;2019-06-18;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322175;85213_x191_00012_bis;;Rue de la petite laudière;12;365441.77;6618662.08;-1.3715036;46.5846312;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322167;85213_x191_00012;;Rue de la petite laudière;12;365465.37;6618617.03;-1.3711634;46.5842379;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322162;85213_x191_00014;;Rue de la petite laudière;14;365438.16;6618673.78;-1.3715592;46.5847346;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317443;85213_x192_00002;;Rue de la tranquilite;2;369851.81;6619537.41;-1.3146196;46.594684;2021-08-16;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317439;85213_x192_00004_bis;;Rue de la tranquilite;4;369848.18;6619594.91;-1.3147079;46.5951993;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317446;85213_x192_00004;;Rue de la tranquilite;4;369849.9;6619572.11;-1.3146692;46.5949951;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317441;85213_x192_00006;;Rue de la tranquilite;6;369845.35;6619616.43;-1.3147602;46.5953913;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317442;85213_x192_00008;;Rue de la tranquilite;8;369834.2;6619663.2;-1.314939;46.5958064;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317451;85213_x192_00009;;Rue de la tranquilite;9;369820.67;6619685.02;-1.3151311;46.5959959;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317444;85213_x192_00010;;Rue de la tranquilite;10;369831.92;6619689.22;-1.3149872;46.5960392;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317438;85213_x192_00011;;Rue de la tranquilite;11;369814.57;6619712.53;-1.3152302;46.5962402;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317445;85213_x192_00012;;Rue de la tranquilite;12;369828.66;6619702.43;-1.3150393;46.5961563;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317452;85213_x192_00014;;Rue de la tranquilite;14;369822.11;6619724.72;-1.3151406;46.5963535;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317448;85213_x192_00015;;Rue de la tranquilite;15;369808.22;6619731.17;-1.3153263;46.5964047;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317450;85213_x192_00016;;Rue de la tranquilite;16;369814.01;6619749.48;-1.3152639;46.5965722;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317447;85213_x192_00017;;Rue de la tranquilite;17;369802.39;6619750.39;-1.3154161;46.5965747;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317449;85213_x192_00018;;Rue de la tranquilite;18;369800.49;6619783.3;-1.3154644;46.5968696;2021-08-16;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326020;85213_x193_00001;;Rue de l'aubépine;1;370015.01;6618651.09;-1.3118591;46.5867955;2021-08-23;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326030;85213_x193_00002;;Rue de l'aubépine;2;370026.4;6618649.5;-1.3117094;46.5867868;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326025;85213_x193_00003;;Rue de l'aubépine;3;370005.69;6618671.02;-1.3119949;46.5869701;2021-08-23;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326026;85213_x193_00004;;Rue de l'aubépine;4;370022.2;6618657.5;-1.3117699;46.5868566;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326029;85213_x193_00006;;Rue de l'aubépine;6;370018.72;6618663.43;-1.3118195;46.5869083;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326028;85213_x193_00008;;Rue de l'aubépine;8;370012.83;6618674.48;-1.3119041;46.5870047;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326033;85213_x193_00010;;Rue de l'aubépine;10;370010.09;6618678.66;-1.311943;46.5870409;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326031;85213_x193_00012;;Rue de l'aubépine;12;370007.7;6618684.7;-1.3119784;46.5870941;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326032;85213_x193_00014;;Rue de l'aubépine;14;370003.7;6618692;-1.3120357;46.5871577;2023-09-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326027;85213_x193_00016;;Rue de l'aubépine;16;369999.68;6618698.6;-1.3120929;46.5872151;2023-09-05;2019-06-03;;;;;1
bis;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317456;85213_x194_00001_bis;;Rue de la verdure;1;369326.9;6619742.7;-1.3216125;46.5962715;2019-06-03;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317457;85213_x194_00001;;Rue de la verdure;1;369321.6;6619722.72;-1.3216673;46.5960892;2021-04-06;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317455;85213_x194_00002;;Rue de la verdure;2;369305.37;6619732.08;-1.3218857;46.5961654;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317453;85213_x194_00003;;Rue de la verdure;3;369318.04;6619773.83;-1.3217502;46.596547;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317454;85213_x194_00004;;Rue de la verdure;4;369308.07;6619791.43;-1.3218929;46.5967003;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316883;85213_x195_00001;;Rue des acacias;1;369720.3;6619846.9;-1.3165557;46.597402;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316897;85213_x195_00002;;Rue des acacias;2;369700.95;6619849.86;-1.3168101;46.5974191;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316896;85213_x195_00003;;Rue des acacias;3;369731.84;6619839.32;-1.3163997;46.5973395;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316880;85213_x195_00004;;Rue des acacias;4;369709.72;6619842.2;-1.3166904;46.5973545;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316894;85213_x195_00005;;Rue des acacias;5;369736.04;6619830.09;-1.3163384;46.5972586;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316888;85213_x195_00006;;Rue des acacias;6;369728.15;6619819.18;-1.3164336;46.5971566;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316898;85213_x195_00007;;Rue des acacias;7;369738.35;6619823.51;-1.3163035;46.5972006;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316878;85213_x195_00008;;Rue des acacias;8;369726.99;6619783.41;-1.3164231;46.5968344;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316882;85213_x195_00009;;Rue des acacias;9;369741.61;6619813.27;-1.3162538;46.5971101;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316884;85213_x195_00010;;Rue des acacias;10;369708.85;6619745.72;-1.3166328;46.5964866;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316887;85213_x195_00011;;Rue des acacias;11;369747.53;6619798.85;-1.3161662;46.5969834;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316886;85213_x195_00012;;Rue des acacias;12;369715.77;6619716.6;-1.3165218;46.5962282;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316891;85213_x195_00013;;Rue des acacias;13;369748.63;6619794.24;-1.3161485;46.5969425;2021-09-14;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316890;85213_x195_00014;;Rue des acacias;14;369720.78;6619698.13;-1.3164432;46.5960647;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316885;85213_x195_00015;;Rue des acacias;15;369749.69;6619785.53;-1.3161285;46.5968647;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316899;85213_x195_00016;;Rue des acacias;16;369727.62;6619680.19;-1.3163412;46.5959067;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316900;85213_x195_00017;;Rue des acacias;17;369733.2;6619767.3;-1.3163306;46.5966927;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316892;85213_x195_00018;;Rue des acacias;18;369733.17;6619663.1;-1.3162567;46.5957558;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316881;85213_x195_00019;;Rue des acacias;19;369723.69;6619745.64;-1.3164392;46.5964932;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316879;85213_x195_00020;;Rue des acacias;20;369736;6619639.97;-1.3162032;46.5955492;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316889;85213_x195_00021;;Rue des acacias;21;369732.6;6619698.3;-1.3162892;46.596072;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316895;85213_x195_00023;;Rue des acacias;23;369738.5;6619680.3;-1.3161994;46.5959131;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316893;85213_x195_00025;;Rue des acacias;25;369744.8;6619660.7;-1.3161032;46.5957399;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321985;85213_x196_00001;;Rue des aliziers;1;365715.5;6618447.52;-1.3677793;46.5828385;2019-11-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321983;85213_x196_00003;;Rue des aliziers;3;365693.04;6618442.21;-1.3680683;46.5827796;2019-11-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321987;85213_x196_00004;;Rue des aliziers;4;365668.2;6618435.4;-1.3683873;46.582706;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321990;85213_x196_00006;;Rue des aliziers;6;365655.49;6618416.82;-1.3685396;46.5825326;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321984;85213_x196_00007;;Rue des aliziers;7;365666.68;6618414.04;-1.3683917;46.5825132;2019-11-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321989;85213_x196_00008;;Rue des aliziers;8;365638.81;6618395.24;-1.3687416;46.5823303;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321988;85213_x196_00010;;Rue des aliziers;10;365633.21;6618377.03;-1.3688015;46.5821638;2020-03-27;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00321991;85213_x196_00012;;Rue des aliziers;12;365634.35;6618364.43;-1.3687775;46.5820511;2020-03-27;2019-06-03;;;;;1
