suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001048004;44001_x067_00038;;la Rouaudiere;38;359055.02;6726422.41;-1.535568;47.550023;2023-02-14;2023-02-14;;;;440010000I0152;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047990;44001_x067_00036;;la Rouaudiere;36;359061.72;6726409.22;-1.5354689;47.5499079;2023-02-14;2023-02-14;;;;440010000I0153;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048030;44001_0285_00044;;Allée des Coquelicots;44;359207.53;6726434.83;-1.533553;47.5502133;2023-02-14;2023-02-14;;;;440010000I0503;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047994;44001_0285_00037;;Allée des Coquelicots;37;359268.4;6726457.44;-1.5327623;47.550448;2023-02-14;2023-02-14;;;;440010000I0471;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048007;44001_0285_00039;;Allée des Coquelicots;39;359272.24;6726481.85;-1.53273;47.5506693;2023-02-14;2023-02-14;;;;44001000AB0554;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047985;44001_0285_00036;;Allée des Coquelicots;36;359091.21;6726446.59;-1.535106;47.550259;2023-02-14;2023-02-14;;;;440010000I0411;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047981;44001_0285_00035;;Allée des Coquelicots;35;359112.48;6726448.64;-1.5348252;47.5502884;2023-02-14;2023-02-14;;;;440010000I0583;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047999;44001_0285_00038;;Allée des Coquelicots;38;359116.11;6726433.93;-1.5347658;47.5501581;2023-02-14;2023-02-14;;;;440010000I0402;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048015;44001_0090_00040;;Rue de Bellevue;40;358431.45;6726540.2;-1.5439351;47.550759;2023-02-14;2023-02-14;;;;440010000I0056;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048006;44001_0090_00038;;Rue de Bellevue;38;358562.64;6726570.79;-1.542217;47.5511018;2023-02-14;2023-02-14;;;;440010000I0053;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047992;44001_0090_00036;;Rue de Bellevue;36;358610.55;6726579.27;-1.5415875;47.5512028;2023-02-14;2023-02-14;;;;44001000AC0142;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048000;44001_b279_00038;;Cité  Hector Petin;38;358825.62;6726651.15;-1.5387876;47.55196;2023-02-14;2023-02-14;;;;44001000AC0234;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048025;44001_0270_00042;;Rue de la Cité;42;358826.17;6726921.25;-1.5389867;47.5543875;2023-02-14;2023-02-14;;;;44001000AC0168;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048016;44001_0270_00040;;Rue de la Cité;40;358849.03;6726908.07;-1.5386731;47.5542809;2023-02-14;2023-02-14;;;;44001000AC0167;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047993;44001_0270_00036;;Rue de la Cité;36;358927.22;6726865.13;-1.5376024;47.5539355;2023-02-14;2023-02-14;;;;44001000AC0215;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047988;44001_x054_00036;;la Meloiterie;36;360493.44;6728094.6;-1.517746;47.5657921;2023-02-14;2023-02-14;;;;44001000BO0587;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048005;44001_0095_00038;;Rue  Boulay Paty;38;359646.47;6726702.72;-1.5279308;47.5528474;2023-02-14;2023-02-14;;;;44001000AB0370;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047991;44001_0095_00036;;Rue  Boulay Paty;36;359633.26;6726702.69;-1.5281061;47.5528402;2023-02-14;2023-02-14;;;;44001000AB0161;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048028;44001_0095_00043;;Rue  Boulay Paty;43;359633.68;6726715.69;-1.5281105;47.5529573;2023-02-14;2023-02-14;;;;44001000AB0105;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047982;44001_x049_00035;;la Lirais;35;364108.67;6724324.36;-1.4669068;47.53376;2023-03-19;2023-02-14;;;;440010000P0188;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048031;44001_x039_00044;;la Godardais;44;362084.03;6728515.38;-1.4969446;47.5703903;2023-02-14;2023-02-14;;;;44001000AM0389;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048067;44001_x039_00052;;la Godardais;52;362034.96;6728577.24;-1.4976431;47.570921;2023-02-14;2023-02-14;;;;44001000ZH0011;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048039;44001_0293_00045;;Rue des Ecoles;45;359246.76;6726117.92;-1.5327906;47.5473857;2023-02-14;2023-02-14;;;;440010000H0237;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048074;44001_x039_00054;;la Godardais;54;362022.05;6728577.97;-1.497815;47.570921;2023-02-14;2023-02-14;;;;44001000ZH0011;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048035;44001_x007_00045;;Galhard;45;360279.83;6724354.39;-1.5177378;47.5320701;2023-02-14;2023-02-14;;;;440010000L0195;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048041;44001_x039_00046;;la Godardais;46;362054.99;6728493.97;-1.497314;47.570183;2023-02-14;2023-02-14;;;;44001000AM0331;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048060;44001_x039_00050;;la Godardais;50;362031.11;6728500.34;-1.497636;47.570228;2023-02-14;2023-02-14;;;;44001000AM0240;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048051;44001_x039_00048;;la Godardais;48;362045.12;6728496.43;-1.497447;47.5702;2023-02-14;2023-02-14;;;;44001000AM0330;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048048;44001_0293_00047;;Rue des Ecoles;47;359222.22;6726068.78;-1.5330788;47.5469314;2023-02-14;2023-02-14;;;;44001000AB0721;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048040;44001_0285_00046;;Allée des Coquelicots;46;359238.26;6726435.66;-1.5331459;47.5502367;2023-02-14;2023-02-14;;;;440010000I0494;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048032;44001_x059_00044;;la Placiere;44;358358.4;6726152.42;-1.5446081;47.5472363;2023-02-14;2023-02-14;;;;440010000I0429;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048049;44001_0285_00048;;Allée des Coquelicots;48;359249.33;6726436.17;-1.5329992;47.5502471;2023-02-14;2023-02-14;;;;440010000I0494;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048046;44001_x067_00047;;la Rouaudiere;47;359030.23;6726465.28;-1.5359298;47.5503954;2023-02-14;2023-02-14;;;;440010000I0158;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048058;44001_0285_00050;;Allée des Coquelicots;50;359293.21;6726437.29;-1.5324177;47.5502797;2023-02-14;2023-02-14;;;;440010000I0494;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001048055;44001_x067_00049;;la Rouaudiere;49;358997.31;6726468.72;-1.5363694;47.5504093;2023-02-14;2023-02-14;;;;440010000I0614;1
Bis;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001048057;44001_0270_00050_bis;;Rue de la Cité;50;358740.32;6726967.59;-1.5401617;47.5547596;2023-02-14;2023-02-14;;;;44001000AC0238;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048063;44001_0270_00050;;Rue de la Cité;50;358748.44;6726962.3;-1.5400499;47.5547162;2023-02-14;2023-02-14;;;;44001000AC0237;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048070;44001_0270_00052;;Rue de la Cité;52;358730.57;6726972.77;-1.5402951;47.5548011;2023-02-14;2023-02-14;;;;44001000AC0235;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048054;44001_0270_00048;;Rue de la Cité;48;358759.04;6726956.59;-1.5399048;47.5546703;2023-02-14;2023-02-14;;;;44001000AC0188;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048038;44001_0095_00045;;Rue  Boulay Paty;45;359646.62;6726715.24;-1.5279383;47.55296;2023-02-14;2023-02-14;;;;44001000AB0107;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048053;44001_0095_00048;;Rue  Boulay Paty;48;359749.63;6726702.58;-1.5265613;47.5528994;2023-02-14;2023-02-14;;;;44001000AB0155;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048043;44001_0095_00046;;Rue  Boulay Paty;46;359733.35;6726701.55;-1.5267766;47.5528817;2023-02-14;2023-02-14;;;;44001000AB0382;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048069;44001_0095_00052;;Rue  Boulay Paty;52;359768.83;6726703.39;-1.526307;47.5529165;2023-02-14;2023-02-14;;;;44001000AB0153;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048075;44001_0095_00054;;Rue  Boulay Paty;54;359777.53;6726703.12;-1.5261913;47.5529185;2023-02-14;2023-02-14;;;;44001000AB0152;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048081;44001_0095_00056;;Rue  Boulay Paty;56;359784.68;6726703.54;-1.5260967;47.552926;2023-02-14;2023-02-14;;;;44001000AB0151;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048080;44001_0095_00055;;Rue  Boulay Paty;55;359724.54;6726746.84;-1.5269281;47.5532841;2023-02-14;2023-02-14;;;;44001000AB0694;1
Ter;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048077;44001_0095_00055_ter;;Rue  Boulay Paty;55;359714.71;6726791.46;-1.5270925;47.5536801;2023-02-14;2023-02-14;;;;44001000AB0496;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048073;44001_0095_00053;;Rue  Boulay Paty;53;359714.42;6726730.62;-1.5270501;47.5531332;2023-02-14;2023-02-14;;;;44001000AB0496;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048076;44001_0095_00055_bis;;Rue  Boulay Paty;55;359723.2;6726782.11;-1.5269727;47.5536004;2023-02-14;2023-02-14;;;;44001000AB0695;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001048068;44001_x059_00052;;la Placiere;52;358346.5;6726042.68;-1.5446821;47.5462441;2023-02-14;2023-02-14;;;;44001000YV0079;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048078;44001_x059_00055;;la Placiere;55;358419.91;6726115;-1.543763;47.5469319;2023-02-14;2023-02-14;;;;44001000YV0051;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048071;44001_x059_00053;;la Placiere;53;358428.28;6726123.77;-1.5436587;47.547015;2023-02-14;2023-02-14;;;;440010000I0520;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048065;44001_x059_00051;;la Placiere;51;358412.9;6726128.29;-1.5438663;47.5470477;2023-02-14;2023-02-14;;;;440010000I0520;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048061;44001_x059_00050;;la Placiere;50;358402.1;6726123.65;-1.5440062;47.5470004;2023-02-14;2023-02-14;;;;440010000I0255;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048095;44001_x059_00065;;la Placiere;65;358141.87;6725996.83;-1.5473631;47.545726;2023-02-14;2023-02-14;;;;440010000J0065;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048098;44001_x059_00067;;la Placiere;67;358124.5;6725994.56;-1.5475918;47.5456966;2023-02-14;2023-02-14;;;;440010000J0065;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048092;44001_x059_00063;;la Placiere;63;358210.1;6726001.46;-1.546461;47.545803;2023-02-14;2023-02-14;;;;440010000J0067;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048091;44001_0095_00062;;Rue  Boulay Paty;62;359810.98;6726703.62;-1.5257477;47.5529403;2023-02-14;2023-02-14;;;;44001000AB0148;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048088;44001_0095_00060;;Rue  Boulay Paty;60;359801.18;6726703.39;-1.5258776;47.5529332;2023-02-14;2023-02-14;;;;44001000AB0149;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048094;44001_0095_00064;;Rue  Boulay Paty;64;359817.98;6726703.82;-1.5256549;47.5529457;2023-02-14;2023-02-14;;;;44001000AB0147;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048097;44001_0095_00066;;Rue  Boulay Paty;66;359837.11;6726703.55;-1.5254007;47.5529532;2023-02-14;2023-02-14;;;;44001000AB0146;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048083;44001_0095_00057;;Rue  Boulay Paty;57;359762.79;6726719.6;-1.5263996;47.5530591;2023-02-14;2023-02-14;;;;44001000AB0701;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048084;44001_0095_00058;;Rue  Boulay Paty;58;359791.31;6726703.45;-1.5260087;47.5529286;2023-02-14;2023-02-14;;;;44001000AB0150;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048086;44001_0095_00059;;Rue  Boulay Paty;59;359791.4;6726717.23;-1.526018;47.5530525;2023-02-14;2023-02-14;;;;44001000AB0144;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048085;44001_x059_00059;;la Placiere;59;358403.07;6726064.94;-1.5439484;47.5464733;2023-02-14;2023-02-14;;;;440010000I0522;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048082;44001_0095_00057_bis;;Rue  Boulay Paty;57;359755.28;6726720.9;-1.5265002;47.5530669;2023-02-14;2023-02-14;;;;44001000AB0702;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048089;44001_x059_00061;;la Placiere;61;358215.55;6725975.76;-1.546369;47.5455749;2023-02-14;2023-02-14;;;;440010000J0068;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048120;44001_x089_00001;;la Chesnaie de la Corbière;1;367141.92;6728978.84;-1.4301228;47.5771275;2023-03-19;2023-02-14;;;;44001000ZB0027;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048420;44001_x093_00007;;le Pont Moron;7;366259.85;6728794.35;-1.4416998;47.5750237;2023-03-19;2023-02-14;;;;440010000X0092;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048465;44001_x097_00001;;la Maison Rouge;1;365535.15;6728433.78;-1.4510541;47.5714161;2023-03-19;2023-02-14;;;;44001000ZS0042;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048466;44001_x098_00001;;Montjounet;1;366221.37;6728229.3;-1.4417882;47.5699261;2023-02-14;2023-02-14;;;;440010000R0218;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048462;44001_x094_00001;;Les Vanneries;1;365593.98;6728740.83;-1.4505029;47.5742054;2023-02-14;2023-02-14;;;;440010000X0364;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048463;44001_x095_00001;;le Bois Jean;1;365388.57;6728802.6;-1.4532772;47.5746564;2023-03-19;2023-02-14;;;;44001000ZS0032;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047789;44001_x016_00020;;la Boutonnais;20;362054.43;6729408.41;-1.498014;47.5784005;2023-02-14;2023-02-14;;;;44001000AK0289;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047585;44001_x015_00010;;la Boutardiere;10;358852.17;6724996.83;-1.5371721;47.537107;2023-02-14;2023-02-14;;;;44001000BN0046;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047104;44001_x013_00001;;la Blonniere;1;360567.36;6729325.15;-1.5177002;47.5768885;2023-02-14;2023-02-14;;;;44001000AK0188;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;La Bautrais;BALPDLP001047271;44001_x113_00003;;la Beautrais;3;361054.84;6729046.45;-1.5110145;47.5746347;2023-03-19;2023-02-14;;;;44001000AK0282;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047617;44001_x015_00011;;la Boutardiere;11;358868.1;6724981.66;-1.5369491;47.536979;2023-02-14;2023-02-14;;;;44001000BN0047;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047650;44001_x015_00012;;la Boutardiere;12;358815.42;6725010.27;-1.53767;47.5372088;2023-02-14;2023-02-14;;;;44001000BN0044;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048534;44001_x099_00003;;le Parc;3;367592.02;6727569.75;-1.4230953;47.5646908;2023-03-19;2023-02-14;;;;44001000AV0105;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048535;44001_x088_00004;;Thély;4;361919.74;6722841.52;-1.4948327;47.5193162;2023-02-14;2023-02-14;;;;44001000BK0142;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048533;44001_x099_00001;;le Parc;1;367537.44;6727576.9;-1.4238253;47.5647276;2023-03-19;2023-02-14;;;;44001000AV0106;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048595;44001_x104_00007;;la Maison Haute;7;366634.02;6726444.95;-1.4349761;47.5540986;2023-03-19;2023-02-14;;;;440010000Q0291;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048593;44001_x104_00005;;la Maison Haute;5;366601.74;6726456.21;-1.4354131;47.5541835;2023-03-19;2023-02-14;;;;440010000Q0242;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048579;44001_x103_00011;;le Rosay;11;366854.35;6726119.67;-1.4318084;47.5512865;2023-03-19;2023-02-14;;;;440010000Q0196;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048575;44001_x102_00015;;Saint Louis de Rosay;15;366857.19;6726073.26;-1.4317362;47.5508709;2023-02-14;2023-02-14;;;;440010000Q0191;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048574;44001_x102_00013;;Saint Louis de Rosay;13;366848.02;6726095.86;-1.4318748;47.5510693;2023-02-14;2023-02-14;;;;440010000Q0190;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048576;44001_x102_00017;;Saint Louis de Rosay;17;366865.76;6726075.95;-1.4316244;47.5508994;2023-02-14;2023-02-14;;;;440010000Q0256;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048589;44001_x104_00001;;la Maison Haute;1;366568.04;6726461.06;-1.4358642;47.55421;2023-03-19;2023-02-14;;;;44001000ZY0067;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048587;44001_x103_00002;;le Rosay;2;366851.87;6726153.47;-1.4318667;47.551589;2023-03-19;2023-02-14;;;;440010000Q0321;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048596;44001_x104_00007;;la Maison Haute;7;366634.02;6726444.95;-1.4349761;47.5540986;2023-03-19;2023-02-14;;;;440010000Q0291;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048597;44001_x105_00001;;La Batterie;1;365618.91;6726684.55;-1.4486317;47.5557382;2023-02-14;2023-02-14;;;;44001000AW0027;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048706;44001_x108_00001;;La Tonnerie;1;367557.82;6728017.14;-1.4238826;47.5686944;2023-02-15;2023-02-15;;;;44001000AV0085;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048707;44001_x108_00003;;La Tonnerie;3;367571.39;6728019.6;-1.4237042;47.5687233;2023-02-15;2023-02-15;;;;44001000AV0085;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;Estival;BALPDLP001047258;44001_x110_00003;;L'Etival;3;362914.33;6724165.29;-1.4826359;47.5317215;2023-02-15;2023-02-14;;;;440010000O0412;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;Estival;BALPDLP001047323;44001_x110_00004;;L'Etival;4;362892.05;6724099.99;-1.4828824;47.5311232;2023-02-15;2023-02-14;;;;440010000O0392;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;Estival;BALPDLP001047202;44001_x110_00002;;L'Etival;2;362903.88;6724097.29;-1.4827233;47.531105;2023-02-15;2023-02-14;;;;440010000O0392;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048726;44001_b331_00005;;la Croix Blanche;5;359166.97;6725953.34;-1.5337242;47.5458655;2023-02-15;2023-02-15;;;;440010000H0352;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047198;44001_0965_00002;;Allée des Voyageurs;2;359821.93;6726961.79;-1.525799;47.555266;2023-02-14;2023-02-14;;;;44001000BO0634;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047262;44001_0965_00003;;Allée des Voyageurs;3;359812.99;6727001.69;-1.525948;47.55562;2023-02-14;2023-02-14;;;;44001000BO0640;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047382;44001_0965_00005;;Allée des Voyageurs;5;359810.78;6727017.11;-1.5259891;47.5557574;2023-02-14;2023-02-14;;;;44001000BO0639;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047546;44001_0965_00009;;Allée des Voyageurs;9;359820.53;6727030.52;-1.52587;47.555883;2023-02-14;2023-02-14;;;;44001000BO0637;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047087;44001_b033_00001;;Bel Air;1;360034.11;6726718.43;-1.522797;47.5531884;2023-02-14;2023-02-14;;;;44001000BO0492;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047200;44001_b033_00002;;Bel Air;2;359939.77;6726704.17;-1.5240384;47.5530116;2023-02-14;2023-02-14;;;;440010000H0340;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047317;44001_b033_00004_bis;;Bel Air;4;359976;6726704.92;-1.5235581;47.5530371;2023-02-14;2023-02-14;;;;440010000H0021;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047266;44001_b437_00003;;Grand Lande;3;362203.21;6725647.11;-1.4931924;47.5446749;2023-02-14;2023-02-14;;;;44001000BE0205;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047512;44001_b033_00008;;Bel Air;8;360027.87;6726685.83;-1.522855;47.5528922;2023-02-14;2023-02-14;;;;440010000H0024;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047430;44001_b033_00006;;Bel Air;6;360040.72;6726704.99;-1.522699;47.553071;2023-02-14;2023-02-14;;;;440010000H0023;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047386;44001_b437_00005;;Grand Lande;5;362160.99;6725657.43;-1.4937605;47.544746;2023-02-14;2023-02-14;;;;44001000BE0207;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047092;44001_b437_00001;;Grand Lande;1;362243.03;6725643.14;-1.4926608;47.5446595;2023-02-14;2023-02-14;;;;44001000BE0101;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047616;44001_b437_00011;;Grand Lande;11;362269.89;6725655.48;-1.4923137;47.5447842;2023-02-14;2023-02-14;;;;44001000BE0098;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047670;44001_b437_00013;;Grand Lande;13;362380.61;6725711.69;-1.4908865;47.545346;2023-02-14;2023-02-14;;;;44001000BE0204;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047194;44001_x112_00002;;L'Exyl;2;360914.55;6726769.56;-1.5111483;47.554101;2023-02-15;2023-02-14;;;;44001000AO0143;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047476;44001_b437_00007;;Grand Lande;7;362183.1;6725658.16;-1.4934675;47.5447638;2023-03-22;2023-02-14;;;;44001000BE0207;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047338;44001_x021_00004;;la Chataigneraie;4;361003.35;6729050.8;-1.5117016;47.5746473;2023-02-14;2023-02-14;;;;44001000AK0299;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047806;44001_x015_00021;;la Boutardiere;21;358931.18;6724969.86;-1.536103;47.5369056;2023-02-14;2023-02-14;;;;440010000L0275;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047958;44001_x015_00032;;la Boutardiere;32;359058.94;6724915.54;-1.5343661;47.5364834;2023-02-14;2023-02-14;;;;44001000YW0029;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047915;44001_x015_00028;;la Boutardiere;28;359042.96;6724920.35;-1.5345818;47.5365184;2023-02-14;2023-02-14;;;;44001000YW0033;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047902;44001_x015_00027;;la Boutardiere;27;359043;6724933.24;-1.5345911;47.5366342;2023-02-14;2023-02-14;;;;44001000YW0021;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047974;44001_x015_00034;;la Boutardiere;34;359070.7;6724902.04;-1.5341998;47.5363682;2023-02-14;2023-02-14;;;;44001000YW0030;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047951;44001_x015_00031;;la Boutardiere;31;359068.5;6724940.1;-1.534258;47.5367091;2023-02-14;2023-02-14;;;;44001000YW0021;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047873;44001_x015_00025;;la Boutardiere;25;359021.3;6724939.2;-1.5348837;47.5366766;2023-02-14;2023-02-14;;;;44001000YW0028;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047940;44001_x015_00030;;la Boutardiere;30;359049.96;6724916;-1.5344856;47.5364829;2023-02-14;2023-02-14;;;;44001000YW0032;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047825;44001_x015_00022;;la Boutardiere;22;359001.18;6724917.01;-1.5351337;47.5364668;2023-02-14;2023-02-14;;;;44001000YW0039;1
