suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384564;49018_x001_00837;;Route du Tertre;837;468052.68;6713402.64;-0.0806453;47.4802576;2022-01-15;2022-01-15;;;;49018116ZH0104;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384563;49018_x001_00851;;Route du Tertre;851;468065.96;6713404.54;-0.08047;47.4802793;2022-01-15;2022-01-15;;;;49018116ZH0106;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384562;49018_x001_00865;;Route du Tertre;865;468081.17;6713406.54;-0.0802693;47.4803027;2022-01-15;2022-01-15;;;;49018116ZH0107;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384561;49018_x001_00998;;Route du Tertre;998;468158.79;6713324.58;-0.0791969;47.4795927;2022-01-15;2022-01-15;;;;49018116ZK0041;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000031203;49018_x334_00018;;Rue de la Lande;18;466746.48;6713505.22;-0.0980295;47.4807203;2021-12-13;2021-03-10;;;;49018116ZE0085;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384696;49018_x080_00431;;Chemin de la Bouctière;431;459350.07;6721425.34;-0.2004226;47.5493023;2022-01-16;2022-01-16;;;;49018128WI0147;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Fougeré;49018;;;BALPDLP000390046;49018_x001_00620;;Route de Montigné;620;462797.82;6729781.95;-0.1590638;47.6257103;2022-01-21;2022-01-21;;;;49018143ZD0077;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000116832;49018_x001_00155;;Route des Rochettes;155;465118.49;6719987.94;-0.1230334;47.5384525;2021-04-15;2021-04-15;;;;490183720B0769;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369285;49018_x328_00140;;Chemin de la Lande;140;467050.24;6723154.73;-0.0990266;47.5676208;2021-12-28;2021-12-28;;;;490183030A0607;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000116833;49018_x001_00158;;Route des Rochettes;158;465167.85;6719992.71;-0.1223803;47.538513;2021-04-15;2021-04-15;;;;49018372AC0026;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000116834;49018_x001_00163;;Route des Rochettes;163;465156.29;6719995.84;-0.1225354;47.5385371;2021-04-15;2021-04-15;;;;490183720B0768;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000116835;49018_x001_00219;;Route des Rochettes;219;465124.15;6720060.56;-0.1229963;47.5391077;2021-04-15;2021-04-15;;;;490183720B0761;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000027729;49018_1400_00001;;Place  Orgerie;1;466813.07;6720164.1;-0.100617;47.540638;2021-04-28;2021-03-10;;;;49018000AD0023;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000030082;49018_0589_00009;;Rue du Clos;9;466719.07;6719393.27;-0.1014632;47.5336715;2021-03-31;2021-03-10;;;;49018000AH0118;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000105094;49018_x001_00002;;Impasse des Acacias;2;466003.69;6720546.26;-0.1115681;47.5437888;2021-04-07;2021-04-07;;;;49018000AL0503;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000030013;49018_x340_00009;;Lotissement les Pins;9;466521.28;6713434.47;-0.1009806;47.4800044;2021-12-13;2021-03-10;;;;490181160A1075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000029172;49018_0589_00005;;Rue du Clos;5;466704.69;6719406.34;-0.101661;47.533784;2021-03-31;2021-03-10;;;;49018000AH0120;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000029430;49018_0589_00006;;Rue du Clos;6;466706.34;6719417.5;-0.1016449;47.533885;2021-03-31;2021-03-10;;;;49018000AH0113;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49018;;BALPDLP000029671;49018_0589_00007;;Rue du Clos;7;466713.13;6719397;-0.1015441;47.533703;2021-03-31;2021-03-10;;;;49018000AH0119;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000028457;49018_x245_00003;;Place des Tilleuls;3;470650.99;6714921.74;-0.046948;47.494829;2021-11-16;2021-03-10;;;;49018157AB0132;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000027723;49018_x245_00001;;Place des Tilleuls;1;470657.69;6714907.95;-0.046852;47.4947073;2021-11-16;2021-03-10;;;;49018157AB0131;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224748;49018_x267_03370;;Route de Baugé - Le Guédeniau;3370;470144.56;6716409.71;-0.0544336;47.508037;2021-11-16;2021-07-30;;;;49018031ZC0075;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224747;49018_x267_03060;;Route de Baugé - Le Guédeniau;3060;470165.44;6716713.92;-0.0543127;47.5107806;2021-11-16;2021-07-30;;;;49018031ZC0045;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027673;49018_x270_00461;;Chemin des Sorgets;461;464643.39;6724993.21;-0.131982;47.583302;2021-11-16;2021-03-10;;;;49018097WL0098;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310663;49018_x263_00109;;Chemin de la Châtaigneraie;109;465410.02;6726810.73;-0.1227468;47.5999222;2021-11-16;2021-11-16;;;;49018097WI0084;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000027851;49018_x451_00001;;Rue du Lavoir Le Guédéniau;1;470677.86;6714887.76;-0.0465739;47.4945327;2023-01-13;2021-03-10;;;;49018157AB0069;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000029561;49018_x241_00007;;Impasse de Maunaie;7;470623.66;6714689.78;-0.0471918;47.492733;2021-11-16;2021-03-10;;;;49018157AB0104;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310664;49018_x263_00129;;Chemin de la Châtaigneraie;129;465374.38;6726815.88;-0.1232235;47.5999558;2021-11-16;2021-11-16;;;;49018097WI0083;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000028406;49018_x241_00003;;Impasse de Maunaie;3;470664.83;6714723.98;-0.046663;47.493055;2021-11-16;2021-03-10;;;;49018157AB0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310666;49018_x270_00470;;Chemin des Sorgets;470;464659.48;6725005.21;-0.1317745;47.5834157;2021-11-16;2021-11-16;;;;49018097WL0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000028774;49018_x245_00004;;Place des Tilleuls;4;470675.77;6714905.89;-0.046611;47.494695;2021-11-16;2021-03-10;;;;49018157AB0069;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000030530;49018_x245_00012;;Place des Tilleuls;12;470691.24;6714949.43;-0.046428;47.495092;2021-11-16;2021-03-10;;;;49018157AB0051;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310665;49018_x001_05703;;Route de Baugé - Fougeré;5703;465510.68;6726828.1;-0.1214174;47.6001143;2021-11-16;2021-11-16;;;;49018097WI0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000310667;49018_x228_01445;;Route du Pont;1445;464663.81;6724512.66;-0.1314572;47.5789871;2021-11-16;2021-11-16;;;;49018097WL0093;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030955;49018_0115_00015;;Rue  Marcel David;15;465134.61;6719601.63;-0.1226161;47.5349837;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030461;49018_0115_00011;;Rue  Marcel David;11;465126.69;6719577.88;-0.1227089;47.5347672;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030110;49018_0115_00009;;Rue  Marcel David;9;465124.68;6719572.15;-0.1227326;47.534715;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030724;49018_0115_00013;;Rue  Marcel David;13;465131.9;6719594.85;-0.1226487;47.5349217;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000028726;49018_x241_00004;;Impasse de Maunaie;4;470693.49;6714754.27;-0.0462982;47.4933373;2021-11-16;2021-03-10;;;;49018157AB0231;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000031548;49018_0115_00023;;Rue  Marcel David;23;465149.74;6719657.19;-0.1224444;47.5354888;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029706;49018_0115_00007;;Rue  Marcel David;7;465118.2;6719554.89;-0.1228095;47.5345574;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000031774;49018_0115_00027;;Rue  Marcel David;27;465173.13;6719656.03;-0.1221332;47.5354866;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000031662;49018_0115_00025;;Rue  Marcel David;25;465160.38;6719655.7;-0.1223024;47.5354792;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000027546;49018_0093_00001;;Impasse du Prieuré;1;460830.43;6726476.98;-0.1834637;47.5952749;2021-06-29;2021-03-10;;;;49018097AB0030;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000027928;49018_0093_00005;;Impasse du Prieuré;5;460815.41;6726473.77;-0.1836617;47.5952405;2021-06-29;2021-03-10;;;;49018097AB0031;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000032064;49018_0115_00035;;Rue  Marcel David;35;465256.1;6719668.56;-0.1210378;47.5356289;2021-10-21;2021-03-10;;;;490183720B1029;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000031427;49018_0115_00021;;Rue  Marcel David;21;465140.38;6719655.03;-0.1225677;47.535466;2021-10-21;2021-03-10;;;;490183720B1011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028415;49018_0093_00003;;Impasse du Prieuré;3;460823.88;6726468.98;-0.1835465;47.5952006;2021-06-29;2021-03-10;;;;49018097AB0031;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Chartrené;49018;49079;;BALPDLP000030760;49018_x254_00014;;Chemin de la Butte de Chartrené;14;463388.45;6713684.31;-0.142678;47.481137;2022-01-25;2021-03-10;;;;490180790A0369;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49097;;BALPDLP000028057;49018_0093_00002;;Impasse du Prieuré;2;460815.28;6726478.79;-0.1836661;47.5952856;2021-06-29;2021-03-10;;;;49018097AB0032;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000390265;49018_x001_00240;;Impasse du Pré;240;468952.46;6716219.73;-0.0701608;47.5059122;2022-01-26;2022-01-26;;;;49018031ZI0033;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027692;49018_x001_02220;;Route de Baugé - Fougeré;2220;466235.33;6723646.55;-0.110114;47.571756;2021-11-16;2021-03-10;;;;49018097WM0033;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029931;49018_0115_00008;;Rue  Marcel David;8;465102.76;6719469.82;-0.1229699;47.5337868;2021-10-21;2021-03-10;;;;490183720B1386;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028109;49018_x182_00002;;Place des Écossais;2;465192.01;6719541.25;-0.1218221;47.534461;2021-11-16;2021-03-10;;;;490183720B1336;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030308;49018_0115_00010;;Rue  Marcel David;10;465113.07;6719497.09;-0.1228474;47.5340357;2021-10-21;2021-03-10;;;;490183720B1115;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000030849;49018_0115_00014;;Rue  Marcel David;14;465123.03;6719518.79;-0.1227265;47.5342344;2021-10-21;2021-03-10;;;;490183720B1142;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028280;49018_0115_00002;;Rue  Marcel David;2;465089.38;6719441.61;-0.1231328;47.5335283;2021-10-21;2021-03-10;;;;490183720B1389;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028927;49018_0115_00004;;Rue  Marcel David;4;465094;6719449.56;-0.1230756;47.5336014;2021-10-21;2021-03-10;;;;490183720B1388;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310678;49018_x251_00122;;Chemin du Buffet;122;464875.41;6724461.28;-0.1286173;47.5786005;2021-11-16;2021-11-16;;;;49018097WN0097;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310671;49018_x251_00120;;Chemin du Buffet;120;464861.99;6724480.71;-0.128806;47.5787704;2021-11-16;2021-11-16;;;;49018097WN0096;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000310680;49018_x251_00161;;Chemin du Buffet;161;464893.01;6724455.02;-0.1283801;47.5785504;2021-11-16;2021-11-16;;;;49018097WL0129;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027637;49018_x251_00189;;Chemin du Buffet;189;464907.93;6724426.92;-0.128167;47.578303;2021-11-16;2021-03-10;;;;49018097WL0119;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027640;49018_x251_00204;;Chemin du Buffet;204;464903.42;6724401.4;-0.1282135;47.5780718;2021-11-16;2021-03-10;;;;49018097WN0100;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028455;49018_x182_00003;;Place des Écossais;3;465198.15;6719558.38;-0.1217496;47.5346172;2021-11-16;2021-03-10;;;;490183720B1034;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028772;49018_x182_00004;;Place des Écossais;4;465204.27;6719570.03;-0.1216744;47.5347242;2021-11-16;2021-03-10;;;;490183720B1087;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027642;49018_x251_00297;;Chemin du Buffet;297;464962.77;6724333.59;-0.1273889;47.5774831;2021-11-16;2021-03-10;;;;49018097WL0123;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029070;49018_x182_00005;;Place des Écossais;5;465192.47;6719583.22;-0.121838;47.5348387;2021-11-16;2021-03-10;;;;490183720B1052;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029589;49018_x182_00007;;Place des Écossais;7;465175.2;6719577.38;-0.1220644;47.5347799;2021-11-16;2021-03-10;;;;490183720B1050;1
Ter;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000027985;49018_x182_00002_ter;;Place des Écossais;2;465229.67;6719534.65;-0.1213184;47.534415;2021-11-16;2021-03-10;;;;490183720B1379;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000027931;49018_x182_00002_bis;;Place des Écossais;2;465216.91;6719523.76;-0.1214822;47.5343125;2021-11-16;2021-03-10;;;;490183720B1380;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Clefs;49018;;;BALPDLP000437494;49018_x548_00751;;Route de la Poutière;751;469120.67;6730531.67;-0.0753309;47.6346994;2022-03-30;2022-03-30;;;;490181010A0395;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000027423;49018_x113_00001_bis;;Rue de la Boulerie;1;465183.1;6719280.35;-0.1218034;47.5321112;2021-10-22;2021-03-10;;;;49018372AB0058;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028319;49018_x113_00003_bis;;Rue de la Boulerie;3;465121.61;6719350.07;-0.1226566;47.5327164;2021-10-22;2021-03-10;;;;49018372AB0420;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000028691;49018_0021_00004;;Rue de la Bataille;4;465631.56;6719727.45;-0.1160819;47.536292;2021-03-24;2021-03-10;;;;49018372AC0327;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000028007;49018_0021_00002;;Rue de la Bataille;2;465630.37;6719723.12;-0.1160955;47.5362527;2021-03-24;2021-03-10;;;;49018372AC0327;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000029270;49018_0021_00006;;Rue de la Bataille;6;465618.05;6719734.45;-0.1162651;47.5363502;2021-03-24;2021-03-10;;;;49018372AC0292;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000029762;49018_0021_00008;;Rue de la Bataille;8;465591.2;6719752.92;-0.1166314;47.5365068;2021-03-24;2021-03-10;;;;49018372AC0354;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000030166;49018_0021_00010;;Rue de la Bataille;10;465564.64;6719755.38;-0.1169854;47.5365194;2021-03-24;2021-03-10;;;;49018372AC0353;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000030499;49018_0021_00012;;Rue de la Bataille;12;465537.58;6719753.8;-0.1173439;47.5364956;2021-03-24;2021-03-10;;;;49018372AC0352;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000030759;49018_0021_00014;;Rue de la Bataille;14;465509.7;6719759.43;-0.1177172;47.5365363;2021-03-24;2021-03-10;;;;49018372AC0351;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000030988;49018_0021_00016;;Rue de la Bataille;16;465483.68;6719767.23;-0.1180669;47.5365973;2021-03-24;2021-03-10;;;;49018372AC0325;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000133857;49018_0021_00018;;Rue de la Bataille;18;465471.31;6719772.3;-0.1182338;47.5366385;2021-05-05;2021-05-05;;;;49018372AC0208;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000031507;49018_0021_00023;;Rue de la Bataille;23;465370.57;6719804.12;-0.1195886;47.5368888;2021-03-24;2021-03-10;;;;49018372AC0414;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000031383;49018_0021_00021;;Rue de la Bataille;21;465392.05;6719796.06;-0.1192991;47.536824;2021-03-24;2021-03-10;;;;49018372AC0400;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000031083;49018_0021_00017;;Rue de la Bataille;17;465437.46;6719772.93;-0.1186838;47.5366321;2021-03-24;2021-03-10;;;;49018372AC0397;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000027493;49018_0021_00001;;Rue de la Bataille;1;465610.28;6719721.55;-0.1163614;47.5362314;2021-03-24;2021-03-10;;;;49018372AC0335;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;;BALPDLP000030329;49018_0021_00011_bis;;Rue de la Bataille;11;465484.37;6719752.82;-0.1180502;47.5364679;2021-03-24;2021-03-10;;;;49018372AC0379;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311858;49018_x001_00600;;Chemin des Pins;600;459442.83;6724118.52;-0.2006414;47.5735584;2021-11-17;2021-11-17;;;;49018097WT0089;1
Ter;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000027471;49018_x113_00001_ter;;Rue de la Boulerie;1;465162;6719305.19;-0.1220966;47.5323271;2021-10-22;2021-03-10;;;;49018372AB0464;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028499;49018_x113_00003;;Rue de la Boulerie;3;465143.04;6719326.45;-0.1223596;47.5325116;2021-10-22;2021-03-10;;;;49018372AB0397;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028813;49018_x113_00004;;Rue de la Boulerie;4;465181.39;6719303.38;-0.1218382;47.5323177;2021-10-22;2021-03-10;;;;49018372AB0413;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000028159;49018_x113_00002;;Rue de la Boulerie;2;465199.1;6719277.19;-0.1215892;47.5320884;2021-10-22;2021-03-10;;;;49018372AB0325;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029109;49018_x113_00005;;Rue de la Boulerie;5;465097.51;6719376.99;-0.1229909;47.5329499;2021-10-22;2021-03-10;;;;49018372AB0404;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029846;49018_x113_00008;;Rue de la Boulerie;8;465095.38;6719406.71;-0.1230347;47.5332165;2021-10-22;2021-03-10;;;;490183720B1391;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029620;49018_x113_00007;;Rue de la Boulerie;7;465074.01;6719406.32;-0.1233184;47.5332054;2021-10-22;2021-03-10;;;;49018372AB0403;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027569;49018_x228_01680;;Route du Pont;1680;464842.13;6724609.66;-0.1291379;47.5799232;2021-11-16;2021-03-10;;;;49018097WL0045;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027710;49018_x228_01635;;Route du Pont;1635;464802.69;6724593.97;-0.1296539;47.579768;2021-11-16;2021-03-10;;;;49018097WL0087;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311753;49018_x228_01610;;Route du Pont;1610;464779.38;6724571.56;-0.129952;47.5795581;2021-11-16;2021-11-16;;;;49018097WN0095;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000027660;49018_x393_00192;;Route des Corbinières;192;460498.97;6720530.63;-0.1846803;47.5416732;2022-01-13;2021-03-10;;;;49018128WH0087;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311794;49018_x228_01701;;Route du Pont;1701;464858.41;6724631.51;-0.128933;47.5801255;2021-11-16;2021-11-16;;;;49018097WL0085;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000028077;49018_x393_00215;;Route des Corbinières;215;460480.34;6720544.96;-0.1849355;47.5417953;2022-01-13;2021-03-10;;;;49018128WH0087;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000384425;49018_x393_00268;;Route des Corbinières;268;460647.75;6720408.62;-0.1826388;47.5406298;2022-01-13;2022-01-13;;;;49018128WH0060;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Saint Martin d'Arcé;49018;;;BALPDLP000400673;49018_x540_00328;;Impasse de Sancé;328;466769.88;6725188.78;-0.1038155;47.5858166;2022-02-21;2022-02-18;;;;490182130A0188;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311839;49018_x228_01785;;Route du Pont;1785;464955.94;6724623.53;-0.1276324;47.5800885;2021-11-17;2021-11-17;;;;49018097WL0082;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311843;49018_x228_01831;;Route du Pont;1831;464991.73;6724616.67;-0.1271531;47.5800395;2021-11-17;2021-11-17;;;;49018097WL0081;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027657;49018_x228_01915;;Route du Pont;1915;465080.41;6724611.79;-0.1259716;47.5800273;2021-11-17;2021-03-10;;;;49018097WL0108;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;;;BALPDLP000311855;49018_x228_01585;;Route du Pont;1585;464775.2;6724579.99;-0.1300119;47.5796324;2021-11-17;2021-11-17;;;;49018097WL0088;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000303000;49018_x227_00111;;Chemin de la Demiclairie;111;462945.3;6724477.61;-0.1542813;47.5780563;2021-11-17;2021-11-04;;;;490180970C0691;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027643;49018_x289_00050;;Impasse de la Mazerie;50;465172.63;6724676.84;-0.12478;47.5806451;2021-11-17;2021-03-10;;;;49018097WL0115;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Cheviré le Rouge;49018;49097;;BALPDLP000027686;49018_x289_00045;;Impasse de la Mazerie;45;465171.68;6724666.61;-0.1247874;47.5805528;2021-11-17;2021-03-10;;;;49018097WL0113;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000029071;49018_x245_00005;;Place des Tilleuls;5;470647.07;6714941.63;-0.0470102;47.4950065;2021-11-17;2021-03-10;;;;49018157AB0226;1
