suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154544;85013_0155_00016;;Petite rue;16;385500.21;6653392.46;-1.1336359;46.9066136;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789266;85013_x015_00001;;Peupliers;1;385659.44;6653811.48;-1.1318347;46.910456;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789261;85013_x015_00002;;Peupliers;2;385664.47;6653807.41;-1.131766;46.9104218;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789267;85013_x015_00003;;Peupliers;3;385664.83;6653823.8;-1.1317725;46.9105694;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789262;85013_x015_00004;;Peupliers;4;385679.37;6653834.25;-1.1315889;46.9106702;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789268;85013_x015_00005;;Peupliers;5;385673.08;6653841.87;-1.1316766;46.9107357;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789263;85013_x015_00006;;Peupliers;6;385687.24;6653849.4;-1.131496;46.9108101;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789269;85013_x015_00007;;Peupliers;7;385677.87;6653851.68;-1.1316206;46.9108262;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789264;85013_x015_00008;;Peupliers;8;385691.48;6653860.6;-1.1314481;46.9109128;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789265;85013_x015_00010;;Peupliers;10;385699.76;6653891.64;-1.1313608;46.9111958;2024-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166978;85013_0050_00001;;Place de l'église;1;385510.65;6653537.03;-1.1335982;46.9079183;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166975;85013_0050_00002;;Place de l'église;2;385542.22;6653500.32;-1.1331588;46.9076031;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166976;85013_0050_00004;;Place de l'église;4;385546.28;6653505.61;-1.1331092;46.9076526;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154418;85013_0050_00006;;Place de l'église;6;385548.4;6653509.86;-1.1330843;46.9076918;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166977;85013_0050_00008;;Place de l'église;8;385552.1;6653516.21;-1.1330401;46.9077507;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166973;85013_0050_00012;;Place de l'église;12;385568.68;6653544.44;-1.132842;46.9080122;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154393;85013_0029_00001;;Place du canal;1;385446.39;6653441.97;-1.1343759;46.9070333;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154388;85013_0029_00002;;Place du canal;2;385425.81;6653511.63;-1.1346939;46.9076499;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154389;85013_0029_00003;;Place du canal;3;385452.77;6653402.32;-1.1342651;46.9066799;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154391;85013_0029_00004;;Place du canal;4;385421.13;6653501.27;-1.1347482;46.9075546;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154390;85013_0029_00005;;Place du canal;5;385455.93;6653395.47;-1.1342188;46.9066197;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154385;85013_0029_00006;;Place du canal;6;385419.64;6653489.58;-1.1347597;46.9074488;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166979;85013_0029_00008;;Place du canal;8;385418.12;6653470.43;-1.1347665;46.9072759;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166980;85013_0029_00010;;Place du canal;10;385417.06;6653455.26;-1.13477;46.907139;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154394;85013_0029_00011;;Place du canal;11;385449;6653466;-1.1343583;46.9072506;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154386;85013_0029_00017;;Place du canal;17;385452.7;6653500.39;-1.1343333;46.9075616;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154396;85013_0029_00021;;Place du canal;21;385453.81;6653494.08;-1.1343145;46.9075054;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154397;85013_0029_00023;;Place du canal;23;385442.39;6653501.93;-1.1344697;46.9075705;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154493;85013_0142_00001;;Place notre-dame;1;385604.72;6653342.72;-1.1322306;46.9062155;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154508;85013_0142_00002;;Place notre-dame;2;385601.19;6653335.67;-1.132272;46.9061504;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154496;85013_0142_00003;;Place notre-dame;3;385597.51;6653327.46;-1.1323147;46.906075;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154503;85013_0142_00004;;Place notre-dame;4;385574.75;6653328.88;-1.1326142;46.9060769;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00789274;85013_0142_00005;;Place notre-dame;5;385569.11;6653328.96;-1.1326883;46.9060751;2023-02-01;2023-02-01;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154505;85013_0142_00006;;Place notre-dame;6;385555;6653336.1;-1.1328783;46.9061326;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154500;85013_0142_00007;;Place notre-dame;7;385551.4;6653339.4;-1.1329278;46.9061606;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154494;85013_0142_00008;;Place notre-dame;8;385538.1;6653339.7;-1.1331025;46.906157;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154491;85013_0142_00009;;Place notre-dame;9;385540.78;6653343.06;-1.1330696;46.9061885;2020-04-17;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154495;85013_0142_00010_bis;;Place notre-dame;10;385546.61;6653352.92;-1.1329999;46.9062798;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154511;85013_0142_00010;;Place notre-dame;10;385544.15;6653349.21;-1.1330297;46.9062454;2020-04-17;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154498;85013_0142_00011_bis;;Place notre-dame;11;385552.79;6653364.21;-1.1329266;46.9063842;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154509;85013_0142_00011;;Place notre-dame;11;385549.79;6653357.68;-1.1329615;46.9063242;2020-04-17;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154497;85013_0142_00012_bis;;Place notre-dame;12;385544.5;6653373.73;-1.1330419;46.906466;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154504;85013_0142_00012;;Place notre-dame;12;385552.08;6653370.2;-1.13294;46.9064378;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154499;85013_0142_00013;;Place notre-dame;13;385602.54;6653354.66;-1.1322673;46.9063218;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154510;85013_0142_00014;;Place notre-dame;14;385586.31;6653365.59;-1.1324878;46.9064125;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154506;85013_0142_00015;;Place notre-dame;15;385577.67;6653371.24;-1.132605;46.9064592;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154507;85013_0142_00017;;Place notre-dame;17;385566.73;6653376.71;-1.1327523;46.9065032;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154492;85013_0142_00018;;Place notre-dame;18;385560.03;6653380.06;-1.1328425;46.9065302;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154320;85013_0012_00001;;Rue d'anjou;1;385571.94;6653479.5;-1.1327546;46.9074299;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154308;85013_0012_00002;;Rue d'anjou;2;385584.2;6653477.2;-1.1325922;46.907415;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154316;85013_0012_00003;;Rue d'anjou;3;385573.56;6653481.33;-1.1327346;46.9074472;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154332;85013_0012_00004;;Rue d'anjou;4;385595.83;6653488.74;-1.1324476;46.9075242;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154312;85013_0012_00005;;Rue d'anjou;5;385574.97;6653483.94;-1.1327179;46.9074713;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154307;85013_0012_00006;;Rue d'anjou;6;385604.4;6653498.79;-1.1323419;46.9076187;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154313;85013_0012_00007;;Rue d'anjou;7;385585.41;6653487.05;-1.132583;46.9075041;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154329;85013_0012_00008_b;;Rue d'anjou;8;385626.33;6653526.63;-1.1320734;46.9078793;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154306;85013_0012_00008;;Rue d'anjou;8;385618.21;6653515.7;-1.1321724;46.9077772;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371638;85013_0012_00009;;Rue d'anjou;9;385599.1;6653504.9;-1.1324157;46.9076711;2020-04-03;2019-10-30;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154305;85013_0012_00010_a;;Rue d'anjou;10;385658.52;6653563.11;-1.1316761;46.9082225;2020-04-03;2018-09-14;;;;;1
t;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154311;85013_0012_00010_t;;Rue d'anjou;10;385666.4;6653574.2;-1.1315804;46.9083259;2020-04-03;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154330;85013_0012_00010;;Rue d'anjou;10;385647.7;6653553.2;-1.1318113;46.9081283;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154323;85013_0012_00011;;Rue d'anjou;11;385617.68;6653533.54;-1.1321917;46.9079374;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154331;85013_0012_00012_bis;;Rue d'anjou;12;385706.41;6653612.36;-1.1310817;46.9086878;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154303;85013_0012_00012;;Rue d'anjou;12;385689.47;6653595.43;-1.1312922;46.9085276;2020-04-03;2018-09-14;;;;;1
ter;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154327;85013_0012_00014_ter;;Rue d'anjou;14;385799.4;6653596.65;-1.1298509;46.9085904;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154324;85013_0012_00014;;Rue d'anjou;14;385728.28;6653639.52;-1.1308134;46.9089424;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154325;85013_0012_00015;;Rue d'anjou;15;385629.85;6653564.73;-1.1320533;46.9082236;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154310;85013_0012_00016;;Rue d'anjou;16;385752.27;6653676.21;-1.1305239;46.9092835;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154314;85013_0012_00017;;Rue d'anjou;17;385643.08;6653559.47;-1.1318762;46.9081825;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154326;85013_0012_00018;;Rue d'anjou;18;385812.83;6653661.17;-1.129719;46.9091768;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154309;85013_0012_00020;;Rue d'anjou;20;385773.79;6653709.73;-1.1302645;46.909595;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154315;85013_0012_00021;;Rue d'anjou;21;385666.9;6653603.54;-1.131594;46.9085899;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154319;85013_0012_00022;;Rue d'anjou;22;385800.43;6653755.57;-1.1299465;46.9100197;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154304;85013_0012_00023;;Rue d'anjou;23;385685.95;6653613.42;-1.1313509;46.9086877;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154322;85013_0012_00024;;Rue d'anjou;24;385800.2;6653729;-1.1299313;46.9097807;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154321;85013_0012_00025;;Rue d'anjou;25;385701.47;6653643.4;-1.1311678;46.9089646;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154318;85013_0012_00026;;Rue d'anjou;26;385822;6653711.27;-1.1296331;46.9096315;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154302;85013_0012_00027;;Rue d'anjou;27;385737.42;6653674.47;-1.1307175;46.9092609;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154333;85013_0012_00031;;Rue d'anjou;31;385802.94;6653798.22;-1.1299429;46.9104044;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154317;85013_0012_00033;;Rue d'anjou;33;385813.87;6653819.03;-1.1298137;46.9105967;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154345;85013_0022_00001_a;;Rue de bel-air;1;385226.8;6653550.8;-1.1373318;46.9079083;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154339;85013_0022_00001;;Rue de bel-air;1;385211.3;6653525.1;-1.1375175;46.90767;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154362;85013_0022_00002_a;;Rue de bel-air;2;385251.78;6653604.42;-1.137041;46.9084023;2020-04-03;2018-09-14;;;;;1
b;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154360;85013_0022_00002_b;;Rue de bel-air;2;385247.55;6653600.89;-1.1370941;46.9083685;2020-04-03;2018-09-14;;;;;1
g;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154341;85013_0022_00002_g;;Rue de bel-air;2;385201.82;6653529.96;-1.1376452;46.9077092;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154361;85013_0022_00002;;Rue de bel-air;2;385236.43;6653584.14;-1.1372283;46.9082126;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154356;85013_0022_00003;;Rue de bel-air;3;385201.5;6653507.8;-1.1376341;46.9075098;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154335;85013_0022_00004_a;;Rue de bel-air;4;385170.1;6653475.53;-1.1380239;46.9072048;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154344;85013_0022_00004_bis;;Rue de bel-air;4;385166.4;6653461.5;-1.1380628;46.9070769;2020-04-03;2018-09-14;;;;;1
c;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154352;85013_0022_00004_c;;Rue de bel-air;4;385161.9;6653451.5;-1.1381149;46.9069849;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154350;85013_0022_00005;;Rue de bel-air;5;385191.3;6653490.2;-1.1377558;46.9073467;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154354;85013_0022_00006;;Rue de bel-air;6;385149.6;6653424.8;-1.1382579;46.906739;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154349;85013_0022_00007;;Rue de bel-air;7;385181.77;6653471.36;-1.137868;46.9071729;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154334;85013_0022_00008;;Rue de bel-air;8;385179.56;6653376.25;-1.1378315;46.9063166;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154355;85013_0022_00009;;Rue de bel-air;9;385175.06;6653454.43;-1.1379442;46.9070174;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154347;85013_0022_00010;;Rue de bel-air;10;385195.43;6653374.66;-1.1376221;46.9063098;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154337;85013_0022_00011;;Rue de bel-air;11;385165.54;6653414.56;-1.1380418;46.9066545;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154343;85013_0022_00012;;Rue de bel-air;12;385215.01;6653374.13;-1.1373649;46.9063143;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154357;85013_0022_00013;;Rue de bel-air;13;385175.06;6653403.28;-1.137909;46.9065575;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154342;85013_0022_00014;;Rue de bel-air;14;385240.41;6653370.78;-1.1370294;46.9062962;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154346;85013_0022_00015;;Rue de bel-air;15;385302.24;6653404.83;-1.1362416;46.9066315;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154336;85013_0022_00016;;Rue de bel-air;16;385256.3;6653371.6;-1.1368215;46.906311;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154353;85013_0022_00017;;Rue de bel-air;17;385336.09;6653440.68;-1.1358222;46.9069698;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154348;85013_0022_00018;;Rue de bel-air;18;385284.69;6653366.37;-1.1364455;46.9062774;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154358;85013_0022_00019;;Rue de bel-air;19;385352.32;6653462.73;-1.1356245;46.9071757;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154359;85013_0022_00020;;Rue de bel-air;20;385299.33;6653365.14;-1.1362526;46.9062732;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154338;85013_0022_00023;;Rue de bel-air;23;385361.2;6653431.91;-1.1354867;46.9069027;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166981;85013_0022_00025;;Rue de bel-air;25;385380.96;6653431.91;-1.1352275;46.906912;2020-04-03;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154428;85013_0060_00001;;Rue de la foliette;1;385137.34;6653365.23;-1.1383778;46.9061977;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443717;85013_0060_00002_a;;Rue de la foliette;2;385031.87;6653398.87;-1.1397846;46.9064503;2020-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154429;85013_0060_00002;;Rue de la foliette;2;385010.46;6653402.89;-1.1400683;46.9064764;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154422;85013_0060_00003;;Rue de la foliette;3;385115.81;6653371.03;-1.1386642;46.9062396;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154426;85013_0060_00004;;Rue de la foliette;4;384974.47;6653406.77;-1.1405431;46.9064943;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154420;85013_0060_00005;;Rue de la foliette;5;385088.65;6653373.15;-1.1390221;46.9062459;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154425;85013_0060_00006;;Rue de la foliette;6;384954.01;6653409.94;-1.1408137;46.9065132;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371642;85013_0060_00007_bis;;Rue de la foliette;7;385044.42;6653384.37;-1.13961;46.9063259;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154438;85013_0060_00007;;Rue de la foliette;7;385062.19;6653379.15;-1.1393733;46.9062873;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154442;85013_0060_00008;;Rue de la foliette;8;384904.11;6653431.24;-1.141483;46.9066811;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154424;85013_0060_00009;;Rue de la foliette;9;384980.82;6653397.24;-1.1404532;46.9064116;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154436;85013_0060_00010;;Rue de la foliette;10;384872.5;6653448.5;-1.1419097;46.9068214;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154434;85013_0060_00011;;Rue de la foliette;11;384942.37;6653402.54;-1.1409613;46.9064411;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154423;85013_0060_00012;;Rue de la foliette;12;384854.02;6653458.41;-1.1421589;46.9069017;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154437;85013_0060_00014;;Rue de la foliette;14;384832.85;6653468.28;-1.1424434;46.9069805;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371643;85013_0060_00015_a;;Rue de la foliette;15;384859.34;6653441.26;-1.1420773;46.90675;2020-04-03;2019-10-30;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154421;85013_0060_00015_bis;;Rue de la foliette;15;384838.85;6653453.11;-1.1423543;46.906847;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154432;85013_0060_00015;;Rue de la foliette;15;384903.06;6653421.72;-1.1414903;46.906595;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154441;85013_0060_00016;;Rue de la foliette;16;384812.04;6653479.22;-1.142724;46.907069;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154431;85013_0060_00017;;Rue de la foliette;17;384808.16;6653469.7;-1.1427684;46.9069816;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154440;85013_0060_00018;;Rue de la foliette;18;384786.64;6653498.98;-1.1430709;46.9072347;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154435;85013_0060_00019;;Rue de la foliette;19;384775;6653491.57;-1.1432185;46.9071626;2020-04-03;2018-09-14;;;;;1
