suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159983;44179_x001_00002;;la godeliniere;2;364881.85;6706776.64;-1.4435281;47.376443;2021-06-01;2021-06-01;;;;44179000ZN0301;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159988;44179_b472_00002;;la haute jacopiere;2;362943.01;6701295.04;-1.465076;47.326191;2021-06-01;2021-06-01;;;;44179000YE0021;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159986;44179_x001_00002;;la greazerie;2;365371.33;6704570.38;-1.43541;47.356861;2021-06-01;2021-06-01;;;;44179000ZR0104;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159984;44179_b136_00002;;la grande gâcherie;2;362262.11;6703665.56;-1.475855;47.34715;2021-06-01;2021-06-01;;;;44179000YI0144;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159987;44179_x001_00002;;la berangerie;2;365911.48;6705651.73;-1.4290685;47.3668529;2023-07-20;2021-06-01;;;;44179000ZP0353;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159998;44179_x001_00002;;la pinsonnerie;2;366500.55;6704374.55;-1.4203286;47.3556706;2021-06-01;2021-06-01;;;;44179000ZS1090;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159991;44179_b225_00002;;la lande de la noe;2;367746.57;6704805.02;-1.4041657;47.3601661;2021-06-01;2021-06-01;;;;44179000AD0416;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159989;44179_x001_00002;;la hervaudiere;2;366845.34;6704509.97;-1.4158684;47.3570613;2021-06-01;2021-06-01;;;;44179000ZS0878;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159997;44179_x001_00002;;la pille;2;364834.91;6702947.76;-1.4412966;47.3420056;2021-06-01;2021-06-01;;;;44179000YA0141;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159996;44179_x001_00002;;la picheraie;2;365666.61;6703704.51;-1.430861;47.3492277;2021-06-01;2021-06-01;;;;44179000ZY0240;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159994;44179_x001_00002;;la paillerie;2;366393.18;6704292.5;-1.4216879;47.354879;2021-06-01;2021-06-01;;;;44179000ZS0073;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159993;44179_x001_00002;;la mercerie;2;363422.46;6701534.46;-1.458917;47.3285866;2021-06-01;2021-06-01;;;;44179000YD0312;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159992;44179_x001_00002;;la malecotiere;2;362625.97;6701629.66;-1.4695176;47.3290371;2021-06-01;2021-06-01;;;;44179000YH0025;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159990;44179_x001_00002;;la jacopiere;2;362402.27;6701656.09;-1.4724946;47.3291608;2021-06-01;2021-06-01;;;;44179000YE0067;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159995;44179_x001_00002;;la pauliere;2;362539.7;6704230.84;-1.4726079;47.3523721;2021-06-01;2021-06-01;;;;44179000ZH0120;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160029;44179_0570_00002;;Rue de la verdière;2;367032.04;6704837.04;-1.413641;47.360095;2021-06-01;2021-06-01;;;;44179000ZS0900;0
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160033;44179_0270_00002;;Rue des camélias;2;367334.91;6705142.67;-1.4098607;47.3629943;2021-06-01;2021-06-01;;;;44179000AD0095;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160035;44179_0310_00002;;Rue des courlis;2;367222.11;6705092.09;-1.4113155;47.3624829;2021-06-01;2021-06-01;;;;44179000AD0111;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160039;44179_0456_00002;;Rue des passavants;2;367150.53;6705676.64;-1.4126949;47.367701;2021-06-01;2021-06-01;;;;44179000ZT0356;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160038;44179_0440_00002;;Rue des mimosas;2;367280.44;6705300.27;-1.4106978;47.3643834;2021-06-01;2021-06-01;;;;44179000AD0344;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160032;44179_0240_00002;;Rue des avocettes;2;367354.47;6705014.49;-1.4095071;47.361852;2021-06-01;2021-06-01;;;;44179000AD0182;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160034;44179_0305_00002;;Rue des coulées;2;367166.38;6704941.06;-1.411941;47.3610975;2021-06-01;2021-06-01;;;;44179000ZS0959;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160015;44179_x001_00002;;les rochettes;2;366700.53;6705218.98;-1.4183092;47.363361;2021-06-01;2021-06-01;;;;44179000ZP0095;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160026;44179_0490_00002;;Rue de la pommeraie;2;367065.8;6705666.51;-1.4138084;47.3675673;2021-06-01;2021-06-01;;;;44179000ZT0156;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160046;44179_0581_00002;;Rue  georges brassens;2;367844.5;6704902.23;-1.402942;47.361089;2021-06-01;2021-06-01;;;;44179000ZV0326;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160023;44179_0026_00002;;Rue de la frenaie;2;366942.38;6705566.6;-1.4153672;47.3666072;2021-06-01;2021-06-01;;;;44179000ZT0424;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160045;44179_0583_00002;;Rue  edith piaf;2;367776.68;6704841.15;-1.403794;47.360506;2021-06-01;2021-06-01;;;;44179000ZV0345;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160024;44179_0375_00002;;Rue de la haute noé;2;367307.86;6704697.34;-1.4098892;47.358978;2021-06-01;2021-06-01;;;;44179000ZV0113;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160042;44179_0445_00002;;Rue du moulin;2;367353.9;6704708.99;-1.4092887;47.3591058;2021-06-01;2021-06-01;;;;44179000ZV0113;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160010;44179_x001_00002;;le mortier;2;367043.83;6704149.42;-1.4129763;47.3539205;2021-06-01;2021-06-01;;;;44179000ZW0088;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160018;44179_x001_00002;;longrais;2;365551.66;6703178.26;-1.4319902;47.3444397;2021-06-01;2021-06-01;;;;44179000YA0097;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160013;44179_x001_00002;;le relais;2;363914.67;6701972.16;-1.4527368;47.3327706;2021-06-01;2021-06-01;;;;44179000YD0109;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160002;44179_x001_00002;;la renaudiniere;2;363478.97;6701525.52;-1.4581633;47.328535;2021-06-01;2021-06-01;;;;44179000YD0205;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160001;44179_x001_00002;;la ramoniere;2;363017.12;6701329.2;-1.4641219;47.3265357;2021-06-01;2021-06-01;;;;44179000YE0023;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160011;44179_b261_00002;;le nouveau pourpris;2;363078.53;6702385.36;-1.4641003;47.3360596;2021-06-01;2021-06-01;;;;44179000YH0171;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160007;44179_x001_00002;;la tressoudiere;2;363850.16;6703345.46;-1.454615;47.345081;2021-06-01;2021-06-01;;;;44179000YC0073;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160006;44179_x001_00002;;la rouezerie;2;363415.07;6702690.68;-1.459879;47.3389749;2021-06-01;2021-06-01;;;;44179000YC0170;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160003;44179_x001_00002;;la retiere;2;363951.44;6703933.62;-1.4537149;47.3504187;2021-06-01;2021-06-01;;;;44179000YB0241;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160005;44179_x001_00002;;la riviere;2;363656.26;6704800.46;-1.4582666;47.3580599;2021-06-01;2021-06-01;;;;44179000ZH0198;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160004;44179_x001_00002;;la rimbertiere;2;366008.43;6705860.93;-1.4279413;47.3687821;2021-06-01;2021-06-01;;;;44179000ZO0167;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160052;44179_x007_00002;;Rue des Roseaux;2;366966.12;6705505.4;-1.4150078;47.3660691;2023-06-26;2021-06-01;;;;44179000ZP0177;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160065;44179_x010_00003;;Impasse des Taloupes;3;366877.35;6705411.89;-1.416113;47.365184;2023-06-26;2021-06-01;;;;44179000ZP0170;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160061;44179_0420_00003;;Avenue des lilas;3;367397.35;6705537.3;-1.4093265;47.3665726;2021-06-01;2021-06-01;;;;44179000AC0019;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160086;44179_0024_00003;;Impasse  edmond rostand;3;367128.03;6705563.27;-1.4129087;47.3666707;2021-06-01;2021-06-01;;;;44179000AC0293;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160083;44179_0425_00003;;Impasse du manoir;3;367222.46;6705537.82;-1.4116406;47.3664894;2021-06-01;2021-06-01;;;;44179000AC0245;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160089;44179_x001_00003;;Impasse  rene guy cadou;3;367064.95;6705328.3;-1.4135693;47.364527;2021-06-01;2021-06-01;;;;44179000AC0344;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160054;44179_b408_00002;;saint jean;2;367049.54;6705496.41;-1.4138975;47.3660302;2021-06-01;2021-06-01;;;;44179000ZP0248;0
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160060;44179_0320_00003;;Avenue des cormorans;3;367304.93;6705117.87;-1.410239;47.3627563;2021-06-01;2021-06-01;;;;44179000AD0462;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160085;44179_0085_00003;;Impasse du ruisseau;3;366884.91;6705173.04;-1.415836;47.363041;2021-06-01;2021-06-01;;;;44179000ZS1163;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160079;44179_0293_00003;;Impasse du chene plessis;3;367341.57;6704879.59;-1.409578;47.360633;2021-06-01;2021-06-01;;;;44179000AD0192;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160075;44179_0306_00003;;Impasse des coulees;3;367084.95;6704933.25;-1.4130123;47.3609864;2021-06-01;2021-06-01;;;;44179000ZS1027;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160059;44179_0465_00003;;Allée de la petite chenee;3;367397.51;6704959.96;-1.4088975;47.3613835;2021-06-01;2021-06-01;;;;44179000AD0212;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160070;44179_0530_00003;;Impasse de la roseraie;3;366865.44;6705666.62;-1.4164591;47.3674675;2021-06-01;2021-06-01;;;;44179000ZT0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160071;44179_0540_00003;;Impasse de la sapinière;3;366775.18;6705718.29;-1.4176916;47.3678865;2021-06-01;2021-06-01;;;;44179000ZT0216;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160068;44179_0350_00003;;Impasse de la futaie;3;367099.12;6705829.94;-1.4134886;47.369053;2021-06-01;2021-06-01;;;;44179000ZT0087;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160049;44179_0035_00002;;Rue  jacques brel;2;367775.18;6704877.95;-1.403841;47.360836;2021-06-01;2021-06-01;;;;44179000ZV0359;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160072;44179_0053_00003;;Impasse de la silène;3;367550.13;6704919.79;-1.4068489;47.3610991;2021-06-01;2021-06-01;;;;44179000AD0396;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160082;44179_0021_00003;;Impasse du grand machaon;3;367685.73;6704743.54;-1.404925;47.359583;2021-06-01;2021-06-01;;;;44179000ZV0305;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160077;44179_0018_00003;;Impasse du candide;3;367655.07;6704752.34;-1.4053371;47.3596467;2021-06-01;2021-06-01;;;;44179000ZV0297;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160090;44179_0535_00003;;Impasse  saint-martin;3;367606.97;6705304.43;-1.4063813;47.3645849;2021-06-01;2021-06-01;;;;44179000AD0252;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160084;44179_0460_00003;;Impasse du patis-ménoret;3;367569.6;6705006.35;-1.4066553;47.3618868;2021-06-01;2021-06-01;;;;44179000AD0171;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160095;44179_x001_00003;;la cuisinerie;3;365270.94;6703856.73;-1.436207;47.350396;2021-06-01;2021-06-01;;;;44179000ZY0288;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160096;44179_x001_00003;;la feliere;3;365531.17;6706890.18;-1.435021;47.377792;2021-06-01;2021-06-01;;;;44179000ZN0446;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160093;44179_x001_00003;;la bistiere;3;365796.77;6706702.6;-1.4313671;47.3762401;2021-06-01;2021-06-01;;;;44179000ZO0150;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160048;44179_0370_00002;;Rue  guillet;2;367697.89;6705584.89;-1.4053857;47.3671513;2021-06-01;2021-06-01;;;;44179000AA0025;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160091;44179_x001_00003;;la berangerie;3;365776.55;6705666.32;-1.4308645;47.366916;2021-06-01;2021-06-01;;;;44179000ZO0232;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160092;44179_x001_00003;;la bernardiere;3;365372.57;6704960.88;-1.435684;47.3603714;2021-06-01;2021-06-01;;;;44179000ZP0053;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160127;44179_0260_00003;;Rue de cadaran;3;367790.99;6705595.79;-1.404162;47.367296;2021-06-01;2021-06-01;;;;44179000AB0067;0
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160142;44179_0400_00003;;Rue des judelles;3;367191.85;6705154.91;-1.4117623;47.3630323;2021-06-01;2021-06-01;;;;44179000AD0111;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160140;44179_0310_00003;;Rue des courlis;3;367223.65;6705110.33;-1.4113085;47.3626476;2021-06-01;2021-06-01;;;;44179000AD0111;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160141;44179_0360_00003;;Rue des glycines;3;367439.29;6705414.93;-1.4086812;47.3654938;2021-06-01;2021-06-01;;;;44179000AC0030;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160133;44179_0105_00003;;Rue de la source;3;366831.28;6705137.62;-1.4165192;47.3626956;2021-06-01;2021-06-01;;;;44179000ZS1143;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160145;44179_0560_00003;;Rue des vignes;3;367111.97;6705072.16;-1.4127577;47.3622484;2021-06-01;2021-06-01;;;;44179000ZS1075;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160134;44179_0545_00003;;Rue de la tourmentinerie;3;367248.04;6704741.4;-1.4107131;47.359344;2021-06-01;2021-06-01;;;;44179000ZS1045;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160129;44179_0296_00003;;Rue de la chenée;3;367289.07;6704953.95;-1.4103275;47.361275;2021-06-01;2021-06-01;;;;44179000AD0216;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160130;44179_0026_00003;;Rue de la frenaie;3;366931.61;6705575.19;-1.4155161;47.366679;2021-06-01;2021-06-01;;;;44179000ZT0401;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160128;44179_0290_00003;;Rue de la chataigneraie;3;367008.01;6705866.91;-1.4147213;47.3693394;2021-06-01;2021-06-01;;;;44179000ZT0098;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160126;44179_0255_00003;;Rue  beau soleil;3;367459.96;6704888.94;-1.4080188;47.3607765;2021-06-01;2021-06-01;;;;44179000ZV0431;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160147;44179_0445_00003;;Rue du moulin;3;367395.31;6704782.44;-1.4087954;47.3597869;2021-06-01;2021-06-01;;;;44179000ZV0194;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160136;44179_0059_00003;;Rue de pinsoison;3;367236.15;6704692.28;-1.410834;47.3588965;2021-06-01;2021-06-01;;;;44179000ZS1266;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160103;44179_x001_00003;;la hervaudiere;3;366827.39;6704504.93;-1.4161022;47.357007;2021-06-01;2021-06-01;;;;44179000ZS0937;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160102;44179_x001_00003;;la gouliere;3;366696.63;6703999.1;-1.4174571;47.3523948;2021-06-01;2021-06-01;;;;44179000ZW0325;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160109;44179_x001_00003;;la pivinière;3;365753.06;6704489.69;-1.4303009;47.3563285;2021-06-01;2021-06-01;;;;44179000ZR0123;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;la maison neuve;BALPDLP000160104;44179_x017_00003;;la maisonneuve;3;365888.4;6703291.44;-1.4276211;47.3456269;2023-07-10;2021-06-01;;;;44179000YA0085;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160117;44179_b041_00003;;le bois seme;3;363765.66;6702421.1;-1.4550421;47.33673;2021-06-01;2021-06-01;;;;44179000YH0129;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160114;44179_x001_00003;;la sencive;3;364139.78;6702290.71;-1.4499982;47.3357479;2021-06-01;2021-06-01;;;;44179000YD0237;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160113;44179_x001_00003;;la renaudiniere;3;363492.7;6701542.49;-1.4579945;47.3286945;2021-06-01;2021-06-01;;;;44179000YD0299;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160100;44179_x001_00003;;la gautrie;3;362536.99;6702510.42;-1.4713539;47.336908;2021-06-01;2021-06-01;;;;44179000YH0177;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160118;44179_b125_00003;;le grand fresne;3;362793.78;6704012.64;-1.4690841;47.3505404;2021-06-01;2021-06-01;;;;44179000YI0066;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160101;44179_x001_00003;;la godeliniere;3;364879.12;6706810.62;-1.4435896;47.3767471;2021-06-01;2021-06-01;;;;44179000ZN0173;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160119;44179_b131_00003;;le grand patis;3;364355.49;6706551.65;-1.4503247;47.3741541;2021-06-01;2021-06-01;;;;44179000ZL0228;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160111;44179_x001_00003;;la poissonniere;3;364263.28;6704591.95;-1.4500819;47.3564939;2021-06-01;2021-06-01;;;;44179000ZR0205;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160105;44179_x001_00003;;la mazure;3;364837.4;6705480.01;-1.4431499;47.3647666;2021-06-01;2021-06-01;;;;44179000ZK0140;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160154;44179_0410_00003;;Rue  julienne david;3;367680.34;6705577.94;-1.4056127;47.3670801;2021-06-01;2021-06-01;;;;44179000AA0028;1
C;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160167;44179_0410_00004_c;;Rue  julienne david;4;367660.68;6705563.52;-1.4058621;47.3669405;2021-06-01;2021-06-01;;;;44179000AC0047;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160150;44179_x004_00003;;Rue des Joncs;3;366927.1;6705495.89;-1.415517;47.365964;2023-06-26;2021-06-01;;;;44179000ZP0274;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;rue simone beauvoir;BALPDLP000160158;44179_x006_00003;;Rue des Marais;3;366955.63;6705466.84;-1.415118;47.3657172;2023-06-26;2021-06-01;;;;44179000ZP0199;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160181;44179_x009_00006;;Impasse des Iris;6;366974.86;6705422.02;-1.4148305;47.3653241;2023-06-26;2021-06-01;;;;44179000ZP0197;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160151;44179_0365_00003;;Rue  gosselin de mars;3;367487.51;6705609.4;-1.4081871;47.367266;2021-06-01;2021-06-01;;;;44179000AA0143;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160160;44179_0580_00004_bis;;Impasse de la verdière;4;366805.78;6704956.07;-1.416722;47.361051;2021-06-01;2021-06-01;;;;44179000ZS0856;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160153;44179_0330_00003;;Rue  joachim du bellay;3;367127.33;6705225.11;-1.4126677;47.3636309;2021-06-01;2021-06-01;;;;44179000AC0334;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160199;44179_0024_00004;;Impasse  edmond rostand;4;367128.03;6705552.85;-1.412901;47.366577;2021-06-01;2021-06-01;;;;44179000AC0284;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160196;44179_0425_00004;;Impasse du manoir;4;367256.44;6705576.45;-1.4112197;47.3668537;2021-06-01;2021-06-01;;;;44179000AC0236;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160171;44179_0320_00004;;Avenue des cormorans;4;367292.45;6705085.39;-1.4103801;47.3624581;2021-06-01;2021-06-01;;;;44179000AD0161;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160200;44179_0041_00004;;Impasse  louis rialland;4;367258.47;6705040.95;-1.4107966;47.3620415;2021-06-01;2021-06-01;;;;44179000AD0311;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160194;44179_0293_00004;;Impasse du chene plessis;4;367351.89;6704885.58;-1.409446;47.360692;2021-06-01;2021-06-01;;;;44179000AD0208;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160169;44179_0465_00004;;Allée de la petite chenee;4;367377;6704959.01;-1.4091681;47.3613647;2021-06-01;2021-06-01;;;;44179000AD0222;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160192;44179_0515_00004;;Impasse des rochettes;4;366736.94;6705213.53;-1.4178234;47.3633304;2021-06-01;2021-06-01;;;;44179000ZS1237;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160184;44179_0470_00004;;Impasse de la peupleraie;4;366806.38;6705786.53;-1.4173294;47.3685155;2021-06-01;2021-06-01;;;;44179000ZT0218;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160185;44179_0530_00004;;Impasse de la roseraie;4;366896.45;6705675.82;-1.4160557;47.3675658;2021-06-01;2021-06-01;;;;44179000ZT0165;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160189;44179_0450_00004;;Impasse de l’orangeraie;4;366836.02;6705592.72;-1.4167937;47.3667885;2021-06-01;2021-06-01;;;;44179000ZT0188;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160155;44179_0582_00003;;Rue  léo ferré;3;367763.2;6704875.95;-1.403998;47.360812;2021-06-01;2021-06-01;;;;44179000ZV0347;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160163;44179_b225_00004_bis;;la lande de la noe;4;367752.75;6704781.21;-1.4040663;47.3599552;2021-06-01;2021-06-01;;;;44179000ZV0310;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160197;44179_0046_00004;;Impasse du misis;4;367705.24;6704788.64;-1.4047002;47.3599982;2021-06-01;2021-06-01;;;;44179000AD0413;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160193;44179_0018_00004;;Impasse du candide;4;367653.66;6704766.25;-1.4053659;47.359771;2021-06-01;2021-06-01;;;;44179000ZV0300;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160174;44179_b024_00004;;bel air;4;365715.78;6703244.44;-1.429869;47.3451174;2021-06-01;2021-06-01;;;;44179000YA0169;1
