suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294647;49138_0064_00002;;Rue des Juifs;2;459870.54;6714489.44;-0.1897843;47.4871092;2021-11-03;2021-11-03;;;;491380000C1716;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294678;49138_0092_00003;;Impasse des Noyers;3;459916.59;6714269.2;-0.1890552;47.4851451;2021-11-03;2021-11-03;;;;491380000C1536;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294677;49138_0090_00003;;Impasse des Muriers;3;459919.93;6714193.93;-0.1889704;47.4844693;2021-11-03;2021-11-03;;;;491380000C1678;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294671;49138_0125_00003;;Cour  Saint Jacques;3;459937.86;6714396.09;-0.1888409;47.4862941;2021-11-03;2021-11-03;;;;491380000C1224;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294669;49138_0002_00003;;Chemin des Acacias;3;460038.05;6714514.16;-0.1875748;47.4873925;2021-11-03;2021-11-03;;;;491380000C0695;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294644;49138_0032_00002;;Rue des Caves;2;462145.29;6709589.61;-0.156999;47.4438605;2021-11-03;2021-11-03;;;;49138049AC0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294645;49138_0053_00002;;Rue des Faux-Quartiers;2;462088.48;6709660.25;-0.1577896;47.4444755;2021-11-03;2021-11-03;;;;49138049AB0089;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294654;49138_0066_00002;;Rue du Stade;2;462385.64;6708931.79;-0.1534637;47.4380301;2021-11-03;2021-11-03;;;;49138049AD0050;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294640;49138_0059_00002;;Rue de la Paix;2;462076.02;6709406.55;-0.1578203;47.4421891;2021-11-03;2021-11-03;;;;49138049AC0182;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294649;49138_0064_00002;;Rue des Sablons;2;461812.69;6709492.52;-0.1613571;47.4428676;2021-11-03;2021-11-03;;;;49138049AB0212;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294641;49138_0070_00002;;Rue de l'Union;2;462101.39;6709577.59;-0.1575746;47.4437366;2021-11-03;2021-11-03;;;;49138049AB0091;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294648;49138_0095_00002;;Rue des Pêchers;2;459982.13;6714218.3;-0.1881582;47.4847111;2021-11-03;2021-11-03;;;;491380000C1577;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294633;49138_x326_00002;;Rue  Joël Robert;2;457181.42;6715640.11;-0.2260901;47.4964755;2022-05-02;2021-11-03;;;;491382800B0093;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294697;49138_0032_00003;;Rue des Caves;3;462107.1;6709664.57;-0.1575451;47.444521;2021-11-03;2021-11-03;;;;49138049AB0100;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294709;49138_0013_00003;;Rue  Principale;3;457193.3;6715709.88;-0.2259704;47.4971074;2021-11-03;2021-11-03;;;;491382800B0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294722;49138_0090_00004;;Impasse des Muriers;4;459899.09;6714203.17;-0.189252;47.4845449;2021-11-03;2021-11-03;;;;491380000C1678;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294720;49138_0039_00004;;Impasse de la Forêt;4;460184.31;6714140.14;-0.1854337;47.4840815;2021-11-03;2021-11-03;;;;491380000D0550;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294713;49138_0032_00004_bis;;Rue des Caves;4;462131.59;6709710.26;-0.1572446;47.4449409;2021-11-03;2021-11-03;;;;49138049AB0085;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294712;49138_0051_00003;;Square des Faux Quartiers;3;461901.1;6709632.35;-0.1602593;47.4441571;2021-11-03;2021-11-03;;;;49138049AB0155;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294706;49138_0066_00003;;Rue du Stade;3;462377.43;6708804.77;-0.1535053;47.4368846;2021-11-03;2021-11-03;;;;49138049AD0238;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294705;49138_0061_00003;;Rue du Presbytère;3;461961.26;6709691.94;-0.1594932;47.4447147;2021-11-03;2021-11-03;;;;49138049AB0150;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000449985;49138_x012_00090;;Route des Mandottières;90;462194.17;6710118.17;-0.1566312;47.4486323;2022-04-26;2022-04-26;;;;49138049ZN0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059174;49138_x012_00907;;Route des Mandottières;907;462770.68;6710623.85;-0.1492543;47.4533879;2023-03-15;2023-03-15;;;;49138049ZN0079;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450050;49138_x012_00922;;Route des Mandottières;922;462790.66;6710618.63;-0.1489865;47.4533481;2022-04-26;2022-04-26;;;;49138049ZN0114;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450052;49138_x012_00925;;Route des Mandottières;925;462787.31;6710630.11;-0.1490371;47.4534502;2022-04-26;2022-04-26;;;;49138049ZN0080;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000436361;49138_x272_00002;;Château de Laveau;2;457929.44;6713360.72;-0.2149305;47.4762488;2022-03-18;2022-03-18;;;;49138280ZN0020;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000449986;49138_x012_00094;;Route des Mandottières;94;462169.86;6710130.99;-0.1569603;47.448739;2022-04-26;2022-04-26;;;;49138049ZN0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450053;49138_x012_00948;;Route des Mandottières;948;462812.88;6710629.37;-0.1486975;47.4534527;2022-04-26;2022-04-26;;;;49138049ZN0113;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450054;49138_x012_00962;;Route des Mandottières;962;462826.97;6710633.91;-0.1485131;47.4534987;2022-04-26;2022-04-26;;;;49138049ZN0077;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450055;49138_x012_00969;;Route des Mandottières;969;462827.57;6710651.14;-0.1485143;47.4536538;2022-04-26;2022-04-26;;;;49138049ZN0025;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450056;49138_x012_00991;;Route des Mandottières;991;462847.92;6710657.7;-0.1482478;47.4537201;2022-04-26;2022-04-26;;;;49138049ZN0164;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450060;49138_x012_00992;;Route des Mandottières;992;462854.71;6710643.09;-0.1481501;47.4535911;2022-04-26;2022-04-26;;;;49138049ZN0081;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059185;49138_x322_00102;;Ruelle des Mandottières;102;462504.49;6710568.52;-0.1527549;47.4527947;2023-03-15;2023-03-15;;;;49138049ZN0210;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059186;49138_x322_00136;;Ruelle des Mandottières;136;462522.54;6710596.56;-0.1525304;47.4530533;2023-03-15;2023-03-15;;;;49138049ZN0209;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059187;49138_x322_00160;;Ruelle des Mandottières;160;462536.4;6710618.33;-0.1523581;47.4532542;2023-03-15;2023-03-15;;;;49138049ZN0208;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059184;49138_x322_00040;;Ruelle des Mandottières;40;462490.92;6710512.3;-0.152905;47.4522841;2023-03-15;2023-03-15;;;;49138049ZN0147;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294573;49138_0019_00001;;Rue de Saint Sicot;1;457278.91;6715803.73;-0.224885;47.497983;2021-11-03;2021-11-03;;;;491382800B0103;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294683;49138_0207_00003;;Place  Ste Emerance;3;457125.8;6715759.25;-0.226893;47.4975266;2021-11-03;2021-11-03;;;;491382800B0130;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294656;49138_0015_00002;;Ruelle du Porche;2;457183.8;6715756.97;-0.2261219;47.4975274;2021-11-03;2021-11-03;;;;491382800B0110;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294768;49138_0207_00005;;Place  Ste Emerance;5;457151.32;6715737.8;-0.2265426;47.4973431;2021-11-03;2021-11-03;;;;491382800B0117;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294588;49138_0013_00001;;Rue  Principale;1;457212.5;6715703.22;-0.2257118;47.4970545;2021-11-03;2021-11-03;;;;491382800B0096;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294657;49138_0013_00002;;Rue  Principale;2;457224.97;6715707.73;-0.2255489;47.4970996;2021-11-03;2021-11-03;;;;491382800B0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294642;49138_0012_00002;;Rue de Moce;2;457108.2;6715731.16;-0.2271113;47.4972675;2021-11-03;2021-11-03;;;;491382800B0124;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294572;49138_0012_00001;;Rue de Moce;1;457102.45;6715712.17;-0.2271773;47.4970945;2021-11-03;2021-11-03;;;;491382800B0088;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294587;49138_0015_00001;;Ruelle du Porche;1;457177.62;6715738.9;-0.2261942;47.4973626;2021-11-03;2021-11-03;;;;491382800B0115;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294696;49138_0012_00003;;Rue de Moce;3;457078.27;6715679.66;-0.2274805;47.4967933;2021-11-03;2021-11-03;;;;491382800B1086;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294850;49138_0012_00007;;Rue de Moce;7;457047.95;6715589.37;-0.2278338;47.49597;2021-11-03;2021-11-03;;;;491382800B0081;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368927;49138_x254_00685;;Route de Mazé;685;459821.23;6715569.92;-0.1910183;47.4968094;2022-10-27;2021-12-22;;;;49138000ZL0057;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 9276;49138;;;BALPDLP000368928;49138_x254_00828;;Route de Mazé;828;458593.49;6715252.28;-0.2071408;47.493505;2022-10-27;2021-12-22;;;;49138280ZI0101;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295183;49138_0206_00101;;Place  Saint-Gervais;101;462188.47;6709551.66;-0.1564063;47.4435348;2024-03-12;2021-11-03;;;;49138049AC0110;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000384492;49138_0206_00101_bis;;Place  Saint-Gervais;101;462192.23;6709558.95;-0.1563603;47.4436017;2024-03-12;2022-01-14;;;;49138049AC0103;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295194;49138_0206_00104;;Place  Saint-Gervais;104;462162.16;6709573.28;-0.1567666;47.4437198;2024-03-12;2021-11-03;;;;49138049AC0110;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295197;49138_0206_00105;;Place  Saint-Gervais;105;462141.55;6709532.85;-0.1570184;47.4433487;2024-03-12;2021-11-03;;;;49138049AC0113;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295198;49138_0206_00106;;Place  Saint-Gervais;106;462154.61;6709517.69;-0.1568371;47.443217;2024-03-12;2021-11-03;;;;49138049AC0112;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295199;49138_0206_00107;;Place  Saint-Gervais;107;462208.78;6709526.29;-0.1561235;47.4433139;2024-03-12;2021-11-03;;;;49138049AC0238;1
Ter;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294604;49138_0032_00002_ter;;Rue des Caves;2;462141.72;6709597.9;-0.1570506;47.4439338;2021-11-03;2021-11-03;;;;49138049AC0099;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294698;49138_0053_00003;;Rue des Faux-Quartiers;3;461939.78;6709616.01;-0.1597377;47.4440241;2021-11-03;2021-11-03;;;;49138049AB0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294605;49138_0204_00002;;Allée de Bourg Chevreau;2;461547.36;6707913.44;-0.1640356;47.4285686;2021-11-03;2021-11-03;;;;491380490F0196;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294581;49138_0037_00001;;Rue du Clos de la Lampe;1;461956.39;6709539.45;-0.1594768;47.4433414;2021-11-03;2021-11-03;;;;49138049AC0085;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294934;49138_0037_00010;;Rue du Clos de la Lampe;10;461999.77;6709424.1;-0.1588405;47.4423195;2021-11-03;2021-11-03;;;;49138049AC0164;1
Ter;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Cantine Scolaire;49138;;;BALPDLP000449810;49138_0037_00001_ter;;Rue du Clos de la Lampe;1;461960.49;6709525.55;-0.1594151;47.4432179;2022-04-21;2022-04-21;;;;49138049AC0235;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294978;49138_0037_00012;;Rue du Clos de la Lampe;12;462015.45;6709401.75;-0.1586208;47.4421241;2021-11-03;2021-11-03;;;;49138049AC0236;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369845;49138_0037_00018;;Rue du Clos de la Lampe;18;462023.87;6709329.15;-0.1584706;47.4414742;2022-01-14;2022-01-11;;;;49138049AC0073;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294535;49138_0037_00001_bis;;Rue du Clos de la Lampe;1;461955.74;6709531.43;-0.1594812;47.443269;2021-11-03;2021-11-03;;;;49138049AC0235;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294650;49138_0037_00002;;Rue du Clos de la Lampe;2;461946.94;6709520.65;-0.1595921;47.4431689;2021-11-03;2021-11-03;;;;49138049YC0021;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294703;49138_0037_00003;;Rue du Clos de la Lampe;3;461990.62;6709464.96;-0.1589835;47.4426838;2021-11-03;2021-11-03;;;;49138049AC0228;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294746;49138_0037_00004;;Rue du Clos de la Lampe;4;461959.43;6709499.46;-0.1594153;47.4429828;2021-11-03;2021-11-03;;;;49138049YC0125;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294857;49138_0037_00007;;Rue du Clos de la Lampe;7;462019.22;6709418.87;-0.1585798;47.4422794;2021-11-03;2021-11-03;;;;49138049AC0251;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294883;49138_0037_00008;;Rue du Clos de la Lampe;8;461973.23;6709471.56;-0.1592176;47.4427368;2021-11-03;2021-11-03;;;;49138049YC0124;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294658;49138_0062_00002;;Rue  Renouf du Breil;2;462131.67;6709482.06;-0.1571224;47.4428883;2021-11-03;2021-11-03;;;;49138049AC0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Parc;49138;;;BALPDLP000369855;49138_0062_00003;;Rue  Renouf du Breil;3;462142.49;6709465.38;-0.1569701;47.4427422;2022-01-11;2022-01-11;;;;49138049AC0119;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294787;49138_0037_00005;;Rue du Clos de la Lampe;5;462002.35;6709443.07;-0.1588163;47.442491;2021-11-03;2021-11-03;;;;49138049AC0237;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294821;49138_0037_00006;;Rue du Clos de la Lampe;6;461962.96;6709492.4;-0.1593647;47.4429206;2021-11-03;2021-11-03;;;;49138049YC0126;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 3783;49138;;;BALPDLP000369856;49138_0062_00007;;Rue  Renouf du Breil;7;462123.41;6709442.34;-0.157211;47.4425281;2022-01-11;2022-01-11;;;;49138049AC0118;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375071;49138_0199_01013;;Route de la Brise;1013;462966.03;6709713.45;-0.1461824;47.4452692;2022-01-12;2022-01-12;;;;49138049ZO0072;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375073;49138_0199_01701;;Route de la Brise;1701;462996.75;6710272.66;-0.1460706;47.4503102;2022-01-12;2022-01-12;;;;49138049ZN0162;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375074;49138_0199_01735;;Route de la Brise;1735;463049.84;6710288.92;-0.1453753;47.4504754;2022-01-12;2022-01-12;;;;49138049ZN0163;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375076;49138_0199_01793;;Route de la Brise;1793;463037.91;6710369.74;-0.1455762;47.4511982;2022-01-12;2022-01-12;;;;49138049ZN0200;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375077;49138_0199_01801;;Route de la Brise;1801;463028.81;6710378.24;-0.1457013;47.4512714;2022-01-12;2022-01-12;;;;49138049ZN0042;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375078;49138_0199_01909;;Route de la Brise;1909;462941.13;6710471.89;-0.1469136;47.4520823;2022-01-12;2022-01-12;;;;49138049ZN0155;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375079;49138_0199_01943;;Route de la Brise;1943;462992.72;6710513.5;-0.1462514;47.452475;2022-01-12;2022-01-12;;;;49138049ZN0156;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375080;49138_0199_01951;;Route de la Brise;1951;462990.79;6710522.59;-0.1462819;47.4525561;2022-01-12;2022-01-12;;;;49138049ZN0152;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375064;49138_0199_00199;;Route de la Brise;199;462827.64;6708874.18;-0.1475735;47.4376706;2022-01-12;2022-01-12;;;;49138049ZO0034;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 2167;49138;;;BALPDLP000449769;49138_0199_02167;;Route de la Brise;2167;462964.02;6710732.11;-0.1467476;47.4544311;2022-04-21;2022-04-21;;;;49138049ZN0028;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000388916;49138_x292_00100;;Chemin des 3 Ormeaux;100;462012.83;6710348.57;-0.159158;47.4506394;2022-01-19;2022-01-19;;;;49138049ZN0075;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000388917;49138_x292_00124;;Chemin des 3 Ormeaux;124;462019.24;6710371.38;-0.159085;47.4508469;2022-01-19;2022-01-19;;;;49138049ZN0074;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000388912;49138_x292_00024;;Chemin des 3 Ormeaux;24;461987.93;6710274.9;-0.1594491;47.4499678;2022-01-19;2022-01-19;;;;49138049ZN0011;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000388915;49138_x292_00043;;Chemin des 3 Ormeaux;43;461972.42;6710313.97;-0.1596755;47.4503137;2022-01-19;2022-01-19;;;;49138049ZN0094;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344553;49138_x172_00143;;Route  Sobs;143;463120.75;6712343.17;-0.1455207;47.4689781;2021-11-24;2021-11-24;;;;49138000ZV0052;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344559;49138_x172_01640;;Route  Sobs;1640;464532.95;6712358.53;-0.1267958;47.4696211;2021-11-24;2021-11-24;;;;49138049ZD0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344560;49138_x172_01795;;Route  Sobs;1795;464680.29;6712408.64;-0.1248677;47.4701242;2021-11-24;2021-11-24;;;;49138049ZD0050;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344561;49138_x172_01839;;Route  Sobs;1839;464724.57;6712416.17;-0.1242841;47.4702077;2021-11-24;2021-11-24;;;;49138049ZD0080;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344562;49138_x172_01883;;Route  Sobs;1883;464758.28;6712384.03;-0.1238201;47.4699307;2021-11-24;2021-11-24;;;;49138049ZD0046;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344963;49138_x172_02175;;Route  Sobs;2175;465027;6712384.03;-0.1202555;47.4700263;2021-11-24;2021-11-24;;;;49138049ZD0045;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344967;49138_x172_02281;;Route  Sobs;2281;465170.98;6712352.19;-0.1183288;47.4697911;2021-11-24;2021-11-24;;;;49138049ZD0044;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344966;49138_x172_02356;;Route  Sobs;2356;465150.4;6712263.02;-0.1185551;47.4689817;2021-11-24;2021-11-24;;;;49138049ZD0059;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344965;49138_x172_02440;;Route  Sobs;2440;465251.06;6712255.56;-0.1172159;47.4689504;2021-11-24;2021-11-24;;;;49138049ZD0060;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344964;49138_x172_02570;;Route  Sobs;2570;465376.32;6712234.69;-0.1155433;47.4688071;2021-11-24;2021-11-24;;;;49138049ZD0061;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344558;49138_x172_00565;;Route  Sobs;565;463612.93;6712320.43;-0.1389799;47.4689499;2021-11-24;2021-11-24;;;;49138000ZV0063;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344557;49138_x172_00809;;Route  Sobs;809;463723.88;6712243.04;-0.1374673;47.4682934;2021-11-24;2021-11-24;;;;49138000ZV0071;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344972;49138_x173_00198;;Route de la Prairie;198;465353.8;6712436.47;-0.1159477;47.4706141;2021-11-24;2021-11-24;;;;49138049ZD0094;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344983;49138_x174_01156;;Route des Douets;1156;464268.33;6711530.75;-0.1298705;47.462081;2021-11-24;2021-11-24;;;;49138049ZC0093;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345012;49138_x174_01949;;Route des Douets;1949;465025.66;6711709.92;-0.1199198;47.4639624;2021-11-25;2021-11-25;;;;49138049ZD0078;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345013;49138_x174_02149;;Route des Douets;2149;465209;6711788.66;-0.1175291;47.4647357;2021-11-25;2021-11-25;;;;49138049ZD0066;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344984;49138_x174_01081;;Route des Douets;1081;464192.87;6711558.41;-0.1308859;47.4623029;2021-11-24;2021-11-24;;;;49138049ZC0091;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345014;49138_x174_02261;;Route des Douets;2261;465295.35;6711851.73;-0.1164169;47.4653338;2021-11-25;2021-11-25;;;;49138049ZD0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345015;49138_x174_02287;;Route des Douets;2287;465339.34;6711834.59;-0.1158244;47.4651952;2021-11-25;2021-11-25;;;;49138049ZD0084;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345016;49138_x174_02366;;Route des Douets;2366;465422.25;6711849.65;-0.1147325;47.4653601;2021-11-25;2021-11-25;;;;49138049ZH0067;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345017;49138_x174_02467;;Route des Douets;2467;465427.62;6711949.41;-0.1147135;47.4662593;2021-11-25;2021-11-25;;;;49138049ZD0085;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344980;49138_x174_00598;;Route des Douets;598;463762.05;6711373.49;-0.1365025;47.4604858;2021-11-24;2021-11-24;;;;49138049ZC0082;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344981;49138_x174_00647;;Route des Douets;647;463610.54;6711516.65;-0.1385875;47.4617193;2021-11-24;2021-11-24;;;;49138049ZC0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345021;49138_x176_00337;;Chemin du Moulin de la Rivière;337;463768.91;6711787.91;-0.13663;47.4642158;2021-11-25;2021-11-25;;;;49138049ZC0090;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345020;49138_x176_00418;;Chemin du Moulin de la Rivière;418;463743.41;6711883.65;-0.1370187;47.4650678;2021-11-25;2021-11-25;;;;49138049ZC0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345019;49138_x176_00424;;Chemin du Moulin de la Rivière;424;463742.52;6711874.25;-0.1370256;47.464983;2021-11-25;2021-11-25;;;;49138049ZC0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000345018;49138_x176_00430;;Chemin du Moulin de la Rivière;430;463603.39;6711859.19;-0.1388631;47.4647978;2021-11-25;2021-11-25;;;;49138000ZA0020;1
