suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042795;85088_0101_00018;;Rue de la pierre bleue;18;326397.5;6636000.7;-1.8944662;46.7198687;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042785;85088_0101_00019;;Rue de la pierre bleue;19;326347.6;6636097.4;-1.8951967;46.7207099;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042793;85088_0101_00020;;Rue de la pierre bleue;20;326391.3;6636046.4;-1.8945843;46.720276;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042797;85088_0101_00021;;Rue de la pierre bleue;21;326327.2;6636082.4;-1.8954511;46.7205637;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042779;85088_0101_00022;;Rue de la pierre bleue;22;326390.5;6636066;-1.8946106;46.7204517;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042773;85088_0101_00023;;Rue de la pierre bleue;23;326324.6;6636058.3;-1.8954655;46.7203457;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042774;85088_0101_00024;;Rue de la pierre bleue;24;326375.6;6636116.9;-1.8948466;46.7209008;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042775;85088_0101_00025;;Rue de la pierre bleue;25;326311.4;6636060;-1.8956394;46.7203536;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042789;85088_0101_00026;;Rue de la pierre bleue;26;326389;6636127.8;-1.8946803;46.7210062;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042794;85088_0101_00027;;Rue de la pierre bleue;27;326298.81;6636064.36;-1.8958075;46.7203858;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042769;85088_0101_00029;;Rue de la pierre bleue;29;326313.86;6636077.54;-1.8956214;46.7205126;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042791;85088_0101_00031;;Rue de la pierre bleue;31;326329.38;6636093.77;-1.8954318;46.7206671;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042770;85088_0101_00033;;Rue de la pierre bleue;33;326348.67;6636112.58;-1.895195;46.7208469;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042783;85088_0101_00035;;Rue de la pierre bleue;35;326370.54;6636126.69;-1.8949206;46.7209859;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042787;85088_0101_00037;;Rue de la pierre bleue;37;326380.43;6636132.7;-1.8947963;46.7210455;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Pierre_Bleue.pdf;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042955;85088_0108_00002_b;;Rue de la potellerie;2;324517.25;6634899.67;-1.9181381;46.7089228;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042932;85088_0108_00002;;Rue de la potellerie;2;324524.42;6634893.2;-1.9180391;46.7088687;2018-10-09;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153808;85088_0108_00004_bis;;Rue de la potellerie;4;324548.28;6634939.64;-1.9177653;46.7092994;2018-10-09;2018-10-09;;;;;1
qua;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00437249;85088_0108_00004_quater;;Rue de la potellerie;4;324504.34;6634912.67;-1.9183174;46.7090324;2020-06-11;2020-06-11;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00437248;85088_0108_00004_ter;;Rue de la potellerie;4;324534.63;6634926.99;-1.9179332;46.709178;2020-06-11;2020-06-11;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042938;85088_0108_00004;;Rue de la potellerie;4;324558.87;6634945.77;-1.9176318;46.7093604;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042944;85088_0108_00005;;Rue de la potellerie;5;324456.8;6634936.8;-1.9189581;46.7092226;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042956;85088_0108_00006;;Rue de la potellerie;6;324484.54;6634928.12;-1.9185885;46.7091601;2018-10-09;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042930;85088_0108_00007_bis;;Rue de la potellerie;7;324437.81;6634949.24;-1.9192163;46.7093237;2021-11-24;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042942;85088_0108_00007;;Rue de la potellerie;7;324446.16;6634943.95;-1.9191029;46.7092808;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042935;85088_0108_00008;;Rue de la potellerie;8;324470.43;6634939.17;-1.9187819;46.7092515;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042939;85088_0108_00010;;Rue de la potellerie;10;324458.44;6634947.4;-1.9189453;46.7093188;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042937;85088_0108_00012;;Rue de la potellerie;12;324438.61;6634958.62;-1.9192134;46.7094085;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042951;85088_0108_00013;;Rue de la potellerie;13;324307.38;6635060.4;-1.9210109;46.7102495;2018-10-09;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153807;85088_0108_00014_bis;;Rue de la potellerie;14;324409.19;6634977.76;-1.9196134;46.709564;2018-10-09;2018-10-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042953;85088_0108_00014;;Rue de la potellerie;14;324416.72;6634972.59;-1.9195109;46.7095217;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042941;85088_0108_00016;;Rue de la potellerie;16;324387.75;6634992.72;-1.9199057;46.7096864;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042954;85088_0108_00018;;Rue de la potellerie;18;324373.76;6635006.01;-1.9200993;46.709798;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042943;85088_0108_00020;;Rue de la potellerie;20;324343.36;6635041.52;-1.9205254;46.7101001;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042946;85088_0108_00022;;Rue de la potellerie;22;324323.37;6635061.04;-1.9208025;46.7102643;2018-10-09;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042959;85088_0108_00024_b;;Rue de la potellerie;24;324333.51;6635168.54;-1.9207577;46.711236;2018-10-09;2018-02-14;;;;;1
t;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042960;85088_0108_00024_t;;Rue de la potellerie;24;324362.8;6635185.2;-1.9203886;46.7114022;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042948;85088_0108_00024;;Rue de la potellerie;24;324271.1;6635100.73;-1.9215177;46.7105917;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042949;85088_0108_00026;;Rue de la potellerie;26;324300.23;6635138.68;-1.9211682;46.710949;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042940;85088_0108_00028;;Rue de la potellerie;28;324275.77;6635183.59;-1.9215244;46.7113389;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042950;85088_0108_00030;;Rue de la potellerie;30;324250.94;6635167.41;-1.9218355;46.7111796;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042957;85088_0108_00032;;Rue de la potellerie;32;324248.4;6635181.3;-1.92188;46.711303;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042961;85088_0108_00034;;Rue de la potellerie;34;324234.36;6635242.73;-1.9221135;46.7118472;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042934;85088_0108_00036;;Rue de la potellerie;36;324228.6;6635267.19;-1.9222087;46.7120637;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042936;85088_0108_00038;;Rue de la potellerie;38;324225.37;6635280.83;-1.9222621;46.7121845;2018-10-09;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042933;85088_0108_00040_bis;;Rue de la potellerie;40;324219.72;6635309.17;-1.922359;46.712436;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042945;85088_0108_00040;;Rue de la potellerie;40;324222.19;6635297.18;-1.9223169;46.7123296;2018-10-09;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042958;85088_0108_00042_bis;;Rue de la potellerie;42;324216.31;6635324.11;-1.9224157;46.7125683;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042952;85088_0108_00042;;Rue de la potellerie;42;324217.84;6635315.52;-1.9223887;46.712492;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00042931;85088_0108_00044;;Rue de la potellerie;44;324182.51;6635367.85;-1.9228931;46.7129425;2018-10-09;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00795333;85088_0125_00002;;Rue de la tonnelle;2;326089.34;6636156.89;-1.8986197;46.7211004;2023-08-31;2023-08-31;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043655;85088_0125_00003;;Rue de la tonnelle;3;326129.4;6636145.4;-1.8980869;46.7210195;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043654;85088_0125_00004;;Rue de la tonnelle;4;326142.8;6636103.15;-1.8978775;46.7206473;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043659;85088_0125_00005;;Rue de la tonnelle;5;326145.4;6636112.6;-1.8978512;46.7207337;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043653;85088_0125_00006;;Rue de la tonnelle;6;326147.74;6636096.09;-1.8978073;46.7205867;2018-09-20;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153214;85088_0125_00007_bis;;Rue de la tonnelle;7;326162.79;6636088.22;-1.8976042;46.7205243;2018-09-20;2018-09-20;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043656;85088_0125_00007;;Rue de la tonnelle;7;326157.1;6636097.87;-1.8976864;46.7206078;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043657;85088_0125_00008;;Rue de la tonnelle;8;326155.56;6636084.1;-1.8976954;46.7204832;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043697;85088_0127_00001;;Rue de la tour;1;324592.11;6635015.38;-1.9172544;46.7100046;2018-10-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043696;85088_0127_00002;;Rue de la tour;2;324600.57;6635019.14;-1.9171468;46.7100431;2018-10-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043698;85088_0127_00004;;Rue de la tour;4;324593.75;6635032.31;-1.9172467;46.7101577;2018-10-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043695;85088_0127_00006;;Rue de la tour;6;324587.17;6635050.42;-1.9173475;46.7103167;2018-10-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211768;85088_0127_00008;;Rue de la tour;8;324589.07;6635077.64;-1.9173448;46.7105624;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211769;85088_0127_00010;;Rue de la tour;10;324613.76;6635087.05;-1.9170299;46.7106608;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211770;85088_0127_00012;;Rue de la tour;12;324634.69;6635095.04;-1.9167629;46.7107444;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211771;85088_0127_00014;;Rue de la tour;14;324629.52;6635104.45;-1.9168382;46.710826;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211772;85088_0127_00016;;Rue de la tour;16;324605.06;6635095.51;-1.9171504;46.710732;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00211773;85088_0127_00018;;Rue de la tour;18;324579.89;6635086.58;-1.9174719;46.7106376;2019-01-09;2019-01-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tour.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043704;85088_0131_00001;;Rue de la tourmaline;1;324568.07;6634451.65;-1.9171092;46.7049251;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043707;85088_0131_00002;;Rue de la tourmaline;2;324526.47;6634401.82;-1.917612;46.7044539;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043708;85088_0131_00003;;Rue de la tourmaline;3;324563.4;6634477;-1.9171908;46.7051503;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043705;85088_0131_00004;;Rue de la tourmaline;4;324544.82;6634395.47;-1.9173672;46.7044071;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043700;85088_0131_00005;;Rue de la tourmaline;5;324552.2;6634478;-1.917338;46.705153;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043709;85088_0131_00006;;Rue de la tourmaline;6;324555.17;6634389.35;-1.917227;46.704358;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043699;85088_0131_00008;;Rue de la tourmaline;8;324562.93;6634387.71;-1.9171242;46.7043476;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043706;85088_0131_00010;;Rue de la tourmaline;10;324570.69;6634389.35;-1.9170242;46.7043667;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043710;85088_0131_00012;;Rue de la tourmaline;12;324572.33;6634398.76;-1.9170104;46.7044522;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043702;85088_0131_00014;;Rue de la tourmaline;14;324574.83;6634422.49;-1.9169971;46.7046668;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043712;85088_0131_00016;;Rue de la tourmaline;16;324575.65;6634435.66;-1.9169971;46.7047856;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043711;85088_0131_00018;;Rue de la tourmaline;18;324576.36;6634441.89;-1.9169929;46.704842;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043701;85088_0131_00020;;Rue de la tourmaline;20;324577.42;6634458.36;-1.9169925;46.7049906;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043703;85088_0131_00022;;Rue de la tourmaline;22;324578.36;6634471.88;-1.9169913;46.7051126;2018-07-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Tourmaline.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043843;85088_0128_00001;;Rue de la tucasserie;1;325655.04;6635741.94;-1.9039577;46.7171288;2018-09-20;2018-02-14;;;;;1
a;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043858;85088_0128_00002_a;;Rue de la tucasserie;2;325628.82;6635771.81;-1.9043246;46.7173826;2019-01-31;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043861;85088_0128_00002_b;;Rue de la tucasserie;2;325621.29;6635773.1;-1.904424;46.71739;2019-01-31;2018-02-14;;;;;1
c;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043848;85088_0128_00002_c;;Rue de la tucasserie;2;325628.11;6635777.22;-1.9043382;46.7174308;2019-01-31;2018-02-14;;;;;1
d;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043851;85088_0128_00002_d;;Rue de la tucasserie;2;325622.11;6635778.28;-1.9044175;46.717437;2019-01-31;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043841;85088_0128_00003_b;;Rue de la tucasserie;3;325671.27;6635704.19;-1.903715;46.7167986;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043855;85088_0128_00003;;Rue de la tucasserie;3;325666.92;6635715.83;-1.9037813;46.7169008;2018-09-20;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043842;85088_0128_00004_b;;Rue de la tucasserie;4;325648.34;6635739.88;-1.9040436;46.7171066;2019-01-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043847;85088_0128_00004;;Rue de la tucasserie;4;325639.96;6635759.7;-1.9041692;46.71728;2019-01-31;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043852;85088_0128_00005;;Rue de la tucasserie;5;325676.5;6635691.78;-1.9036366;46.71669;2018-09-20;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043849;85088_0128_00006_b;;Rue de la tucasserie;6;325657.28;6635719.2;-1.9039099;46.7169257;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043846;85088_0128_00006;;Rue de la tucasserie;6;325653.29;6635728.14;-1.9039694;46.7170038;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043844;85088_0128_00007;;Rue de la tucasserie;7;325677.68;6635678.49;-1.9036104;46.7165713;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043859;85088_0128_00008;;Rue de la tucasserie;8;325661.75;6635710.27;-1.9038443;46.7168479;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043850;85088_0128_00009;;Rue de la tucasserie;9;325719;6635678.2;-1.9030702;46.7165917;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043840;85088_0128_00010;;Rue de la tucasserie;10;325668.4;6635675.58;-1.9037293;46.7165399;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153174;85088_0128_00011;;Rue de la tucasserie;11;325705.72;6635670.38;-1.9032374;46.716514;2018-09-20;2018-09-20;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789465;85088_0128_00012_bis;;Rue de la tucasserie;12;325669.61;6635607.61;-1.9036582;46.7159297;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00043845;85088_0128_00012;;Rue de la tucasserie;12;325670.51;6635617.72;-1.9036547;46.7160211;2018-08-07;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153175;85088_0128_00013;;Rue de la tucasserie;13;325679.94;6635646.72;-1.9035549;46.716287;2018-09-20;2018-09-20;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00112061;85088_0128_00014;;Rue de la tucasserie;14;325662.33;6635577.03;-1.9037284;46.7156509;2018-08-07;2018-08-07;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00044312;85088_0049_00001;;Rue de l'émeraude;1;324516.54;6634194.87;-1.9175731;46.7025886;2018-07-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00044298;85088_0049_00002;;Rue de l'émeraude;2;324531.13;6634217.7;-1.9174011;46.7028019;2018-07-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00044309;85088_0049_00003;;Rue de l'émeraude;3;324518.66;6634216.39;-1.917563;46.7027832;2018-07-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00044316;85088_0049_00004;;Rue de l'émeraude;4;324532.43;6634233.69;-1.9173972;46.7029464;2018-07-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00044285;85088_0049_00005;;Rue de l'émeraude;5;324520.3;6634242.38;-1.9175627;46.7030176;2018-07-18;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00074031;85088_0049_00006;;Rue de l'émeraude;6;324533.9;6634251.27;-1.9173923;46.7031052;2018-07-18;2018-07-18;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_l_Emeraude.pdf;;;;1
