suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243187;85067_x054_00026;;le puy viset;26;410352.85;6626995.57;-0.7908664;46.6804604;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243189;85067_x054_00030;;le puy viset;30;410372.76;6627065.34;-0.7906501;46.6810965;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243180;85067_x054_00038;;le puy viset;38;410475.71;6627172.41;-0.7893719;46.6821039;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464291;85067_x056_00002;;les etrebieres;2;409037.9;6625335.31;-0.8070029;46.6649589;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464282;85067_x058_00002;;les fontenelles;2;411820.09;6626332.39;-0.7712784;46.6751282;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464285;85067_x059_00001;;les gardes;1;411054.05;6628096.77;-0.782393;46.690667;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243220;85067_x061_00001;;les ifs;1;412882.98;6628533.95;-0.7587603;46.695385;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243221;85067_x061_00007;;les ifs;7;413095.79;6628416.77;-0.7559055;46.6944223;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243224;85067_x062_00001;;les paleines;1;408532.3;6626337.7;-0.814241;46.6737546;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243225;85067_x062_00002;;les paleines;2;408916.2;6626207.47;-0.8091429;46.6727501;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243223;85067_x062_00006;;les paleines;6;408546.44;6626356.01;-0.8140679;46.6739254;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243234;85067_x063_00002;;les quatre vents;2;411242.45;6626411.91;-0.7788759;46.6755949;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243235;85067_x063_00003;;les quatre vents;3;411390.29;6626605.65;-0.7770653;46.677401;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243233;85067_x063_00004;;les quatre vents;4;411339.86;6626514.34;-0.7776671;46.676558;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243232;85067_x063_00006;;les quatre vents;6;411355.18;6626537.07;-0.7774812;46.6767691;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464283;85067_x064_00001;;l'oiselière;1;412394.91;6628622.94;-0.7651956;46.6959761;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464307;85067_x065_00011;;maillezais;11;409093.79;6625980.14;-0.8066792;46.6707827;2022-02-17;2022-02-17;;;;;1
;Cheffois;segment;Cheffois;;85067;;;NOM85_00043528;85067_x066_99999;;Maillezais;99999;409064.76;6626017.95;-0.8070832;46.6711107;2024-04-17;2022-02-17;;;;;0
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243428;85067_x067_00002;;Place de la mairie;2;410338.1;6625554.14;-0.7901543;46.66749;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243429;85067_x067_00006;;Place de la mairie;6;410366.02;6625554.08;-0.7897896;46.6675016;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243433;85067_x067_00007;;Place de la mairie;7;410327.55;6625586.29;-0.7903123;46.6677746;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243431;85067_x067_00010;;Place de la mairie;10;410372.98;6625553.38;-0.7896981;46.6674983;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243430;85067_x067_00012;;Place de la mairie;12;410379.9;6625554.64;-0.7896085;46.6675126;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243434;85067_x067_00015;;Place de la mairie;15;410369.52;6625597.7;-0.7897711;46.6678954;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243425;85067_x067_00016;;Place de la mairie;16;410380.78;6625565.54;-0.7896039;46.6676111;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243423;85067_x067_00017;;Place de la mairie;17;410375.28;6625597.2;-0.7896956;46.6678934;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243424;85067_x067_00019;;Place de la mairie;19;410385.8;6625596.45;-0.7895577;46.6678912;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243426;85067_x067_00021;;Place de la mairie;21;410385.53;6625591.93;-0.7895584;46.6678504;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464284;85067_x068_00001;;prés de la girauderie;1;412056.48;6627822.69;-0.7691198;46.6886335;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464290;85067_x069_00002;;puy poutier;2;411735.32;6625639.82;-0.7719534;46.6688629;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243692;85067_x071_00009;;Route de la chataigneraie;9;411078.1;6624580.3;-0.7798769;46.6590507;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243691;85067_x071_00011;;Route de la chataigneraie;11;411086.04;6624577.38;-0.7797714;46.6590279;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243698;85067_x072_00001;;Route de la châtaigneraie;1;410650.9;6624712.8;-0.7855403;46.6600582;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243696;85067_x072_00002;;Route de la châtaigneraie;2;410532.56;6624742.7;-0.787105;46.6602761;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243694;85067_x072_00003;;Route de la châtaigneraie;3;410814.37;6624641.06;-0.78336;46.6594835;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243697;85067_x072_00004;;Route de la châtaigneraie;4;410652.94;6624686.2;-0.7854969;46.6598199;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243693;85067_x072_00005;;Route de la châtaigneraie;5;410952.51;6624622.35;-0.7815438;46.6593748;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243695;85067_x072_00007;;Route de la châtaigneraie;7;411074.24;6624553.38;-0.7799105;46.658807;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243705;85067_x073_00001;;Route de mouilleron en pareds;1;410069.1;6625450;-0.7936033;46.6664372;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243704;85067_x073_00002;;Route de mouilleron en pareds;2;409950.86;6625490.85;-0.7951737;46.6667534;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423552;85067_x073_00003;;Route de mouilleron en pareds;3;409933.73;6625481.57;-0.7953916;46.6666626;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_02741678;85067_x073_00004;;Route de mouilleron en pareds;4;409930.99;6625494.4;-0.7954355;46.6667768;2024-02-20;2024-02-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243730;85067_x074_00007;;Route de pouzauges;7;410144.5;6625467.4;-0.7926292;46.6666263;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243719;85067_x074_00025;;Route de pouzauges;25;410160.03;6625551.38;-0.7924791;46.6673883;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243722;85067_x074_00041;;Route de pouzauges;41;410178.6;6625623.5;-0.7922817;46.6680449;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243721;85067_x074_00051;;Route de pouzauges;51;410190.03;6625680.54;-0.7921681;46.6685629;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243725;85067_x074_00055;;Route de pouzauges;55;410192.1;6625699.1;-0.7921528;46.6687307;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243729;85067_x074_00057;;Route de pouzauges;57;410192.45;6625716.99;-0.7921594;46.6688917;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243726;85067_x074_00071;;Route de pouzauges;71;410178.6;6625768.5;-0.7923727;46.669349;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243728;85067_x074_00073;;Route de pouzauges;73;410176.9;6625784;-0.7924047;46.6694877;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243720;85067_x074_00081;;Route de pouzauges;81;410172.75;6625826.09;-0.7924853;46.6698645;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243723;85067_x074_00094;;Route de pouzauges;94;410186.91;6625881.81;-0.7923353;46.6703717;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243731;85067_x074_00102;;Route de pouzauges;102;410185.59;6625923.4;-0.7923787;46.6707452;2020-02-05;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243724;85067_x074_00106;;Route de pouzauges;106;410184.93;6625944;-0.7924002;46.6709302;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243733;85067_x075_00001;;Route de saint-maurice le girard;1;410403.21;6624804.05;-0.7888331;46.660772;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243734;85067_x075_00007;;Route de saint-maurice le girard;7;410392.97;6624779.78;-0.7889516;46.6605493;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243732;85067_x075_00009;;Route de saint-maurice le girard;9;410385.17;6624750.64;-0.7890353;46.6602839;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243736;85067_x075_00011;;Route de saint-maurice le girard;11;410312.74;6624565.57;-0.7898653;46.6585881;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243735;85067_x075_00013;;Route de saint-maurice le girard;13;410284.47;6624493.81;-0.7901896;46.6579304;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243744;85067_x076_00001;;Route des carrières;1;410469.55;6624861.29;-0.7880024;46.6613155;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243738;85067_x076_00005;;Route des carrières;5;410491.98;6624876.43;-0.7877188;46.6614613;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243737;85067_x076_00009;;Route des carrières;9;410521.14;6624901.94;-0.787354;46.6617033;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243742;85067_x076_00013;;Route des carrières;13;410528.92;6624908.88;-0.7872567;46.6617691;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243741;85067_x076_00017;;Route des carrières;17;410601.34;6624992.59;-0.786363;46.6625532;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243745;85067_x076_00020;;Route des carrières;20;410595.49;6624969.52;-0.786425;46.6623432;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243743;85067_x076_00021;;Route des carrières;21;410605.91;6625005.57;-0.7863116;46.662672;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243739;85067_x076_00025;;Route des carrières;25;410617.5;6625035.68;-0.786179;46.6629478;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00243740;85067_x076_00030;;Route des carrières;30;410628.46;6625051.42;-0.7860457;46.6630941;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244221;85067_x077_00001;;Rue Bellevue;1;410628.6;6625467.1;-0.7863045;46.6668327;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244230;85067_x077_00002;;Rue Bellevue;2;410598.1;6625482.84;-0.7867128;46.6669611;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244234;85067_x077_00003;;Rue Bellevue;3;410622.82;6625431.68;-0.7863578;46.6665116;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244229;85067_x077_00004;;Rue Bellevue;4;410610.4;6625428.6;-0.7865181;46.6664786;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00243662;85067_x077_00005;;Rue Bellevue;5;410617.16;6625413.47;-0.7864203;46.6663454;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00243661;85067_x077_00006;;Rue Bellevue;6;410607.9;6625420.5;-0.7865457;46.6664046;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00243659;85067_x077_00007;;Rue Bellevue;7;410613.55;6625384.31;-0.7864492;46.6660816;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00243656;85067_x077_00008;;Rue Bellevue;8;410605.91;6625415.85;-0.7865688;46.666362;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244233;85067_x077_00009;;Rue Bellevue;9;410600.7;6625348.9;-0.7865948;46.6657576;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244222;85067_x077_00010;;Rue Bellevue;10;410588.25;6625334.83;-0.7867487;46.6656257;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244224;85067_x077_00011;;Rue Bellevue;11;410594.69;6625329.42;-0.7866612;46.6655797;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244226;85067_x077_00012;;Rue Bellevue;12;410567.71;6625298.65;-0.7869943;46.6652914;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244223;85067_x077_00013;;Rue Bellevue;13;410576.9;6625295.76;-0.7868725;46.6652694;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;Quartier Bellevue;85067;;;BAL85_00244235;85067_x077_00015;;Rue Bellevue;15;410576.52;6625288.24;-0.7868727;46.6652016;2020-01-21;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041025_1_Dénomination rue Bellevue.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423802;85067_x079_00001;;Rue de la comète;1;410314.24;6625662.4;-0.790534;46.6684534;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244472;85067_x079_00006;;Rue de la comète;6;410327.1;6625659.9;-0.7903644;46.6684365;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244476;85067_x079_00008;;Rue de la comète;8;410339.3;6625669.5;-0.790211;46.6685281;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244477;85067_x079_00010;;Rue de la comète;10;410342.6;6625678.1;-0.7901733;46.6686069;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244485;85067_x079_00012;;Rue de la comète;12;410345.2;6625683.3;-0.7901426;46.6686548;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244465;85067_x079_00014;;Rue de la comète;14;410348.2;6625689.9;-0.7901076;46.6687154;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244471;85067_x079_00018;;Rue de la comète;18;410349.8;6625695.6;-0.7900902;46.6687674;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244480;85067_x079_00020;;Rue de la comète;20;410352.1;6625702.9;-0.7900648;46.668834;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423796;85067_x079_00022;;Rue de la comète;22;410382.77;6625726.8;-0.7896791;46.6690623;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423797;85067_x079_00024;;Rue de la comète;24;410400.88;6625731.97;-0.7894457;46.6691166;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423795;85067_x079_00026;;Rue de la comète;26;410409.68;6625732.72;-0.7893313;46.6691271;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244466;85067_x079_00028;;Rue de la comète;28;410424.46;6625733.8;-0.7891388;46.6691432;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244486;85067_x079_00031;;Rue de la comète;31;410386;6625739.4;-0.7896448;46.669177;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244487;85067_x079_00033;;Rue de la comète;33;410408.41;6625739.89;-0.7893523;46.669191;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244474;85067_x079_00037;;Rue de la comète;37;410422.5;6625740.8;-0.7891688;46.6692053;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244475;85067_x079_00038;;Rue de la comète;38;410445.02;6625737.92;-0.7888727;46.6691891;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244467;85067_x079_00040;;Rue de la comète;40;410451.48;6625747.61;-0.7887944;46.6692791;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244482;85067_x079_00042;;Rue de la comète;42;410458.5;6625760.1;-0.7887105;46.6693944;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244481;85067_x079_00046;;Rue de la comète;46;410479.19;6625791.4;-0.7884598;46.6696849;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244468;85067_x079_00049;;Rue de la comète;49;410476.4;6625806.2;-0.7885056;46.6698168;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244470;85067_x079_00051;;Rue de la comète;51;410486;6625812.4;-0.7883841;46.6698767;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423793;85067_x079_00055;;Rue de la comète;55;410542.79;6625830.68;-0.7876536;46.6700656;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423792;85067_x079_00057;;Rue de la comète;57;410555.6;6625840.47;-0.7874924;46.6701592;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423791;85067_x079_00059;;Rue de la comète;59;410559.86;6625843.74;-0.7874387;46.6701904;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244479;85067_x079_00076;;Rue de la comète;76;410608.96;6625871.6;-0.7868147;46.6704622;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244616;85067_x080_00007;;Rue de la fontaine;7;410224.16;6625684.91;-0.791725;46.668617;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244617;85067_x080_00009;;Rue de la fontaine;9;410220.89;6625679.21;-0.7917642;46.6685643;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244619;85067_x080_00011;;Rue de la fontaine;11;410210.7;6625666.1;-0.7918891;46.668442;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00244618;85067_x080_00015;;Rue de la fontaine;15;410198.1;6625643.5;-0.7920395;46.6682333;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245208;85067_x081_00004;;Rue de la terre rouge;4;410356.35;6625499.63;-0.7898817;46.6670077;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245206;85067_x081_00006;;Rue de la terre rouge;6;410353.32;6625505.41;-0.7899249;46.6670583;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245201;85067_x081_00008;;Rue de la terre rouge;8;410371.88;6625515.2;-0.7896886;46.6671544;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245203;85067_x081_00010;;Rue de la terre rouge;10;410381.9;6625515.2;-0.7895577;46.6671588;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245204;85067_x081_00011;;Rue de la terre rouge;11;410391.2;6625520.9;-0.7894397;46.667214;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245202;85067_x081_00012;;Rue de la terre rouge;12;410406.95;6625512.57;-0.7892287;46.6671459;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245193;85067_x081_00015;;Rue de la terre rouge;15;410415.4;6625518.5;-0.7891221;46.6672029;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245187;85067_x081_00021;;Rue de la terre rouge;21;410438.4;6625516.3;-0.7888202;46.6671931;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245200;85067_x081_00025;;Rue de la terre rouge;25;410464;6625513;-0.7884837;46.6671744;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245195;85067_x081_00029;;Rue de la terre rouge;29;410473.64;6625513.38;-0.788358;46.667182;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245196;85067_x081_00031;;Rue de la terre rouge;31;410479.4;6625514.1;-0.7882832;46.667191;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245190;85067_x081_00035;;Rue de la terre rouge;35;410502.5;6625509.9;-0.7879787;46.6671632;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245197;85067_x081_00037;;Rue de la terre rouge;37;410523.1;6625507.6;-0.7877082;46.6671514;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00456222;85067_x081_00038;;Rue de la terre rouge;38;410494.91;6625484.43;-0.7880619;46.6669308;2021-08-03;2021-08-03;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00456223;85067_x081_00040;;Rue de la terre rouge;40;410494.91;6625492.28;-0.7880668;46.6670014;2021-08-03;2021-08-03;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245192;85067_x081_00041;;Rue de la terre rouge;41;410541.4;6625504.9;-0.7874674;46.667135;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241763;85067_x081_00044;;Rue de la terre rouge;44;410554.19;6625494.3;-0.7872936;46.6670452;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245199;85067_x081_00045;;Rue de la terre rouge;45;410559.8;6625501.5;-0.7872249;46.6671124;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245189;85067_x081_00049;;Rue de la terre rouge;49;410570.72;6625500.12;-0.7870814;46.6671046;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245191;85067_x081_00053;;Rue de la terre rouge;53;410592.98;6625494.31;-0.7867868;46.667062;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245194;85067_x081_00057;;Rue de la terre rouge;57;410624.57;6625484.51;-0.7863681;46.6669875;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245205;85067_x081_00061;;Rue de la terre rouge;61;410651.2;6625479.3;-0.7860168;46.6669522;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00245188;85067_x081_00065;;Rue de la terre rouge;65;410668.3;6625476.5;-0.7857917;46.6669344;2020-01-21;2019-03-25;;;;;1
