suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876589;85135_x101_00012;;Rue de l'ouche du fort;12;377143.65;6613069.9;-1.2150001;46.5400775;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876592;85135_x101_00013;;Rue de l'ouche du fort;13;377088.9;6612853.09;-1.2155625;46.5381017;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876602;85135_x101_00014;;Rue de l'ouche du fort;14;377161.58;6613136.91;-1.2148131;46.5406887;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876581;85135_x101_00015;;Rue de l'ouche du fort;15;377102.9;6612868.29;-1.2153907;46.5382452;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_02744246;85135_x101_00016;;Rue de l'ouche du fort;16;377166.96;6613152.9;-1.2147542;46.5408351;2024-06-05;2024-06-05;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876590;85135_x101_00017_bis;;Rue de l'ouche du fort;17;377139.72;6612919.78;-1.2149468;46.5387258;2021-06-14;2018-12-13;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876588;85135_x101_00017_ter;;Rue de l'ouche du fort;17;377139.3;6612994.29;-1.2150042;46.5393956;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876574;85135_x101_00017;;Rue de l'ouche du fort;17;377129.76;6612896.28;-1.2150602;46.5385097;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876573;85135_x101_00018;;Rue de l'ouche du fort;18;377169.03;6613165.61;-1.2147359;46.5409503;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876583;85135_x101_00019;;Rue de l'ouche du fort;19;377140.08;6613106.35;-1.2150719;46.5404036;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876582;85135_x101_00020;;Rue de l'ouche du fort;20;377178.85;6613192.61;-1.2146269;46.5411978;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876598;85135_x101_00021;;Rue de l'ouche du fort;21;377146.76;6613126.78;-1.2149992;46.5405905;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876591;85135_x101_00022;;Rue de l'ouche du fort;22;377188.23;6613217.47;-1.2145219;46.5414258;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876568;85135_x101_00023;;Rue de l'ouche du fort;23;377154.97;6613151.1;-1.2149091;46.5408131;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876575;85135_x101_00024;;Rue de l'ouche du fort;24;377194.1;6613237.9;-1.2144596;46.5416124;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00440171;85135_x101_00025;;Rue de l'ouche du fort;25;377159.37;6613162.81;-1.21486;46.5409205;2020-09-22;2020-09-22;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876571;85135_x101_00026;;Rue de l'ouche du fort;26;377202.58;6613263.08;-1.2143667;46.5418429;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876565;85135_x101_00027;;Rue de l'ouche du fort;27;377161.98;6613172.08;-1.2148324;46.5410051;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876584;85135_x101_00028;;Rue de l'ouche du fort;28;377220.23;6613315.6;-1.2141732;46.5423236;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876586;85135_x101_00029;;Rue de l'ouche du fort;29;377171.36;6613200.73;-1.2147301;46.5412672;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876569;85135_x101_00031;;Rue de l'ouche du fort;31;377173.33;6613208.62;-1.2147099;46.5413391;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876603;85135_x101_00033;;Rue de l'ouche du fort;33;377179.33;6613229.3;-1.2146461;46.5415279;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876599;85135_x101_00035;;Rue de l'ouche du fort;35;377190.82;6613258.6;-1.2145168;46.5417969;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876566;85135_x101_00037;;Rue de l'ouche du fort;37;377194.18;6613271.82;-1.2144822;46.5419174;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876596;85135_x101_00039;;Rue de l'ouche du fort;39;377199.47;6613290.56;-1.2144263;46.5420885;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876567;85135_x101_00041;;Rue de l'ouche du fort;41;377205.93;6613312.24;-1.2143572;46.5422865;2020-04-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467168;85135_x102_00001;;Rue de Marmande;1;375191.82;6613704.69;-1.2408777;46.5448447;2023-03-17;2022-05-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043903_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467830;85135_x102_00003;;Rue de Marmande;3;375504.84;6613925.17;-1.236953;46.5469784;2023-03-17;2022-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043903_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467831;85135_x102_00005;;Rue de Marmande;5;375625.63;6614055.8;-1.2354702;46.5482113;2023-03-17;2022-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043903_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875480;85135_x103_00001;;Rue des acacias;1;375948.42;6612869.93;-1.2304347;46.5377042;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875493;85135_x103_00002;;Rue des acacias;2;375853.96;6612868.96;-1.2316649;46.53765;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875487;85135_x103_00003;;Rue des acacias;3;375872.32;6612829.53;-1.231398;46.5373043;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875494;85135_x103_00005;;Rue des acacias;5;375866.98;6612827.62;-1.2314662;46.5372845;2020-04-22;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875483;85135_x103_00006;;Rue des acacias;6;375818.42;6612871.48;-1.2321297;46.5376555;2020-04-30;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875496;85135_x103_00007;;Rue des acacias;7;375837.63;6612857.71;-1.2318697;46.5375409;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875489;85135_x103_00008;;Rue des acacias;8;375794.09;6612875.45;-1.2324495;46.5376794;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875501;85135_x103_00009;;Rue des acacias;9;375746.4;6612853.46;-1.2330554;46.5374587;2020-04-10;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875491;85135_x103_00010_bis;;Rue des acacias;10;375748.32;6612867.97;-1.2330407;46.5375901;2021-08-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875490;85135_x103_00010;;Rue des acacias;10;375764.55;6612872.03;-1.232832;46.5376344;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875477;85135_x103_00011;;Rue des acacias;11;375719.11;6612839.05;-1.2334009;46.537316;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875485;85135_x103_00012;;Rue des acacias;12;375731.79;6612864.25;-1.2332533;46.5375487;2020-04-10;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875479;85135_x103_00013_bis;;Rue des acacias;13;375663;6612824.14;-1.2341216;46.5371548;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875478;85135_x103_00013;;Rue des acacias;13;375706.38;6612833.59;-1.2335631;46.5372607;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00797743;85135_x103_00014;;Rue des acacias;14;375674.7;6612841.48;-1.2339813;46.5373164;2023-12-07;2023-12-07;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875482;85135_x103_00015;;Rue des acacias;15;375644.41;6612821.75;-1.2343622;46.5371243;2020-04-10;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875476;85135_x103_00017;;Rue des acacias;17;375636.83;6612819.77;-1.2344596;46.5371029;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875488;85135_x103_00019;;Rue des acacias;19;375618.41;6612816.95;-1.2346976;46.5370686;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875498;85135_x103_00020;;Rue des acacias;20;375565.69;6612810.32;-1.2353799;46.5369836;2021-06-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875484;85135_x103_00021;;Rue des acacias;21;375595.53;6612808.94;-1.2349901;46.5369856;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875495;85135_x103_00022;;Rue des acacias;22;375563.06;6612809.68;-1.2354137;46.5369766;2021-06-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875481;85135_x103_00023;;Rue des acacias;23;375563.28;6612797.51;-1.2354024;46.5368672;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00438526;85135_x103_00024;;Rue des acacias;24;375213.15;6612693.41;-1.2398915;46.5357621;2020-08-14;2020-08-14;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875492;85135_x103_00025_bis;;Rue des acacias;25;375465.8;6612764.2;-1.2366491;46.5365207;2021-08-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875499;85135_x103_00025;;Rue des acacias;25;375503.43;6612780.5;-1.2361702;46.5366854;2021-08-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875500;85135_x103_00027;;Rue des acacias;27;375427.25;6612749.88;-1.2371414;46.5363733;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875497;85135_x103_00672;;Rue des acacias;672;374983;6612657;-1.2428646;46.5353235;2018-12-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876791;85135_x104_00001;;Rue de saint-andré;1;375518.41;6612865.61;-1.2360346;46.5374579;2021-08-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876787;85135_x104_00003;;Rue de saint-andré;3;375415.74;6612840.86;-1.2373551;46.5371858;2021-08-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327566;85135_x104_00004;;Rue de saint-andré;4;375617.72;6612927.38;-1.2347838;46.5380613;2019-06-04;2019-06-04;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876789;85135_x104_00006_bis;;Rue de saint-andré;6;375497.94;6612839.25;-1.2362829;46.537211;2021-06-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876794;85135_x104_00006;;Rue de saint-andré;6;375597.19;6612907.46;-1.2350375;46.5378722;2021-06-15;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00457015;85135_x104_00008;;Rue de saint-andré;8;375309.67;6612834.19;-1.2387324;46.5370745;2021-08-13;2021-08-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467826;85135_x105_00001;;Rue de Saint Père;1;375365.4;6610387.58;-1.2362943;46.5151028;2022-06-16;2022-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043902_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467828;85135_x105_00002;;Rue de Saint Père;2;375349.45;6610410.1;-1.2365179;46.5152976;2022-06-16;2022-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043902_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467827;85135_x105_00003;;Rue de Saint Père;3;375368.54;6610347.46;-1.2362255;46.5147436;2022-06-16;2022-06-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043902_1_2021DEL119_Dénomination_Voies_Nouvelles_exécutoire.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875562;85135_x106_00001;;Rue des ardillers;1;376476.26;6612950.67;-1.2236133;46.5386845;2019-05-31;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327633;85135_x106_00002_bis;;Rue des ardillers;2;376298.55;6613131.98;-1.2260555;46.5402292;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327634;85135_x106_00002;;Rue des ardillers;2;376333.44;6613106.18;-1.2255828;46.540014;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875583;85135_x106_00003;;Rue des ardillers;3;376468.09;6612960.57;-1.2237267;46.5387696;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878728;85135_x106_00004;;Rue des ardillers;4;376278.42;6613148.54;-1.2263294;46.5403684;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875586;85135_x106_00005;;Rue des ardillers;5;376463.74;6612966.97;-1.2237879;46.5388251;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875538;85135_x106_00006;;Rue des ardillers;6;376259.1;6613163.88;-1.2265918;46.5404971;2019-06-04;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875571;85135_x106_00007_bis;;Rue des ardillers;7;376420.77;6613002.98;-1.2243728;46.5391281;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00288946;85135_x106_00007;;Rue des ardillers;7;376441.11;6612985.73;-1.2240958;46.5389828;2019-05-31;2019-05-31;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875539;85135_x106_00008;;Rue des ardillers;8;376254.16;6613167.96;-1.226659;46.5405313;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875508;85135_x106_00009;;Rue des ardillers;9;376396.69;6613023.69;-1.224701;46.5393027;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875519;85135_x106_00010;;Rue des ardillers;10;376250.76;6613200.25;-1.2267259;46.54082;2019-06-04;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875513;85135_x106_00011_bis;;Rue des ardillers;11;376307.5;6613110.06;-1.2259236;46.5400364;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875533;85135_x106_00011;;Rue des ardillers;11;376386.21;6613033.31;-1.2248444;46.5393842;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875592;85135_x106_00012;;Rue des ardillers;12;376215.61;6613201.25;-1.2271845;46.5408121;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327492;85135_x106_00013;;Rue des ardillers;13;376307.5;6613110.06;-1.2259236;46.5400364;2019-06-04;2019-06-04;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875529;85135_x106_00014_bis;;Rue des ardillers;14;376158.61;6613245.77;-1.2279584;46.5411849;2019-06-04;2018-12-13;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875506;85135_x106_00014_ter;;Rue des ardillers;14;376129.62;6613268.36;-1.2283519;46.541374;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875541;85135_x106_00014;;Rue des ardillers;14;376198.69;6613215.19;-1.2274148;46.5409293;2019-06-04;2018-12-13;;;;;1
a;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875593;85135_x106_00015_a;;Rue des ardillers;15;376262.23;6613152.39;-1.226543;46.5403952;2019-06-04;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875527;85135_x106_00015_bis;;Rue des ardillers;15;376243.79;6613170.33;-1.2267958;46.5405477;2019-06-04;2018-12-13;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327504;85135_x106_00015_ter;;Rue des ardillers;15;376208.92;6613198.49;-1.2272698;46.540784;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327493;85135_x106_00015;;Rue des ardillers;15;376307.5;6613110.06;-1.2259236;46.5400364;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875569;85135_x106_00016;;Rue des ardillers;16;376480.17;6612941.15;-1.2235558;46.5386008;2019-05-31;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327512;85135_x106_00017_bis;;Rue des ardillers;17;376177.46;6613169.86;-1.2276598;46.5405114;2019-06-04;2019-06-04;;;;;1
ter;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875505;85135_x106_00017_ter;;Rue des ardillers;17;376184.43;6613184.18;-1.2275789;46.5406436;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327508;85135_x106_00017;;Rue des ardillers;17;376172.09;6613148.23;-1.2277146;46.5403144;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875575;85135_x106_00018;;Rue des ardillers;18;376101.64;6613287.81;-1.2287301;46.5415355;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875534;85135_x106_00019;;Rue des ardillers;19;376182.62;6613219.19;-1.227627;46.5409575;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875585;85135_x106_00020;;Rue des ardillers;20;376074.3;6613306.32;-1.2290993;46.5416887;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875589;85135_x106_00021;;Rue des ardillers;21;376456.29;6612972.04;-1.2238885;46.5388671;2019-05-31;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875577;85135_x106_00022;;Rue des ardillers;22;376044.19;6613324.78;-1.2295046;46.5418402;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327520;85135_x106_00023;;Rue des ardillers;23;376103.87;6613278.27;-1.2286945;46.5414508;2022-11-10;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875555;85135_x106_00024;;Rue des ardillers;24;376016.9;6613340.32;-1.229871;46.5419668;2019-06-04;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00454292;85135_x106_00025_bis;;Rue des ardillers;25;376040.79;6613316.89;-1.2295434;46.5417676;2021-06-04;2021-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327519;85135_x106_00025;;Rue des ardillers;25;376067.88;6613298.63;-1.2291776;46.5416165;2021-07-27;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327631;85135_x106_00026;;Rue des ardillers;26;376008.5;6613340.46;-1.2299806;46.5419639;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875522;85135_x106_00027;;Rue des ardillers;27;376020.11;6613331.21;-1.2298229;46.5418864;2019-06-04;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875515;85135_x106_00028_bis;;Rue des ardillers;28;375964.25;6613354.95;-1.2305673;46.5420729;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875504;85135_x106_00028;;Rue des ardillers;28;375981.67;6613349.34;-1.2303364;46.5420309;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327521;85135_x106_00029;;Rue des ardillers;29;375997.62;6613338.22;-1.2301209;46.5419386;2019-06-04;2019-06-04;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875570;85135_x106_00030;;Rue des ardillers;30;375939.42;6613363.54;-1.2308968;46.5421382;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875516;85135_x106_00031;;Rue des ardillers;31;375979.73;6613343.2;-1.2303574;46.5419747;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875584;85135_x106_00032;;Rue des ardillers;32;375885.04;6613386.46;-1.2316215;46.542318;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875595;85135_x106_00033;;Rue des ardillers;33;375934.72;6613358.92;-1.230955;46.5420943;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875548;85135_x106_00034;;Rue des ardillers;34;375842.33;6613417.46;-1.2321997;46.5425762;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00327522;85135_x106_00035;;Rue des ardillers;35;375921.41;6613364.32;-1.2311321;46.5421365;2019-06-04;2019-06-04;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00462332;85135_x106_00036_bis;;Rue des ardillers;36;375816.21;6613480.78;-1.2325845;46.5431329;2021-11-30;2021-11-30;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875510;85135_x106_00036;;Rue des ardillers;36;375808.48;6613473.48;-1.2326801;46.5430635;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875563;85135_x106_00037;;Rue des ardillers;37;375870.44;6613391.02;-1.231815;46.542352;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875520;85135_x106_00038;;Rue des ardillers;38;375805.03;6613478.65;-1.2327286;46.5431083;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875576;85135_x106_00039;;Rue des ardillers;39;375859.01;6613399.61;-1.23197;46.5424237;2019-06-04;2018-12-13;;;;;1
