suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465496;85071_0111_04402;;Route de saint-paul;4402;335627.5;6641231.16;-1.7779861;46.7719626;2022-03-22;2022-03-22;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465497;85071_0111_04486;;Route de saint-paul;4486;335706.08;6641241.39;-1.7769663;46.7720974;2022-03-22;2022-03-22;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465067;85071_x052_00138;;Route de SOULLANS;138;330209.46;6641122.71;-1.848768;46.768016;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465069;85071_x052_00323;;Route de SOULLANS;323;330028.7;6641145.07;-1.8511502;46.768117;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465070;85071_x052_00364;;Route de SOULLANS;364;329984.32;6641155.91;-1.8517394;46.76819;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465071;85071_x052_00432;;Route de SOULLANS;432;329932.39;6641208.57;-1.8524609;46.7686345;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465072;85071_x052_00434;;Route de SOULLANS;434;329921.58;6641184.97;-1.8525833;46.7684164;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465073;85071_x052_00471;;Route de SOULLANS;471;329880.44;6641173.67;-1.8531124;46.7682921;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465074;85071_x052_00531;;Route de SOULLANS;531;329825.99;6641203.74;-1.8538486;46.7685322;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465075;85071_x052_00638;;Route de SOULLANS;638;329739.16;6641266.45;-1.8550348;46.7690478;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465076;85071_x052_00645;;Route de SOULLANS;645;329728.61;6641260.01;-1.8551677;46.7689841;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465077;85071_x052_00772;;Route de SOULLANS;772;329629.2;6641344.52;-1.856536;46.7696885;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465078;85071_x052_00822;;Route de SOULLANS;822;329591.08;6641375.29;-1.8570594;46.769944;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465079;85071_x052_00862;;Route de SOULLANS;862;329563.27;6641400.99;-1.8574438;46.7701595;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465081;85071_x052_00883;;Route de SOULLANS;883;329546.01;6641400.59;-1.8576692;46.7701464;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465080;85071_x052_00886;;Route de SOULLANS;886;329552.98;6641409.18;-1.8575849;46.7702275;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465082;85071_x052_00926;;Route de SOULLANS;926;329514.21;6641443.56;-1.8581198;46.7705149;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465084;85071_x052_00957;;Route de SOULLANS;957;329481.47;6641455.68;-1.8585578;46.7706058;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465083;85071_x052_00970;;Route de SOULLANS;970;329480.07;6641472.83;-1.8585899;46.7707591;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465085;85071_x052_01015;;Route de SOULLANS;1015;329439.4;6641494.33;-1.8591392;46.7709298;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465086;85071_x052_01168;;Route de SOULLANS;1168;329333.11;6641595.9;-1.8606114;46.7717837;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465087;85071_x052_01188;;Route de SOULLANS;1188;329316.58;6641609.89;-1.8608388;46.7719003;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_02741262;85071_x052_01320;;Route de SOULLANS;1320;329215.52;6641699.52;-1.862233;46.7726498;2024-02-07;2024-02-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_02741724;85071_x052_01402;;Route de SOULLANS;1402;329253.39;6641795.71;-1.8618152;46.7735352;2024-02-22;2024-02-22;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_02741261;85071_x052_01404;;Route de SOULLANS;1404;329234.83;6641797.35;-1.8620593;46.7735397;2024-02-22;2024-02-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465263;85071_x052_01408;;Route de SOULLANS;1408;329343.4;6641871.24;-1.8606987;46.7742639;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465262;85071_x052_01416;;Route de SOULLANS;1416;329152.68;6641772.04;-1.8631134;46.7732667;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465264;85071_x052_01701;;Route de SOULLANS;1701;328987.6;6642001.76;-1.8654581;46.7752397;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465265;85071_x052_01988;;Route de SOULLANS;1988;328765.74;6642153.12;-1.8684825;46.7764769;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465266;85071_x052_01998;;Route de SOULLANS;1998;328751.18;6642158.87;-1.8686776;46.7765205;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465267;85071_x052_02058;;Route de SOULLANS;2058;328688.39;6642174.6;-1.8695116;46.776627;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465268;85071_x052_02085;;Route de SOULLANS;2085;328662.01;6642169.9;-1.8698529;46.7765702;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465269;85071_x052_02096;;Route de SOULLANS;2096;328656.49;6642182.84;-1.8699356;46.7766834;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465270;85071_x052_02122;;Route de SOULLANS;2122;328632.21;6642191.04;-1.8702598;46.7767436;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465271;85071_x052_02132;;Route de SOULLANS;2132;328621.62;6642193.93;-1.8704007;46.7767637;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465272;85071_x052_02164;;Route de SOULLANS;2164;328591.9;6642201.72;-1.8707957;46.7768172;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465273;85071_x052_02192;;Route de SOULLANS;2192;328566.38;6642207.86;-1.8711346;46.7768583;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465275;85071_x052_02204;;Route de SOULLANS;2204;328551.19;6642215.91;-1.8713398;46.7769222;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465274;85071_x052_02220;;Route de SOULLANS;2220;328560.16;6642209.33;-1.8712171;46.776868;2023-05-02;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465276;85071_x052_02224;;Route de SOULLANS;2224;328539.8;6642272.29;-1.8715343;46.7774225;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465277;85071_x052_02226;;Route de SOULLANS;2226;328530.25;6642344.15;-1.8717173;46.778063;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465278;85071_x052_02230;;Route de SOULLANS;2230;328531.24;6642306.23;-1.8716738;46.7777227;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465279;85071_x052_02256;;Route de SOULLANS;2256;328503.54;6642223.78;-1.8719694;46.7769664;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465280;85071_x052_02283;;Route de SOULLANS;2283;328483.15;6642219.88;-1.872233;46.77692;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465281;85071_x052_02295;;Route de SOULLANS;2295;328471.36;6642203.83;-1.8723742;46.7767693;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465282;85071_x052_02297;;Route de SOULLANS;2297;328457.38;6642208.33;-1.8725607;46.7768019;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465283;85071_x052_02307;;Route de SOULLANS;2307;328462.4;6642224.94;-1.8725085;46.776954;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465284;85071_x052_02541;;Route de SOULLANS;2541;328234.27;6642286.81;-1.8755428;46.7773833;2022-03-15;2022-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038600;85071_0123_01010;;Route des sables;1010;328184.7;6637646.6;-1.8724409;46.7356548;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038595;85071_0123_01300;;Route des sables;1300;328144.7;6637646.6;-1.8729637;46.7356326;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038592;85071_0123_01315;;Route des sables;1315;328149.7;6637646.6;-1.8728984;46.7356354;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038596;85071_0123_01650;;Route des sables;1650;328154.7;6637646.6;-1.872833;46.7356381;2018-02-14;2018-02-14;;;;;0
a;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038594;85071_0123_01750_a;;Route des sables;1750;328194.7;6637646.6;-1.8723102;46.7356603;2018-02-14;2018-02-14;;;;;0
b;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038584;85071_0123_01750_b;;Route des sables;1750;328199.7;6637646.6;-1.8722448;46.7356631;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038591;85071_0123_01750;;Route des sables;1750;328189.7;6637646.6;-1.8723755;46.7356576;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038586;85071_0123_01950;;Route des sables;1950;328159.7;6637646.6;-1.8727677;46.7356409;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038589;85071_0123_01985;;Route des sables;1985;328164.7;6637646.6;-1.8727023;46.7356437;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038598;85071_0123_02380;;Route des sables;2380;328169.7;6637646.6;-1.872637;46.7356465;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038593;85071_0123_02455;;Route des sables;2455;328174.7;6637646.6;-1.8725716;46.7356492;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00038588;85071_0123_02595;;Route des sables;2595;328179.7;6637646.6;-1.8725063;46.735652;2018-02-14;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464724;85071_x046_00116;;Route de Villeneuve;116;329644.15;6639850.6;-1.8551374;46.756271;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464725;85071_x046_00156;;Route de Villeneuve;156;329611.17;6639834.91;-1.8555562;46.7561117;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464726;85071_x046_00304;;Route de Villeneuve;304;329470.22;6639782.19;-1.8573568;46.7555599;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464727;85071_x046_00358;;Route de Villeneuve;358;329421.05;6639766.84;-1.8579874;46.7553948;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464728;85071_x046_00392;;Route de Villeneuve;392;329387.5;6639756.08;-1.8584173;46.7552795;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464729;85071_x046_00496;;Route de Villeneuve;496;329289.98;6639725.89;-1.8596682;46.7549542;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464730;85071_x046_00514;;Route de Villeneuve;514;329271.83;6639723.62;-1.8599037;46.7549237;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464733;85071_x046_00551;;Route de Villeneuve;551;329239.15;6639704.28;-1.8603155;46.7547318;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464732;85071_x046_00552;;Route de Villeneuve;552;329234.23;6639717.16;-1.8603901;46.7548449;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464731;85071_x046_00556;;Route de Villeneuve;556;329237.91;6639736.05;-1.8603572;46.7550167;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464734;85071_x046_00683;;Route de Villeneuve;683;329105.03;6639687.25;-1.8620555;46.7545044;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464735;85071_x046_00770;;Route de Villeneuve;770;329017.23;6639683.93;-1.8632009;46.754426;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464736;85071_x046_00886;;Route de Villeneuve;886;328907.35;6639645.55;-1.8646066;46.7540201;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464737;85071_x046_00890;;Route de Villeneuve;890;328905.79;6639638.91;-1.8646217;46.7539596;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464738;85071_x046_00945;;Route de Villeneuve;945;328862.09;6639595.69;-1.8651583;46.753547;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464739;85071_x046_01098;;Route de Villeneuve;1098;328726.79;6639523.62;-1.8668693;46.7528243;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464740;85071_x046_01121;;Route de Villeneuve;1121;328712.35;6639502.98;-1.8670414;46.7526307;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464741;85071_x046_01179;;Route de Villeneuve;1179;328663.3;6639478.13;-1.8676627;46.7523802;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464742;85071_x046_01183;;Route de Villeneuve;1183;328665.77;6639443.66;-1.8676025;46.7520718;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464747;85071_x046_01208;;Route de Villeneuve;1208;328615.28;6639552.87;-1.8683509;46.7530252;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464748;85071_x046_01210;;Route de Villeneuve;1210;328614.62;6639537.82;-1.8683474;46.7528897;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464746;85071_x046_01252;;Route de Villeneuve;1252;328588.37;6639462.14;-1.8686295;46.752195;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464743;85071_x046_01319;;Route de Villeneuve;1319;328525.92;6639426.98;-1.8694176;46.7518443;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464745;85071_x046_01328;;Route de Villeneuve;1328;328514.5;6639436.33;-1.8695745;46.751922;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464744;85071_x046_01349;;Route de Villeneuve;1349;328500.69;6639421.21;-1.8697429;46.7517785;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_14-06-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470942;85071_x094_00002;;Route du VIGNEAU;2;330657.88;6639851.93;-1.8418825;46.756843;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470943;85071_x094_00006;;Route du VIGNEAU;6;330693.83;6639803.17;-1.8413732;46.7564247;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470944;85071_x094_00023;;Route du VIGNEAU;23;330711.77;6639781.21;-1.841121;46.7562373;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470945;85071_x094_00061;;Route du VIGNEAU;61;330715.95;6639743.65;-1.8410362;46.755902;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470946;85071_x094_00091;;Route du VIGNEAU;91;330719.89;6639712.29;-1.8409595;46.7556223;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470948;85071_x094_00096;;Route du VIGNEAU;96;330712.22;6639708.8;-1.8410571;46.7555867;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470947;85071_x094_00115;;Route du VIGNEAU;115;330721.79;6639686.27;-1.8409138;46.7553895;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470949;85071_x094_00126;;Route du VIGNEAU;126;330715.56;6639679.13;-1.8409895;46.7553219;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470950;85071_x094_00159;;Route du VIGNEAU;159;330727.14;6639649.02;-1.8408139;46.7550576;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031020;85071_x094_00160;;Route du VIGNEAU;160;330717.9;6639645.2;-1.8409317;46.7550183;2022-10-12;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00470951;85071_x094_00244;;Route du VIGNEAU;244;330692.16;6639576.12;-1.8412128;46.7543832;2022-10-12;2022-10-12;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_du_Vigneau.pdf;;;;1
