suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012798;44070_0569_00023;;Route de la Juiverie;23;366521.33;6682791.55;-1.4041149;47.1616823;2021-07-07;2021-02-19;;;;44070000AX0715;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012785;44070_0541_00022;;Rue des Vignes;22;366212.67;6684435.58;-1.409394;47.1763053;2021-06-23;2021-02-19;;;;44070000AB0059;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012803;44070_0025_00023;;Rue de la Caillerie;23;367841.46;6683735.11;-1.3874082;47.1708252;2021-06-23;2021-02-19;;;;44070000AI0487;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012784;44070_0411_00022;;Rue des Rosiers;22;367910.44;6683660.19;-1.3864439;47.1701862;2021-06-23;2021-02-19;;;;44070000AI0555;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012776;44070_0584_00022;;Rue de la Petite Folie;22;366931.83;6683246.44;-1.3990392;47.1659772;2021-06-23;2021-02-19;;;;44070000AL0505;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012813;44070_0039_00023;;Rue des Cormiers;23;367763.51;6682772.11;-1.3877295;47.1621298;2021-06-23;2021-02-19;;;;44070000AN0736;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012794;44070_0250_00023;;Chemin des Landes;23;368038.35;6682761.95;-1.3840999;47.1621759;2021-06-23;2021-02-19;;;;44070000AM0205;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012769;44070_0017_00022;;Rue de la Brissaudière;22;368399.37;6682260.15;-1.3789746;47.1578454;2021-06-23;2021-02-19;;;;44070000AN0537;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012807;44070_0162_00023;;Rue de la Garenne;23;366684.28;6682114.94;-1.4014698;47.1556821;2021-06-23;2021-02-19;;;;44070000AT0267;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012797;44070_0035_00023;;Route de Clisson;23;368121.04;6682340.78;-1.3827016;47.1584313;2021-07-07;2021-02-19;;;;44070000AN0570;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012774;44070_0221_00022;;Rue de la Gosselière;22;366326.6;6682731.11;-1.4066368;47.1610413;2021-06-23;2021-02-19;;;;44070000AX0737;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012810;44070_0311_00023;;Rue de la Patouillère;23;366509.93;6682492.97;-1.4040454;47.1589927;2021-06-23;2021-02-19;;;;44070000AX0260;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012773;44070_0162_00022;;Rue de la Garenne;22;366681.66;6682104.88;-1.401497;47.1555904;2021-06-23;2021-02-19;;;;44070000AV0256;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012783;44070_0360_00022;;Rue des Pièces Blanches;22;366554.45;6682217.3;-1.403256;47.156537;2021-06-23;2021-02-19;;;;44070000AX0544;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012841;44070_0569_00025;;Route de la Juiverie;25;366509.96;6682807.63;-1.4042766;47.1618212;2021-07-07;2021-02-19;;;;44070000AX0714;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012836;44070_0015_00024;;Rue du Bois Geffray;24;367067.44;6681935.7;-1.3962889;47.154263;2021-06-23;2021-02-19;;;;44070000AT0148;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012831;44070_0584_00024;;Rue de la Petite Folie;24;366914.56;6683255.04;-1.3992731;47.1660458;2021-06-23;2021-02-19;;;;44070000AL0506;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012826;44070_0557_00024;;Rue de la Désirée;24;366185.93;6684571.88;-1.4098469;47.177517;2021-06-23;2021-02-19;;;;44070000AB0331;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012858;44070_0016_00026;;Boulevard  Bernard Verlynde;26;367181.45;6681978.02;-1.3948176;47.1547005;2021-06-22;2021-02-19;;;;44070000AT0630;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012835;44070_0541_00024;;Rue des Vignes;24;366183.69;6684442.29;-1.409781;47.176351;2021-06-23;2021-02-19;;;;44070000AB0056;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012846;44070_0563_00025;;Rue de la Fontaine;25;365894.58;6683805.31;-1.4131225;47.17048;2021-06-23;2021-02-19;;;;44070000BD0286;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012864;44070_0557_00026;;Rue de la Désirée;26;366191.69;6684589.47;-1.409784;47.177678;2021-06-23;2021-02-19;;;;44070000AB0048;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012852;44070_0342_00025;;Rue de Pibrac;25;364771.8;6683003.7;-1.4273289;47.162709;2021-06-23;2021-02-19;;;;44070000AZ0028;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012853;44070_0039_00025;;Rue des Cormiers;25;367759.09;6682765.54;-1.3877829;47.1620686;2021-06-23;2021-02-19;;;;44070000AN0737;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012837;44070_0021_00024;;Rue du Calvaire;24;365217.87;6683301.93;-1.4216704;47.1656146;2021-06-23;2021-02-19;;;;44070000BC0422;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012833;44070_0043_00024;;Rue des Courtils;24;367349.4;6683112;-1.3934368;47.1649779;2021-06-23;2021-02-19;;;;44070000AL0547;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012822;44070_0250_00024;;Chemin des Landes;24;368146.77;6682691.19;-1.3826191;47.1615939;2021-06-23;2021-02-19;;;;44070000AN0650;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012825;44070_0017_00024;;Rue de la Brissaudière;24;368419.24;6682257.02;-1.3787104;47.1578273;2021-06-23;2021-02-19;;;;44070000AN0484;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012840;44070_0035_00025;;Route de Clisson;25;368127.54;6682323.68;-1.3826034;47.1582808;2021-07-07;2021-02-19;;;;44070000AN0125;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012829;44070_0221_00024;;Rue de la Gosselière;24;366314.18;6682733.29;-1.4068022;47.1610547;2021-06-23;2021-02-19;;;;44070000AX0650;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012848;44070_0221_00025;;Rue de la Gosselière;25;366192.16;6682746.8;-1.4084202;47.1611148;2021-06-23;2021-02-19;;;;44070000AX0939;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012834;44070_0360_00024;;Rue des Pièces Blanches;24;366541.07;6682207.36;-1.403425;47.156441;2021-06-23;2021-02-19;;;;44070000AX0545;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012850;44070_0311_00025;;Rue de la Patouillère;25;366578.22;6682466.36;-1.4031259;47.1587878;2021-06-23;2021-02-19;;;;44070000AX0261;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012855;44070_0360_00025;;Rue des Pièces Blanches;25;366623.8;6682261.86;-1.4023749;47.1569725;2021-06-23;2021-02-19;;;;44070000AX0537;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012828;44070_0162_00024;;Rue de la Garenne;24;366675.92;6682107.84;-1.4015747;47.1556141;2021-06-23;2021-02-19;;;;44070000AV0255;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012847;44070_0162_00025;;Rue de la Garenne;25;366654.29;6682128.48;-1.401875;47.1557887;2021-06-23;2021-02-19;;;;44070000AT0870;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012871;44070_0360_00026;;Rue des Pièces Blanches;26;366527.59;6682197.42;-1.4035953;47.1563449;2021-06-23;2021-02-19;;;;44070000AX0546;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012891;44070_0261_00027;;Rue  Melrose;27;367493.09;6683206.62;-1.3916124;47.1659004;2021-06-23;2021-02-19;;;;44070000AK0239;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012887;44070_0342_00027;;Rue de Pibrac;27;364778.78;6683017.38;-1.427247;47.1628354;2021-06-23;2021-02-19;;;;44070000AZ0456;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012901;44070_0557_00028;;Rue de la Désirée;28;366203.19;6684617.42;-1.409653;47.177935;2021-06-23;2021-02-19;;;;44070000AB0352;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012879;44070_0019_00027;;Rue de la Bournelle;27;365317.24;6683182.19;-1.4202722;47.1645883;2021-06-23;2021-02-19;;;;44070000AZ0145;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012920;44070_0557_00029;;Rue de la Désirée;29;366087.7;6684438.22;-1.4110434;47.1762662;2021-06-23;2021-02-19;;;;44070000AB0216;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012880;44070_0025_00027;;Rue de la Caillerie;27;367890.72;6683728.86;-1.3867542;47.1707936;2021-06-23;2021-02-19;;;;44070000AI0570;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012928;44070_0039_00029;;Rue des Cormiers;29;367745.02;6682759.47;-1.3879639;47.162007;2021-06-23;2021-02-19;;;;44070000AN0739;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012909;44070_0021_00028;;Rue du Calvaire;28;365190.95;6683320.37;-1.4220388;47.1657668;2021-06-23;2021-02-19;;;;44070000BC0204;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012900;44070_0025_00028;;Rue de la Caillerie;28;367847.76;6683725.68;-1.3873182;47.1707436;2021-06-23;2021-02-19;;;;44070000AI0564;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012888;44070_0039_00027;;Rue des Cormiers;27;367753.23;6682761.24;-1.387857;47.162027;2021-06-23;2021-02-19;;;;44070000AN0738;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012877;44070_0035_00027;;Route de Clisson;27;368131.82;6682312.4;-1.3825388;47.1581816;2021-07-07;2021-02-19;;;;44070000AN0126;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012907;44070_0043_00028;;Rue des Courtils;28;367359.77;6683136.84;-1.3933182;47.1652064;2021-06-23;2021-02-19;;;;44070000AL0310;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012916;44070_0250_00029;;Chemin des Landes;29;368157.35;6682696.24;-1.3824834;47.1616447;2021-06-23;2021-02-19;;;;44070000AM0324;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012917;44070_0035_00029;;Route de Clisson;29;368134.73;6682304.83;-1.3824948;47.1581149;2021-07-07;2021-02-19;;;;44070000AN0127;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012883;44070_0221_00027;;Rue de la Gosselière;27;366179.03;6682749.25;-1.408595;47.1611302;2021-06-23;2021-02-19;;;;44070000AX0940;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012903;44070_0221_00028;;Rue de la Gosselière;28;366194.2;6682756.38;-1.4084004;47.161202;2021-06-23;2021-02-19;;;;44070000AX0586;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012885;44070_0311_00027;;Rue de la Patouillère;27;366588.59;6682462.63;-1.4029865;47.1587595;2021-06-23;2021-02-19;;;;44070000AX0261;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012890;44070_0360_00027;;Rue des Pièces Blanches;27;366608.25;6682256.31;-1.4025757;47.1569148;2021-06-23;2021-02-19;;;;44070000AX0538;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012923;44070_0162_00029;;Rue de la Garenne;29;366590.68;6682135.55;-1.4027184;47.1558204;2021-06-23;2021-02-19;;;;44070000AX0665;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012882;44070_0162_00027;;Rue de la Garenne;27;366640.2;6682132.08;-1.4020632;47.155814;2021-06-23;2021-02-19;;;;44070000AT0270;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012908;44070_0360_00028;;Rue des Pièces Blanches;28;366512.77;6682185.8;-1.403782;47.156233;2021-06-23;2021-02-19;;;;44070000AX0547;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012962;44070_0557_00031;;Rue de la Désirée;31;366126.78;6684490.8;-1.4105669;47.1767585;2021-06-23;2021-02-19;;;;44070000AB0130;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012950;44070_0342_00030;;Rue de Pibrac;30;364850.43;6683134.62;-1.4263895;47.1639255;2021-06-23;2021-02-19;;;;44070000AZ0348;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012930;44070_0144_00029;;Rue des Encloses;29;367713.23;6682672.24;-1.388319;47.161207;2021-06-23;2021-02-19;;;;44070000AN0348;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;Haute Carizière;BALPDLP000012974;44070_b102_00032;;Rue de la Haute Carizière;32;365742.54;6682939.73;-1.414488;47.162623;2021-06-22;2021-02-19;;;;44070000ZW0031;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012946;44070_0557_00030;;Rue de la Désirée;30;366217.77;6684653.91;-1.4094876;47.1782704;2021-06-23;2021-02-19;;;;44070000AB0478;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012938;44070_0018_00030;;Allée du Bois;30;367947.66;6681672.01;-1.3844967;47.1523331;2021-06-22;2021-02-19;;;;44070000AP0598;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012944;44070_0026_00030;;Rue de la Caillaudière;30;365685.73;6683705.97;-1.415802;47.169482;2021-06-23;2021-02-19;;;;44070000BD0135;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012963;44070_0563_00031;;Rue de la Fontaine;31;365915.63;6683867.32;-1.4128907;47.171048;2021-06-23;2021-02-19;;;;44070000BD0068;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012932;44070_0021_00029;;Rue du Calvaire;29;364978;6683352.25;-1.424869;47.165946;2021-06-23;2021-02-19;;;;44070000AZ0520;1
A;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012951;44070_0015_00030_a;;Rue du Bois Geffray;30;367347.88;6681966.47;-1.392616;47.15468;2021-06-23;2021-02-19;;;;44070000ZO0021;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012970;44070_0144_00031;;Rue des Encloses;31;367733.94;6682666.75;-1.388042;47.161168;2021-06-23;2021-02-19;;;;44070000AN0386;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012968;44070_0039_00031;;Rue des Cormiers;31;367736.48;6682762.95;-1.388079;47.162034;2021-06-23;2021-02-19;;;;44070000AN0742;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012971;44070_0360_00031;;Rue des Pièces Blanches;31;366549.98;6682227;-1.403322;47.156622;2021-06-23;2021-02-19;;;;44070000AX0889;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012960;44070_0035_00031;;Route de Clisson;31;368138.59;6682294.68;-1.3824366;47.1580257;2021-07-07;2021-02-19;;;;44070000AN0128;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012931;44070_0360_00029;;Rue des Pièces Blanches;29;366584.03;6682244.23;-1.402886;47.156794;2021-06-23;2021-02-19;;;;44070000AX0539;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012978;44070_0160_00032;;Rue de la Gare;32;367009.35;6682375.43;-1.3973774;47.1581866;2021-06-23;2021-02-19;;;;44070000AT0008;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012965;44070_0162_00031;;Rue de la Garenne;31;366553.06;6682135.69;-1.4032143;47.1558028;2021-06-23;2021-02-19;;;;44070000AX0665;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012975;44070_0035_00032;;Route de Clisson;32;368126.43;6682219.18;-1.3825415;47.1573409;2021-07-07;2021-02-19;;;;44070000AN1064;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012933;44070_0261_00029;;Rue  Melrose;29;367478.74;6683186.31;-1.3917865;47.1657107;2021-06-23;2021-02-19;;;;44070000AK0322;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012941;44070_0221_00030;;Rue de la Gosselière;30;366183.04;6682758.08;-1.4085486;47.1612116;2023-08-02;2021-02-19;;;;44070000ZW0044;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012997;44070_0342_00033;;Rue de Pibrac;33;364787.75;6683079.67;-1.4271748;47.1633999;2021-06-23;2021-02-19;;;;44070000AZ0475;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013003;44070_0021_00033;;Rue du Calvaire;33;364974.9;6683336.64;-1.4248983;47.1658041;2021-06-23;2021-02-19;;;;44070000AZ0774;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013027;44070_0026_00036;;Rue de la Caillaudière;36;365626.44;6683726.87;-1.4165989;47.16964;2021-06-23;2021-02-19;;;;44070000BD0263;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012992;44070_0557_00033;;Rue de la Désirée;33;366163.11;6684544.64;-1.4101277;47.1772607;2021-06-23;2021-02-19;;;;44070000AB0160;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013033;44070_0557_00037;;Rue de la Désirée;37;366210.2;6684659.87;-1.4095919;47.1783201;2021-06-23;2021-02-19;;;;44070000AB0491;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013000;44070_0144_00033;;Rue des Encloses;33;367794.07;6682684.86;-1.3872629;47.1613609;2021-06-23;2021-02-19;;;;44070000AN0767;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013019;44070_0162_00035;;Rue de la Garenne;35;366482.49;6682133.66;-1.4041427;47.1557491;2021-06-23;2021-02-19;;;;44070000AX0549;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012991;44070_0025_00033;;Rue de la Caillerie;33;367928.61;6683696.95;-1.3862314;47.1705257;2021-06-23;2021-02-19;;;;44070000AI0455;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013016;44070_0557_00035;;Rue de la Désirée;35;366192.29;6684612.92;-1.4097933;47.1778891;2021-06-23;2021-02-19;;;;44070000AB0487;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012998;44070_0039_00033;;Rue des Cormiers;33;367729.89;6682767.21;-1.388169;47.162069;2021-06-23;2021-02-19;;;;44070000AN0742;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013023;44070_0144_00035;;Rue des Encloses;35;367813.92;6682645.55;-1.3869724;47.1610174;2021-06-23;2021-02-19;;;;44070000AN0962;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013032;44070_0035_00037;;Route de Clisson;37;368148.82;6682259.97;-1.3822764;47.1577188;2021-07-07;2021-02-19;;;;44070000AN0786;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012994;44070_0160_00033;;Rue de la Gare;33;366975.63;6682289.44;-1.3977586;47.1573967;2021-06-23;2021-02-19;;;;44070000AT0214;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013009;44070_0160_00034;;Rue de la Gare;34;367021.47;6682399.44;-1.3972353;47.1584085;2021-06-23;2021-02-19;;;;44070000AT0969;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012995;44070_0162_00033;;Rue de la Garenne;33;366510.34;6682134.24;-1.4037761;47.1557683;2021-06-23;2021-02-19;;;;44070000AX0548;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013049;44070_0557_00039;;Rue de la Désirée;39;366213.65;6684691.59;-1.4095697;47.1786069;2021-06-23;2021-02-19;;;;44070000ZA0002;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013045;44070_0342_00038;;Rue de Pibrac;38;364941.1;6683207.13;-1.425248;47.164623;2021-06-23;2021-02-19;;;;44070000AZ0335;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013040;44070_0360_00037;;Rue des Pièces Blanches;37;366491.73;6682180.49;-1.4040554;47.1561747;2021-06-23;2021-02-19;;;;44070000AX0553;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013041;44070_0015_00037;;Rue du Bois Geffray;37;367349.34;6681955.58;-1.3925888;47.1545829;2021-06-23;2021-02-19;;;;44070000ZR0012;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013055;44070_0021_00039;;Rue du Calvaire;39;364961.27;6683248.19;-1.4250126;47.1650022;2021-06-23;2021-02-19;;;;44070000AZ0530;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013060;44070_0557_00041;;Rue de la Désirée;41;366152.22;6684766.26;-1.4104346;47.1792473;2021-06-23;2021-02-19;;;;44070000ZA0009;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013061;44070_0160_00041;;Rue de la Gare;41;367044.26;6682419.6;-1.3969499;47.1586012;2021-06-23;2021-02-19;;;;44070000AT0439;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013050;44070_0160_00039;;Rue de la Gare;39;367029.17;6682390.3;-1.3971272;47.1583302;2021-06-23;2021-02-19;;;;44070000AT0973;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013058;44070_0021_00040;;Rue du Calvaire;40;365013.82;6683405.89;-1.4244366;47.1664462;2021-06-23;2021-02-19;;;;44070000BC0487;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013053;44070_0144_00039;;Rue des Encloses;39;367858.51;6682632.35;-1.386375;47.160921;2021-06-23;2021-02-19;;;;44070000AN0330;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013039;44070_0144_00037;;Rue des Encloses;37;367831.5;6682639.73;-1.3867365;47.1609739;2021-06-23;2021-02-19;;;;44070000AN0969;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012645;44070_0043_00019_bis;;Rue des Courtils;19;367356.39;6683160.21;-1.3933801;47.1654148;2021-06-23;2021-02-19;;;;44070000AL0331;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012820;44070_0022_00024_bis;;Impasse de l'Aveneau;24;367728.66;6682469.08;-1.3879667;47.1593885;2021-07-07;2021-02-19;;;;44070000AO0340;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011524;44070_0024_00004;;Chemin du Petit Bois;4;368533.35;6682584.77;-1.3774463;47.1608303;2021-06-23;2021-02-19;;;;44070000AM0517;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012568;44070_0016_00017;;Boulevard  Bernard Verlynde;17;367101.93;6682029.01;-1.395903;47.155119;2021-06-22;2021-02-19;;;;44070000AT0985;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012611;44070_0016_00018;;Boulevard  Bernard Verlynde;18;367151.9;6682042.02;-1.395254;47.155261;2021-06-22;2021-02-19;;;;44070000AT0985;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012821;44070_0016_00024;;Boulevard  Bernard Verlynde;24;367168.69;6681987.99;-1.3949931;47.1547838;2021-06-22;2021-02-19;;;;44070000AT0600;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012486;44070_0160_00015;;Rue de la Gare;15;366880.31;6682114.49;-1.3988862;47.1557763;2021-06-23;2021-02-19;;;;44070000AT0861;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012984;44070_0557_00033_bis;;Rue de la Désirée;33;366168.81;6684555.55;-1.4100606;47.1773616;2021-06-23;2021-02-19;;;;44070000AB0160;1
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012988;44070_0557_00033_quater;;Rue de la Désirée;33;366184.78;6684598.37;-1.4098817;47.1777546;2021-06-23;2021-02-19;;;;44070000AB0488;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012989;44070_0557_00033_ter;;Rue de la Désirée;33;366182.58;6684590.87;-1.4099051;47.177686;2021-06-23;2021-02-19;;;;44070000AB0485;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012867;44070_0221_00026;;Rue de la Gosselière;26;366248.44;6682745.56;-1.4076775;47.161132;2021-06-23;2021-02-19;;;;44070000AX0587;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012298;44070_0557_00012;;Rue de la Désirée;12;366104.96;6684444.28;-1.4108203;47.1763294;2021-06-23;2021-02-19;;;;44070000AB0069;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012590;44070_0342_00017;;Rue de Pibrac;17;364758.04;6682966.43;-1.4274827;47.162367;2021-06-23;2021-02-19;;;;44070000AZ0023;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011164;44070_0043_00001;;Rue des Courtils;1;367205.69;6682809.78;-1.395109;47.1621893;2021-06-23;2021-02-19;;;;44070000AL0558;1
