suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043169;53153_b033_00347;;les Blanchardières;347;443921.61;6793420.3;-0.4471296;48.1908244;2023-01-30;2023-01-30;;;;531530000E0643;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043170;53153_b801_00354;;la Renardière;354;442850.96;6793706.73;-0.4616923;48.1929779;2023-01-30;2023-01-30;;;;531530000E0628;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043171;53153_b489_00355;;la Maison Neuve des Sapins;355;445354.74;6796635.79;-0.429741;48.2202909;2023-01-30;2023-01-30;;;;531530000A0374;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043172;53153_0000_00360;;la Pinellière;360;442338.77;6791996.41;-0.4675681;48.1774011;2023-01-30;2023-01-30;;;;531530000E0127;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043174;53153_b424_00367;;Houdiard;367;441797.5;6793248.55;-0.4755842;48.1884429;2023-01-30;2023-01-30;;;;531530000E0646;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043176;53153_b300_00384;;les Enclos;384;442586.97;6797675.92;-0.4675865;48.2285536;2023-01-30;2023-01-30;;;;531530000A0053;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043177;53153_b877_00407;;la Voisinière;407;446547.67;6791819.58;-0.4108935;48.1774605;2023-01-30;2023-01-30;;;;531530000C0244;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043178;53153_b509_00419;;Mortry;419;442084.42;6793753.17;-0.4720255;48.1930927;2023-01-30;2023-01-30;;;;531530000E0223;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043180;53153_0000_00444;;le Château du Rocher;444;444290.25;6793261.53;-0.4420804;48.1895418;2023-01-30;2023-01-30;;;;531530000E0638;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043181;53153_b488_00450;;la Maison Neuve;450;443073.39;6792713.8;-0.4581169;48.1841398;2023-01-30;2023-01-30;;;;531530000E0075;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043184;53153_b508_00503;;la Morinière;503;442952.11;6792655.03;-0.4597125;48.1835637;2023-01-30;2023-01-30;;;;531530000E0632;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043186;53153_b629_00534;;Pince Louvette;534;442850.82;6794800.73;-0.4623395;48.2028122;2023-01-30;2023-01-30;;;;531530000A0090;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043187;53153_b016_00553;;Bahay;553;443868.01;6793698.41;-0.4480136;48.1933034;2023-01-30;2023-01-30;;;;531530000E0299;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043188;53153_b316_00555;;Eugénie Ville;555;444351.05;6796940.26;-0.4434211;48.2226349;2023-01-30;2023-01-30;;;;531530000A0215;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043189;53153_b246_00564;;le Clos Huet;564;446439.83;6795096.07;-0.4142484;48.2068728;2023-01-30;2023-01-30;;;;531530000B0589;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043191;53153_b457_00617;;la Lamberdière;617;444081.13;6795306.6;-0.4460925;48.2078437;2023-01-30;2023-01-30;;;;531530000F0096;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043190;53153_b421_00612;;Hermet;612;440477.39;6795987.14;-0.4949612;48.2125364;2023-01-30;2023-01-30;;;;531530000A0013;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043179;53153_0000_00424;;le Château du Rocher;424;444310.23;6793291.71;-0.4418295;48.189821;2023-01-30;2023-01-30;;;;531530000E0638;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043193;53153_b866_00621;;la Vetière;621;446432.89;6794419.79;-0.4139484;48.2007906;2023-01-30;2023-01-30;;;;531530000B0597;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043194;53153_0000_00628;;la Pissardière;628;446459.3;6794822.3;-0.4138273;48.2044193;2023-01-30;2023-01-30;;;;531530000B0083;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043195;53153_b818_00637;;Sainte Marie;637;445253.97;6796399.19;-0.4309582;48.2181247;2023-01-30;2023-01-30;;;;531530000A0382;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043197;53153_b868_00839;;le Vieil Hêtre;839;443063.84;6793950.69;-0.458974;48.1952548;2023-01-30;2023-01-30;;;;531530000E0420;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043198;53153_b042_00990;;Bois  Joli;990;443179.4;6794101.6;-0.4575092;48.196657;2023-01-30;2023-01-30;;;;531530000E0469;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043196;53153_b044_00778;;Boissay;778;446621.3;6795108.18;-0.4118151;48.2070522;2023-01-30;2023-01-30;;;;531530000B0586;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043192;53153_b487_00619;;la Mabillière;619;443177.26;6793765.07;-0.4573398;48.1936309;2023-01-30;2023-01-30;;;;531530000E0401;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043156;53153_b814_00241;;la Rousselière;241;445648;6791446.02;-0.4227682;48.1737521;2023-01-30;2023-01-30;;;;531530000D0402;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043143;53153_b501_00142;;la Molorière;142;445930.75;6791610.37;-0.4190637;48.1753398;2023-01-30;2023-01-30;;;;531530000C0116;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043162;53153_b544_00320;;les Nouettes;320;445271.09;6791789.3;-0.4280343;48.176691;2023-01-30;2023-01-30;;;;531530000D0459;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043163;53153_b544_00324;;les Nouettes;324;445263.19;6791755.3;-0.4281206;48.1763823;2023-01-30;2023-01-30;;;;531530000D0459;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043073;53153_0020_00017;;Route d'Évron;17;445223.94;6792880.59;-0.4293054;48.1864828;2023-01-30;2023-01-30;;;;531530000D0271;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043060;53153_0020_00015;;Route d'Évron;15;445219.85;6792905.59;-0.4293749;48.1867059;2023-01-30;2023-01-30;;;;531530000D0273;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043047;53153_0020_00013;;Route d'Évron;13;445214.1;6792925.5;-0.4294639;48.1868826;2023-01-30;2023-01-30;;;;531530000D0274;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043028;53153_0020_00011;;Route d'Évron;11;445209.84;6792946.3;-0.4295333;48.187068;2023-01-30;2023-01-30;;;;531530000D0275;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043006;53153_0020_00009;;Route d'Évron;9;445208.79;6792966.2;-0.429559;48.1872464;2023-01-30;2023-01-30;;;;531530000D0276;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042979;53153_0020_00007;;Route d'Évron;7;445196.51;6792984.39;-0.4297347;48.1874052;2023-01-30;2023-01-30;;;;531530000D0277;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042953;53153_0020_00005;;Route d'Évron;5;445193.71;6793001.95;-0.4297827;48.187562;2023-01-30;2023-01-30;;;;531530000D0278;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042922;53153_0028_00003;;Rue de la Houillerie;3;445223.04;6793094.25;-0.4294423;48.1884031;2023-01-30;2023-01-30;;;;531530000B0303;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042940;53153_0028_00004;;Rue de la Houillerie;4;445238.32;6793123.5;-0.429254;48.1886721;2023-01-30;2023-01-30;;;;531530000B0447;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042923;53153_0050_00003;;Rue de la Vigne;3;445114.08;6793076.92;-0.430897;48.1882048;2023-01-30;2023-01-30;;;;531530000F0625;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043065;53153_0035_00016;;Place  René Lair de la Motte;16;444984.21;6793209.87;-0.4327207;48.1893492;2023-01-30;2023-01-30;;;;531530000F0257;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042925;53153_0030_00003;;Rue des Juifs;3;445033.3;6793215.46;-0.4320639;48.1894187;2023-01-30;2023-01-30;;;;531530000F0498;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042899;53153_0035_00002;;Place  René Lair de la Motte;2;444929.55;6793202.44;-0.4334511;48.189261;2023-01-30;2023-01-30;;;;531530000F0504;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042968;53153_0000_00006;;Rue de la Dame Verte;6;444900.45;6793190.74;-0.4338355;48.1891445;2023-01-30;2023-01-30;;;;531530000F0306;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043037;53153_0035_00012;;Place  René Lair de la Motte;12;444990.47;6793120.59;-0.4325842;48.188549;2023-01-30;2023-01-30;;;;531530000F0279;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043029;53153_0000_00011;;Rue de la Dame Verte;11;444851.11;6793236.94;-0.4345259;48.1895404;2023-01-30;2023-01-30;;;;531530000F0315;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043053;53153_0000_00014;;Rue de la Dame Verte;14;444839.39;6793218.51;-0.4346727;48.1893702;2023-01-30;2023-01-30;;;;531530000F0639;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043066;53153_0000_00016;;Rue de la Dame Verte;16;444826.45;6793223.29;-0.4348494;48.1894081;2023-01-30;2023-01-30;;;;531530000F0338;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043001;53153_0006_00009;;Avenue des Cerisiers;9;444847.24;6793408.57;-0.4346783;48.1910818;2023-01-30;2023-01-30;;;;531530000F0509;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043013;53153_0006_00010;;Avenue des Cerisiers;10;444836;6793439.21;-0.4348474;48.1913528;2023-01-30;2023-01-30;;;;531530000F0212;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042989;53153_0006_00008;;Avenue des Cerisiers;8;444821.43;6793425.53;-0.4350353;48.1912242;2023-01-30;2023-01-30;;;;531530000F0565;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043024;53153_0006_00011;;Avenue des Cerisiers;11;444866.97;6793415.05;-0.4344169;48.1911477;2023-01-30;2023-01-30;;;;531530000F0425;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043044;53153_0006_00013;;Avenue des Cerisiers;13;444882.11;6793421.84;-0.4342173;48.1912147;2023-01-30;2023-01-30;;;;531530000F0424;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043058;53153_0006_00015;;Avenue des Cerisiers;15;444901.14;6793426.57;-0.4339642;48.1912647;2023-01-30;2023-01-30;;;;531530000F0423;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043071;53153_0006_00017;;Avenue des Cerisiers;17;444920.78;6793436.14;-0.4337058;48.1913584;2023-01-30;2023-01-30;;;;531530000F0422;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043081;53153_0006_00019;;Avenue des Cerisiers;19;444934.83;6793444.2;-0.4335216;48.1914363;2023-01-30;2023-01-30;;;;531530000F0421;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043077;53153_0006_00018;;Avenue des Cerisiers;18;444926.51;6793479.96;-0.4336543;48.1917546;2023-01-30;2023-01-30;;;;531530000F0411;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043064;53153_0006_00016;;Avenue des Cerisiers;16;444907.02;6793472.18;-0.4339119;48.191677;2023-01-30;2023-01-30;;;;531530000F0410;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043051;53153_0006_00014;;Avenue des Cerisiers;14;444889.66;6793461.92;-0.4341393;48.191578;2023-01-30;2023-01-30;;;;531530000F0409;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043035;53153_0006_00012;;Avenue des Cerisiers;12;444870.21;6793455.45;-0.434397;48.1915122;2023-01-30;2023-01-30;;;;531530000F0408;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042894;53153_0037_00002;;Impasse de Loria;2;444846.5;6793470.4;-0.4347245;48.1916374;2023-01-30;2023-01-30;;;;531530000F0209;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042932;53153_0037_00004;;Impasse de Loria;4;444845.79;6793480.14;-0.4347398;48.1917246;2023-01-30;2023-01-30;;;;531530000F0360;1
B;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042930;53153_0037_00004_b;;Impasse de Loria;4;444844.39;6793494;-0.4347666;48.1918487;2023-01-30;2023-01-30;;;;531530000F0207;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043026;53153_0037_00011;;Impasse de Loria;11;444890.57;6793520.47;-0.4341613;48.1921047;2023-01-30;2023-01-30;;;;531530000F0590;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043118;53153_0000_00060;;l'Aubrière;60;445285.98;6793460.5;-0.4288101;48.1917201;2023-01-30;2023-01-30;;;;531530000B0355;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042936;53153_0035_00004;;Place  René Lair de la Motte;4;444909.27;6793158.83;-0.4336983;48.188861;2023-01-30;2023-01-30;;;;531530000F0324;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043150;53153_b511_00199;;le Moulin;199;444220.56;6793247.66;-0.4430091;48.1893898;2023-01-30;2023-01-30;;;;531530000E0678;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043097;53153_b052_00024;;la Bouverie;24;445721.71;6793598.71;-0.4230325;48.1931326;2023-01-30;2023-01-30;;;;531530000B0252;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043132;53153_b052_00089;;la Bouverie;89;445684.69;6793642.92;-0.423556;48.1935156;2023-01-30;2023-01-30;;;;531530000B0519;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043183;53153_b246_00482;;le Clos Huet;482;446364.99;6795009.71;-0.4152046;48.2060673;2023-01-30;2023-01-30;;;;531530000B0073;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043182;53153_0000_00458;;le Clot Huet;458;446340.55;6794989.35;-0.4155215;48.2058749;2023-01-30;2023-01-30;;;;531530000B0073;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043185;53153_b246_00530;;le Clos Huet;530;446368.97;6795054.66;-0.4151773;48.2064729;2023-01-30;2023-01-30;;;;531530000B0588;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043121;53153_b604_00064;;la Petite Coudrière;64;445961.87;6795496.01;-0.4209095;48.2102819;2023-01-30;2023-01-30;;;;531530000B0024;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043109;53153_b562_00034;;les Pescheries;34;444879.61;6794554.5;-0.4349138;48.2013957;2023-01-30;2023-01-30;;;;531530000B0144;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043175;53153_b028_00383;;les Baignardières;383;445639.96;6794390.31;-0.4245935;48.2002168;2023-01-30;2023-01-30;;;;531530000B0109;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043137;53153_b312_00116;;les Étangs;116;446220.77;6794203.07;-0.4166744;48.19876;2023-01-30;2023-01-30;;;;531530000B0599;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043146;53153_b500_00144;;la Martinière;144;443176.73;6792420.86;-0.4565552;48.1815471;2023-01-30;2023-01-30;;;;531530000E0088;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042946;53153_0013_00004;;Rue  Édouard de Chavagnac;4;445036.44;6793309.12;-0.4320765;48.1902618;2023-01-30;2023-01-30;;;;531530000F0479;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042974;53153_0013_00006;;Rue  Édouard de Chavagnac;6;445025.24;6793326.18;-0.4322371;48.1904108;2023-01-30;2023-01-30;;;;531530000F0478;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043158;53153_b018_00246;;la Ballerie;246;443366.97;6793480.98;-0.4546219;48.1911519;2023-01-30;2023-01-30;;;;531530000E0644;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043154;53153_b018_00234;;la Ballerie;234;443364.59;6793465.47;-0.4546448;48.1910115;2023-01-30;2023-01-30;;;;531530000E0644;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043164;53153_b424_00335;;Houdiard;335;441934.47;6793219.51;-0.4737257;48.1882361;2023-01-30;2023-01-30;;;;531530000E0636;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043173;53153_b407_00364;;Gué de Selle;364;445038.14;6794327.05;-0.4326489;48.1994131;2023-01-30;2023-01-30;;;;531530000B0482;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043025;53153_b407_00011;;Gué de Selle;11;444781.39;6794687.56;-0.4363124;48.2025534;2023-01-30;2023-01-30;;;;531530000F0035;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001058154;53153_0020_00010;;Route d'Évron;10;445261.59;6792895.75;-0.4288081;48.1866338;2023-03-09;2023-03-09;;;;531530000B0335;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001058155;53153_0020_00008;;Route d'Évron;8;445254.58;6792934.23;-0.4289248;48.1869769;2023-03-09;2023-03-09;;;;531530000B0334;1
;Mézangers;entrée;Région des Pays de la Loire;;53153;;;BALPDLP001058158;53153_0000_00013;;Rue de la Dame Verte;13;444842.55;6793254.69;-0.4346513;48.1896967;2023-03-09;2023-03-09;;;;531530000F0315;1
;Mézangers;entrée;Région des Pays de la Loire;;53153;;;BALPDLP001058159;53153_b329_00320;;la Gargouillère;320;442563.49;6792960.62;-0.4651168;48.1861575;2023-03-09;2023-03-09;;;;531530000E0659;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043157;53153_b424_00242;;Houdiard;242;442013.43;6793157.26;-0.4726274;48.1877078;2023-01-30;2023-01-30;;;;531530000E0195;1
B;Mézangers;entrée;Région des Pays de la Loire;;53153;;;BALPDLP001058160;53153_0007_00014_b;;Rue du Closeau;14;445377.46;6793289.29;-0.4274803;48.1902168;2023-03-09;2023-03-09;;;;531530000B0651;1
C;Mézangers;entrée;Région des Pays de la Loire;;53153;;;BALPDLP001058161;53153_0007_00014_c;;Rue du Closeau;14;445390.88;6793303.91;-0.4273083;48.1903534;2023-03-09;2023-03-09;;;;531530000B0651;1
